# file name; noise; peak f.; mag.; duration
20200614120055670_FLZ-R0_snap.fits;9.3251;26460.9;8.22394;0
20200614120243361_FLZ-R0_met.fits;9.49683;26493.2;30.7197;0.170667
20200614120155745_FLZ-R0_snap.fits;10.5246;26531.2;7.98503;0
20200614120255819_FLZ-R0_snap.fits;10.1513;26521;8.6667;0
20200614120403574_FLZ-R0_met.fits;9.94333;26506.3;32.5402;0.341333
20200614120355894_FLZ-R0_snap.fits;10.1688;26480;7.60019;0
20200614120455969_FLZ-R0_snap.fits;11.4527;26509.3;9.62643;0
20200614120556043_FLZ-R0_snap.fits;10.0391;26516.6;9.25441;0
20200614120656118_FLZ-R0_snap.fits;8.50893;26491.7;8.87424;0
20200614120812747_FLZ-R0_met.fits;11.5292;26465.3;52.7896;0.170667
20200614120756193_FLZ-R0_snap.fits;11.0985;26453.6;6.3175;0
20200614120856267_FLZ-R0_snap.fits;10.225;26540;11.7633;0
20200614121017675_FLZ-R0_met.fits;10.7905;26480;76.641;0.512
20200614120956342_FLZ-R0_snap.fits;9.3859;26507.8;7.56513;0
20200614121056417_FLZ-R0_snap.fits;11.3869;26481.4;9.07503;0
20200614121156491_FLZ-R0_snap.fits;9.99271;26541.5;8.64157;0
20200614121256566_FLZ-R0_snap.fits;13.0921;26512.2;7.96569;0
20200614121356641_FLZ-R0_snap.fits;10.7574;26493.2;7.69394;0
20200614121456715_FLZ-R0_snap.fits;9.68541;26471.2;9.89149;0
20200614121556790_FLZ-R0_snap.fits;10.4652;26547.4;10.0282;0
20200614121711371_FLZ-R0_met.fits;10.0338;26469.7;58.576;0.170667
20200614121656865_FLZ-R0_snap.fits;9.90458;26482.9;8.79778;0
20200614121829878_FLZ-R0_met.fits;12.1886;26496.1;42.6043;0.170667
20200614121756939_FLZ-R0_snap.fits;11.5781;26518.1;8.93447;0
20200614121857014_FLZ-R0_snap.fits;9.25074;26493.2;10.287;0
20200614121957089_FLZ-R0_snap.fits;10.0246;26471.2;11.4683;0
20200614122110305_FLZ-R0_met.fits;10.9393;26522.5;30.6187;0.170667
20200614122115254_FLZ-R0_met.fits;10.4711;26515.1;22.3146;0.170667
20200614122140513_FLZ-R0_met.fits;9.85726;26499;26.7628;0.512
20200614122057163_FLZ-R0_snap.fits;11.7917;26518.1;7.75721;0
20200614122200310_FLZ-R0_met.fits;10.5689;26452.1;27.8034;0.170667
20200614122223350_FLZ-R0_met.fits;11.2895;26500.5;29.8109;0.170667
20200614122157238_FLZ-R0_snap.fits;12.1231;26488.8;9.78324;0
20200614122256630_FLZ-R0_met.fits;9.77844;26525.4;33.6618;1.024
20200614122338955_FLZ-R0_met.fits;10.6653;26507.8;25.8501;0.341333
20200614122257313_FLZ-R0_snap.fits;10.0571;26477.1;7.88455;0
20200614122357387_FLZ-R0_snap.fits;8.79655;26529.8;9.40052;0
20200614122457462_FLZ-R0_snap.fits;9.59496;26490.2;7.28286;0
20200614122557537_FLZ-R0_snap.fits;11.4729;26456.5;10.6848;0
20200614122657611_FLZ-R0_snap.fits;11.0696;26472.7;11.1964;0
20200614122817825_FLZ-R0_met.fits;12.4714;26512.2;25.4488;0.341333
20200614122757686_FLZ-R0_snap.fits;12.311;26471.2;9.73962;0
20200614122857761_FLZ-R0_snap.fits;10.0655;26491.7;9.01145;0
20200614123052449_FLZ-R0_met.fits;8.70129;26500.5;27.059;0.170667
20200614122957835_FLZ-R0_snap.fits;11.8955;26513.7;9.95051;0
20200614123057910_FLZ-R0_snap.fits;11.1942;26471.2;9.97574;0
20200614123157985_FLZ-R0_snap.fits;10.2189;26503.4;8.41653;0
20200614123258059_FLZ-R0_snap.fits;8.07886;26469.7;8.92615;0
20200614123424929_FLZ-R0_met.fits;10.3863;26496.1;26.9788;0.170667
20200614123358134_FLZ-R0_snap.fits;9.80943;26522.5;13.4285;0
20200614123525857_FLZ-R0_met.fits;8.88386;26478.5;32.5968;0.170667
20200614123458209_FLZ-R0_snap.fits;8.96484;26493.2;8.15797;0
20200614123625078_FLZ-R0_met.fits;10.95;26509.3;35.43;0.341333
20200614123558283_FLZ-R0_snap.fits;10.6072;26485.8;7.2298;0
20200614123728395_FLZ-R0_met.fits;9.34713;26487.3;58.3842;0.341333
20200614123747510_FLZ-R0_met.fits;9.4417;26497.6;22.1751;0.170667
20200614123658358_FLZ-R0_snap.fits;11.5894;26502;8.22588;0
20200614123845878_FLZ-R0_met.fits;10.2938;26484.4;69.7863;0.341333
20200614123758433_FLZ-R0_snap.fits;9.39345;26490.2;7.37734;0
20200614123858507_FLZ-R0_snap.fits;10.0218;26523.9;8.08685;0
20200614124024694_FLZ-R0_met.fits;10.5641;26493.2;26.476;0.341333
20200614123958582_FLZ-R0_snap.fits;10.1978;26465.3;6.7533;0
20200614124142689_FLZ-R0_met.fits;11.6045;26494.6;30.8894;0.341333
20200614124058657_FLZ-R0_snap.fits;9.33611;26482.9;12.0212;0
20200614124242251_FLZ-R0_met.fits;9.04758;26499;47.935;1.36533
20200614124158731_FLZ-R0_snap.fits;11.312;26465.3;9.06752;0
20200614124313142_FLZ-R0_met.fits;11.5921;26502;30.8112;0.170667
20200614124258806_FLZ-R0_snap.fits;11.2885;26510.7;11.7141;0
20200614124358881_FLZ-R0_snap.fits;10.6068;26512.2;11.7212;0
20200614124458955_FLZ-R0_snap.fits;11.3305;26516.6;10.8478;0
20200614124621558_FLZ-R0_met.fits;11.3952;26499;23.5463;0.341333
20200614124559030_FLZ-R0_snap.fits;12.0011;26465.3;9.02337;0
20200614124659105_FLZ-R0_snap.fits;12.2615;26480;11.102;0
20200614124759179_FLZ-R0_snap.fits;12.2742;26535.6;9.50584;0
20200614124903350_FLZ-R0_met.fits;12.3359;26500.5;25.2616;0.170667
20200614124949259_FLZ-R0_met.fits;11.7798;26506.3;43.3994;0.341333
20200614124859254_FLZ-R0_snap.fits;11.3035;26481.4;15.4993;0
20200614125046433_FLZ-R0_met.fits;10.6451;26499;30.6206;0.853333
20200614124959329_FLZ-R0_snap.fits;12.7817;26507.8;10.8034;0
20200614125059403_FLZ-R0_snap.fits;11.1588;26535.6;9.281;0
20200614125207670_FLZ-R0_met.fits;11.3617;26472.7;22.7624;0.170667
20200614125159478_FLZ-R0_snap.fits;10.0994;26466.8;9.63376;0
20200614125259553_FLZ-R0_snap.fits;11.8676;26493.2;10.2507;0
20200614125359627_FLZ-R0_snap.fits;10.9297;26482.9;9.75329;0
20200614125459702_FLZ-R0_snap.fits;9.84064;26512.2;10.913;0
20200614125559777_FLZ-R0_snap.fits;12.141;26494.6;9.12329;0
20200614125659851_FLZ-R0_snap.fits;10.6861;26522.5;10.6331;0
20200614125759926_FLZ-R0_snap.fits;12.228;26507.8;8.42087;0
20200614125900001_FLZ-R0_snap.fits;8.86772;26480;8.03878;0
