# file name; noise; peak f.; mag.; duration
20200614090051105_FLZ-R0_met.fits;11.3931;26458;89.2489;0.341333
20200614090132918_FLZ-R0_met.fits;9.79029;26500.5;20.1303;0.682667
20200614090042230_FLZ-R0_snap.fits;10.3877;26547.4;11.1986;0
20200614090207393_FLZ-R0_met.fits;12.3379;26523.9;74.5956;0.170667
20200614090142305_FLZ-R0_snap.fits;8.53234;26518.1;10.6011;0
20200614090310710_FLZ-R0_met.fits;11.2981;26537.1;35.2014;0.341333
20200614090314635_FLZ-R0_met.fits;9.72644;26509.3;61.8987;0.512
20200614090242379_FLZ-R0_snap.fits;9.44936;26541.5;7.33463;0
20200614090409078_FLZ-R0_met.fits;9.52443;26512.2;20.7769;0.170667
20200614090342454_FLZ-R0_snap.fits;12.0802;26513.7;9.29115;0
20200614090459766_FLZ-R0_met.fits;10.2504;26504.9;72.8126;0.512
20200614090442529_FLZ-R0_snap.fits;10.0552;26478.5;6.75421;0
20200614090542603_FLZ-R0_snap.fits;10.7867;26526.9;10.2141;0
20200614090720054_FLZ-R0_met.fits;11.4714;26516.6;31.2167;0.170667
20200614090728929_FLZ-R0_met.fits;10.1942;26494.6;21.7858;0.170667
20200614090642678_FLZ-R0_snap.fits;10.458;26535.6;9.76358;0
20200614090753163_FLZ-R0_met.fits;9.35452;26477.1;24.4044;0.170667
20200614090742753_FLZ-R0_snap.fits;10.0212;26500.5;8.48189;0
20200614090842827_FLZ-R0_snap.fits;10.5871;26523.9;8.09418;0
20200614090942902_FLZ-R0_snap.fits;8.53192;26525.4;11.3245;0
20200614091127521_FLZ-R0_met.fits;9.98832;26493.2;25.6953;0.341333
20200614091042977_FLZ-R0_snap.fits;10.3883;26506.3;9.49142;0
20200614091143051_FLZ-R0_snap.fits;10.5516;26494.6;7.99379;0
20200614091337910_FLZ-R0_met.fits;12.2258;26506.3;29.3487;0.341333
20200614091243126_FLZ-R0_snap.fits;10.5609;26482.9;7.40627;0
20200614091402827_FLZ-R0_met.fits;9.31803;26497.6;19.5393;0.512
20200614091343201_FLZ-R0_snap.fits;10.6345;26540;10.9352;0
20200614091443275_FLZ-R0_snap.fits;11.0986;26463.9;9.94649;0
20200614091543350_FLZ-R0_snap.fits;10.5029;26502;10.3847;0
20200614091650422_FLZ-R0_met.fits;12.1467;26500.5;30.3613;0.170667
20200614091704929_FLZ-R0_met.fits;10.3502;26523.9;24.6848;0.682667
20200614091723019_FLZ-R0_met.fits;8.99221;26507.8;18.6887;0.170667
20200614091643425_FLZ-R0_snap.fits;9.90331;26547.4;8.40245;0
20200614091743499_FLZ-R0_snap.fits;12.3368;26458;9.15605;0
20200614091903713_FLZ-R0_met.fits;9.09407;26487.3;24.2355;0.170667
20200614091843574_FLZ-R0_snap.fits;13.1303;26485.8;7.52166;0
20200614091958155_FLZ-R0_met.fits;8.91236;26487.3;18.084;0.170667
20200614091943649_FLZ-R0_snap.fits;11.0503;26522.5;7.53937;0
20200614092133899_FLZ-R0_met.fits;10.6105;26485.8;35.656;0.512
20200614092043723_FLZ-R0_snap.fits;10.2853;26547.4;6.81707;0
20200614092143798_FLZ-R0_snap.fits;10.8462;26494.6;8.45852;0
20200614092243873_FLZ-R0_snap.fits;10.371;26525.4;8.64862;0
20200614092419787_FLZ-R0_met.fits;11.0895;26491.7;242.074;0.853333
20200614092343947_FLZ-R0_snap.fits;11.6436;26468.3;7.03618;0
20200614092530955_FLZ-R0_met.fits;8.6955;26471.2;41.5961;0.170667
20200614092444022_FLZ-R0_snap.fits;10.1882;26506.3;11.0025;0
20200614092544097_FLZ-R0_snap.fits;8.8174;26481.4;8.34896;0
20200614092644171_FLZ-R0_snap.fits;10.0318;26450.7;8.29494;0
20200614092744246_FLZ-R0_snap.fits;9.48827;26478.5;7.80819;0
20200614092850977_FLZ-R0_met.fits;9.82873;26521;28.0217;0.170667
20200614092900363_FLZ-R0_met.fits;10.2893;26513.7;26.3011;0.170667
20200614092844321_FLZ-R0_snap.fits;9.56909;26459.5;8.59937;0
20200614092944395_FLZ-R0_snap.fits;13.0813;26491.7;9.25729;0
20200614093044811_FLZ-R0_met.fits;10.6243;26506.3;39.2375;0.170667
20200614093044470_FLZ-R0_snap.fits;11.4682;26471.2;9.16128;0
20200614093154785_FLZ-R0_met.fits;10.6983;26528.3;24.8024;0.341333
20200614093144545_FLZ-R0_snap.fits;10.2477;26458;8.00187;0
20200614093322678_FLZ-R0_met.fits;9.56893;26497.6;20.6227;0.170667
20200614093327969_FLZ-R0_met.fits;11.415;26497.6;23.8505;0.170667
20200614093244619_FLZ-R0_snap.fits;8.87565;26537.1;10.9196;0
20200614093408246_FLZ-R0_met.fits;10.1456;26499;60.3745;0.341333
20200614093344694_FLZ-R0_snap.fits;10.2819;26521;8.22753;0
20200614093444769_FLZ-R0_snap.fits;10.6708;26516.6;11.6342;0
20200614093604470_FLZ-R0_met.fits;8.30193;26465.3;27.2576;0.170667
20200614093544843_FLZ-R0_snap.fits;9.37514;26512.2;7.51458;0
20200614093644918_FLZ-R0_snap.fits;10.2566;26471.2;6.49484;0
20200614093817761_FLZ-R0_met.fits;9.31668;26510.7;29.9279;0.170667
20200614093744993_FLZ-R0_snap.fits;9.38502;26523.9;8.50724;0
20200614093850529_FLZ-R0_met.fits;11.6802;26510.7;25.7596;0.682667
20200614093845067_FLZ-R0_snap.fits;9.17935;26469.7;9.6435;0
20200614093945142_FLZ-R0_snap.fits;10.0832;26458;11.7679;0
20200614094048801_FLZ-R0_met.fits;12.1951;26475.6;24.8817;0.170667
20200614094045217_FLZ-R0_snap.fits;12.0938;26478.5;7.396;0
20200614094145291_FLZ-R0_snap.fits;10.5007;26493.2;10.7101;0
20200614094253046_FLZ-R0_met.fits;9.85738;26496.1;26.1675;1.024
20200614094245366_FLZ-R0_snap.fits;10.0435;26487.3;9.58337;0
20200614094345611_FLZ-R0_met.fits;9.7035;26494.6;78.0511;0.341333
20200614094345441_FLZ-R0_snap.fits;10.5974;26460.9;9.41879;0
20200614094445515_FLZ-R0_snap.fits;10.7378;26488.8;9.16177;0
20200614094620918_FLZ-R0_met.fits;10.9292;26485.8;39.5581;0.341333
20200614094545590_FLZ-R0_snap.fits;10.2731;26480;9.97341;0
20200614094645665_FLZ-R0_snap.fits;9.75535;26453.6;10.0474;0
20200614094806049_FLZ-R0_met.fits;11.7063;26465.3;34.7111;0.341333
20200614094745739_FLZ-R0_snap.fits;10.1862;26502;9.72607;0
20200614094856395_FLZ-R0_met.fits;11.0021;26488.8;59.6916;0.512
20200614094845814_FLZ-R0_snap.fits;10.1313;26507.8;7.79388;0
20200614095021899_FLZ-R0_met.fits;9.46521;26469.7;33.7922;0.170667
20200614094945889_FLZ-R0_snap.fits;8.61526;26477.1;7.10732;0
20200614095045963_FLZ-R0_snap.fits;9.3767;26491.7;8.86596;0
20200614095212150_FLZ-R0_met.fits;10.5644;26534.2;36.7091;0.512
20200614095146038_FLZ-R0_snap.fits;9.36817;26547.4;9.48889;0
20200614095246113_FLZ-R0_snap.fits;8.94396;26500.5;9.17115;0
20200614095346187_FLZ-R0_snap.fits;10.1171;26484.4;9.70474;0
20200614095446262_FLZ-R0_snap.fits;11.2152;26507.8;8.49543;0
20200614095600331_FLZ-R0_met.fits;10.058;26493.2;114.301;0.512
20200614095546337_FLZ-R0_snap.fits;11.749;26450.7;10.3553;0
20200614095646411_FLZ-R0_snap.fits;11.6113;26512.2;8.98392;0
20200614095746486_FLZ-R0_snap.fits;10.0065;26478.5;8.80229;0
20200614095901750_FLZ-R0_met.fits;10.5644;26516.6;48.2301;0.170667
20200614095846561_FLZ-R0_snap.fits;11.1634;26484.4;10.7587;0
20200614095946635_FLZ-R0_snap.fits;12.0859;26458;9.38578;0
