# file name; noise; peak f.; mag.; duration
20200614190026955_FLZ-R0_snap.fits;10.5385;26521;10.0263;0
20200614190127030_FLZ-R0_snap.fits;10.8595;26521;7.76034;0
20200614190248267_FLZ-R0_met.fits;9.47625;26500.5;22.12;0.170667
20200614190227105_FLZ-R0_snap.fits;10.9141;26490.2;7.60705;0
20200614190339979_FLZ-R0_met.fits;9.79516;26485.8;19.9105;0.170667
20200614190327179_FLZ-R0_snap.fits;8.96073;26458;8.33492;0
20200614190523062_FLZ-R0_met.fits;8.73185;26496.1;17.585;0.170667
20200614190427254_FLZ-R0_snap.fits;11.2671;26459.5;8.86102;0
20200614190543713_FLZ-R0_met.fits;11.4726;26494.6;35.4598;0.170667
20200614190527329_FLZ-R0_snap.fits;8.76909;26453.6;9.75885;0
20200614190627403_FLZ-R0_snap.fits;9.78217;26469.7;10.4451;0
20200614190727478_FLZ-R0_snap.fits;9.24451;26535.6;9.98116;0
20200614190827553_FLZ-R0_snap.fits;10.3415;26478.5;9.2271;0
20200614190927627_FLZ-R0_snap.fits;11.3835;26484.4;9.63056;0
20200614191027702_FLZ-R0_snap.fits;11.8871;26482.9;10.2523;0
20200614191124705_FLZ-R0_met.fits;11.2441;26480;24.9373;0.170667
20200614191127777_FLZ-R0_snap.fits;11.3716;26458;9.99086;0
20200614191227851_FLZ-R0_snap.fits;10.9456;26460.9;7.90941;0
20200614191327926_FLZ-R0_snap.fits;8.91117;26531.2;9.74532;0
20200614191428001_FLZ-R0_snap.fits;11.8894;26490.2;8.85531;0
20200614191528075_FLZ-R0_snap.fits;10.3566;26478.5;7.81177;0
20200614191628150_FLZ-R0_snap.fits;9.68777;26513.7;8.94855;0
20200614191728225_FLZ-R0_snap.fits;12.0214;26521;8.3961;0
20200614191828299_FLZ-R0_snap.fits;11.1748;26528.3;9.16551;0
20200614191928374_FLZ-R0_snap.fits;9.47742;26496.1;8.66309;0
20200614192028449_FLZ-R0_snap.fits;10.2791;26523.9;11.5261;0
20200614192128523_FLZ-R0_snap.fits;10.1872;26458;10.6789;0
20200614192228598_FLZ-R0_snap.fits;11.2868;26459.5;11.2861;0
20200614192328673_FLZ-R0_snap.fits;11.136;26480;10.7296;0
20200614192521142_FLZ-R0_met.fits;12.6192;26494.6;43.4968;0.341333
20200614192428747_FLZ-R0_snap.fits;10.7966;26462.4;9.76312;0
20200614192528822_FLZ-R0_snap.fits;11.4629;26449.2;6.93453;0
20200614192628897_FLZ-R0_snap.fits;11.6003;26545.9;10.2662;0
20200614192728971_FLZ-R0_snap.fits;9.41009;26521;9.11329;0
20200614192829046_FLZ-R0_snap.fits;11.6291;26497.6;9.0654;0
20200614192929121_FLZ-R0_snap.fits;11.3932;26510.7;12.0088;0
20200614193029195_FLZ-R0_snap.fits;9.22758;26481.4;7.95653;0
20200614193129270_FLZ-R0_snap.fits;9.82349;26528.3;7.81252;0
20200614193229345_FLZ-R0_snap.fits;8.88555;26480;10.8881;0
20200614193329419_FLZ-R0_snap.fits;8.54763;26544.4;7.19116;0
20200614193452875_FLZ-R0_met.fits;10.4846;26496.1;23.3349;0.853333
20200614193429494_FLZ-R0_snap.fits;10.0143;26472.7;8.17259;0
20200614193623670_FLZ-R0_met.fits;9.99964;26500.5;25.2289;0.170667
20200614193529569_FLZ-R0_snap.fits;9.36328;26496.1;7.92847;0
20200614193629643_FLZ-R0_snap.fits;12.8466;26518.1;12.1278;0
20200614193729718_FLZ-R0_snap.fits;9.10697;26487.3;10.3411;0
20200614193829793_FLZ-R0_snap.fits;10.2161;26469.7;9.24684;0
20200614193929867_FLZ-R0_snap.fits;11.2008;26455.1;8.44176;0
20200614194029942_FLZ-R0_snap.fits;10.1034;26531.2;9.82624;0
20200614194130017_FLZ-R0_snap.fits;9.14975;26494.6;9.65736;0
20200614194325558_FLZ-R0_met.fits;11.2439;26487.3;27.1993;0.682667
20200614194230091_FLZ-R0_snap.fits;11.1761;26535.6;6.69026;0
20200614194330166_FLZ-R0_snap.fits;10.09;26513.7;10.4887;0
20200614194430241_FLZ-R0_snap.fits;8.93127;26460.9;9.17528;0
20200614194618102_FLZ-R0_met.fits;10.4004;26502;30.7747;0.341333
20200614194530315_FLZ-R0_snap.fits;10.4421;26525.4;9.26366;0
20200614194641995_FLZ-R0_met.fits;8.59986;26478.5;33.0479;0.170667
20200614194655990_FLZ-R0_met.fits;10.7742;26477.1;22.4202;0.341333
20200614194630390_FLZ-R0_snap.fits;11.7732;26512.2;9.25845;0
20200614194730465_FLZ-R0_snap.fits;9.95471;26450.7;9.04603;0
20200614194900747_FLZ-R0_met.fits;10.3959;26515.1;21.6458;0.170667
20200614194830539_FLZ-R0_snap.fits;9.65578;26523.9;9.68349;0
20200614194930614_FLZ-R0_snap.fits;10.4869;26540;9.8878;0
20200614195030689_FLZ-R0_snap.fits;9.99889;26458;9.19087;0
20200614195130763_FLZ-R0_snap.fits;9.72151;26482.9;9.28239;0
20200614195314870_FLZ-R0_met.fits;10.3918;26515.1;27.8977;0.170667
20200614195230838_FLZ-R0_snap.fits;10.828;26452.1;9.07087;0
20200614195330913_FLZ-R0_snap.fits;10.0626;26535.6;11.4278;0
20200614195430987_FLZ-R0_snap.fits;9.50893;26521;9.05615;0
20200614195531062_FLZ-R0_snap.fits;10.8549;26453.6;9.9959;0
20200614195631137_FLZ-R0_snap.fits;10.3995;26452.1;9.41662;0
20200614195731211_FLZ-R0_snap.fits;9.92131;26503.4;9.26966;0
20200614195831286_FLZ-R0_snap.fits;10.3972;26509.3;11.6728;0
20200614195931361_FLZ-R0_snap.fits;9.8976;26487.3;11.2447;0
