# file name; noise; peak f.; mag.; duration
20200614210035915_FLZ-R0_snap.fits;10.3714;26545.9;8.34694;0
20200614210135990_FLZ-R0_snap.fits;12.0559;26481.4;11.3852;0
20200614210236065_FLZ-R0_snap.fits;10.9174;26544.4;10.5578;0
20200614210359521_FLZ-R0_met.fits;10.4547;26500.5;25.4653;0.341333
20200614210336139_FLZ-R0_snap.fits;11.9079;26488.8;8.08913;0
20200614210436214_FLZ-R0_snap.fits;10.2074;26547.4;8.60291;0
20200614210536289_FLZ-R0_snap.fits;8.94692;26477.1;8.69139;0
20200614210636363_FLZ-R0_snap.fits;11.8734;26504.9;12.3683;0
20200614210736438_FLZ-R0_snap.fits;10.8081;26538.6;9.1472;0
20200614210836513_FLZ-R0_snap.fits;10.1271;26449.2;8.52107;0
20200614210936587_FLZ-R0_snap.fits;9.76037;26513.7;9.73206;0
20200614211100385_FLZ-R0_met.fits;9.91266;26500.5;56.4345;0.512
20200614211036662_FLZ-R0_snap.fits;11.3907;26474.1;8.62371;0
20200614211136737_FLZ-R0_snap.fits;10.2822;26494.6;9.9649;0
20200614211236811_FLZ-R0_snap.fits;10.3694;26541.5;8.66787;0
20200614211336886_FLZ-R0_snap.fits;10.41;26497.6;10.5046;0
20200614211436961_FLZ-R0_snap.fits;12.458;26512.2;9.31206;0
20200614211537035_FLZ-R0_snap.fits;9.42973;26480;9.22773;0
20200614211637110_FLZ-R0_snap.fits;8.53935;26481.4;11.0079;0
20200614211737185_FLZ-R0_snap.fits;9.96461;26471.2;9.79182;0
20200614211837259_FLZ-R0_snap.fits;10.897;26480;8.04928;0
20200614211937334_FLZ-R0_snap.fits;9.71963;26466.8;8.11978;0
20200614212037409_FLZ-R0_snap.fits;10.1272;26477.1;7.94493;0
20200614212137483_FLZ-R0_snap.fits;10.1149;26462.4;8.56506;0
20200614212237558_FLZ-R0_snap.fits;10.3598;26544.4;11.8285;0
20200614212337633_FLZ-R0_snap.fits;10.7813;26513.7;8.05924;0
20200614212437707_FLZ-R0_snap.fits;11.7194;26507.8;10.3705;0
20200614212610721_FLZ-R0_met.fits;11.2177;26491.7;24.3567;0.170667
20200614212537782_FLZ-R0_snap.fits;9.49866;26506.3;8.16914;0
20200614212653729_FLZ-R0_met.fits;10.2624;26478.5;35.9795;0.170667
20200614212637857_FLZ-R0_snap.fits;10.6854;26466.8;11.6682;0
20200614212737931_FLZ-R0_snap.fits;10.1562;26516.6;8.52987;0
20200614212838006_FLZ-R0_snap.fits;10.0327;26516.6;9.88337;0
20200614212938081_FLZ-R0_snap.fits;10.8663;26525.4;9.21151;0
20200614213038155_FLZ-R0_snap.fits;12.0902;26531.2;9.20592;0
20200614213138230_FLZ-R0_snap.fits;10.4886;26472.7;8.18986;0
20200614213248374_FLZ-R0_met.fits;11.0461;26478.5;23.0052;0.341333
20200614213238305_FLZ-R0_snap.fits;10.5421;26502;9.25355;0
20200614213338379_FLZ-R0_snap.fits;12.2906;26529.8;10.722;0
20200614213438454_FLZ-R0_snap.fits;11.1867;26510.7;7.09774;0
20200614213538529_FLZ-R0_snap.fits;9.92789;26471.2;8.69604;0
20200614213655670_FLZ-R0_met.fits;10.6317;26493.2;22.7643;0.341333
20200614213638603_FLZ-R0_snap.fits;10.1399;26482.9;9.10275;0
20200614213738678_FLZ-R0_snap.fits;10.5236;26519.5;7.91909;0
20200614213838753_FLZ-R0_snap.fits;10.5755;26523.9;8.022;0
20200614213938827_FLZ-R0_snap.fits;10.1065;26510.7;8.49747;0
20200614214038902_FLZ-R0_snap.fits;10.0561;26472.7;7.60272;0
20200614214138977_FLZ-R0_snap.fits;10.4179;26502;8.97998;0
20200614214241099_FLZ-R0_met.fits;9.26274;26482.9;24.6937;0.170667
20200614214239051_FLZ-R0_snap.fits;10.7106;26504.9;9.98412;0
20200614214339126_FLZ-R0_snap.fits;9.66328;26462.4;8.7142;0
20200614214439201_FLZ-R0_snap.fits;9.68645;26453.6;6.69286;0
20200614214539275_FLZ-R0_snap.fits;11.413;26490.2;9.74522;0
20200614214639350_FLZ-R0_snap.fits;10.6929;26504.9;9.10032;0
20200614214739425_FLZ-R0_snap.fits;9.46462;26507.8;8.82141;0
20200614214916534_FLZ-R0_met.fits;10.8878;26456.5;29.1079;0.170667
20200614214839499_FLZ-R0_snap.fits;10.6024;26491.7;11.6184;0
20200614214939574_FLZ-R0_snap.fits;9.26135;26506.3;9.44193;0
20200614215039649_FLZ-R0_snap.fits;9.50581;26535.6;9.08754;0
20200614215139723_FLZ-R0_snap.fits;11.0684;26544.4;11.4933;0
20200614215239798_FLZ-R0_snap.fits;10.364;26484.4;8.45303;0
20200614215423734_FLZ-R0_met.fits;10.612;26509.3;22.2922;0.170667
20200614215339873_FLZ-R0_snap.fits;10.735;26472.7;8.66954;0
20200614215439947_FLZ-R0_snap.fits;9.33906;26506.3;10.4901;0
20200614215540022_FLZ-R0_snap.fits;11.254;26521;8.65451;0
20200614215640097_FLZ-R0_snap.fits;12.0511;26472.7;7.36598;0
20200614215740171_FLZ-R0_snap.fits;9.83744;26493.2;6.79377;0
20200614215903969_FLZ-R0_met.fits;10.3604;26513.7;23.1041;0.170667
20200614215840246_FLZ-R0_snap.fits;10.0304;26491.7;8.24356;0
20200614215940321_FLZ-R0_snap.fits;10.4193;26469.7;10.7467;0
