# file name; noise; peak f.; mag.; duration
20200614230044875_FLZ-R0_snap.fits;11.8664;26480;10.4917;0
20200614230144950_FLZ-R0_snap.fits;10.4219;26485.8;9.1393;0
20200614230245025_FLZ-R0_snap.fits;8.20579;26532.7;10.6378;0
20200614230345099_FLZ-R0_snap.fits;10.4596;26477.1;9.01711;0
20200614230445174_FLZ-R0_snap.fits;10.0229;26528.3;9.34831;0
20200614230545249_FLZ-R0_snap.fits;10.7718;26496.1;7.33173;0
20200614230645323_FLZ-R0_snap.fits;11.5786;26449.2;10.8086;0
20200614230837281_FLZ-R0_met.fits;11.6686;26504.9;49.9287;0.341333
20200614230745398_FLZ-R0_snap.fits;10.9707;26462.4;11.4317;0
20200614230845473_FLZ-R0_snap.fits;13.546;26535.6;8.86943;0
20200614231015755_FLZ-R0_met.fits;9.44146;26449.2;83.4135;0.341333
20200614230945547_FLZ-R0_snap.fits;11.0507;26538.6;10.525;0
20200614231103030_FLZ-R0_met.fits;10.8435;26502;32.4586;0.341333
20200614231045622_FLZ-R0_snap.fits;11.7415;26450.7;9.6438;0
20200614231145697_FLZ-R0_snap.fits;10.6619;26516.6;12.0582;0
20200614231245771_FLZ-R0_snap.fits;11.3507;26531.2;7.0836;0
20200614231345846_FLZ-R0_snap.fits;9.33824;26540;10.2538;0
20200614231445921_FLZ-R0_snap.fits;11.38;26529.8;8.10545;0
20200614231554187_FLZ-R0_met.fits;9.73583;26449.2;72.2343;0.341333
20200614231545995_FLZ-R0_snap.fits;8.55988;26460.9;13.5649;0
20200614231720886_FLZ-R0_met.fits;10.2735;26491.7;26.3871;0.170667
20200614231646070_FLZ-R0_snap.fits;11.8658;26472.7;10.024;0
20200614231746145_FLZ-R0_snap.fits;9.27417;26500.5;11.1396;0
20200614231906699_FLZ-R0_met.fits;11.765;26502;105.438;1.024
20200614231921547_FLZ-R0_met.fits;9.29207;26466.8;26.393;0.170667
20200614231846219_FLZ-R0_snap.fits;10.1862;26485.8;11.0985;0
20200614231946294_FLZ-R0_snap.fits;11.3528;26534.2;12.0259;0
20200614232046369_FLZ-R0_snap.fits;12.8814;26477.1;12.4768;0
20200614232146443_FLZ-R0_snap.fits;9.94854;26538.6;7.05168;0
20200614232246518_FLZ-R0_snap.fits;12.3658;26528.3;7.83948;0
20200614232346593_FLZ-R0_snap.fits;12.426;26475.6;7.1593;0
20200614232446667_FLZ-R0_snap.fits;10.8462;26510.7;10.7019;0
20200614232546742_FLZ-R0_snap.fits;11.0343;26497.6;11.1473;0
20200614232646817_FLZ-R0_snap.fits;12.1007;26478.5;9.19356;0
20200614232746891_FLZ-R0_snap.fits;11.7905;26523.9;7.357;0
20200614232846966_FLZ-R0_snap.fits;13.2409;26450.7;10.9419;0
20200614232947041_FLZ-R0_snap.fits;10.219;26485.8;37.9812;0
20200614233045579_FLZ-R0_met.fits;9.95154;26485.8;37.9812;0.341333
20200614233101110_FLZ-R0_met.fits;9.04273;26466.8;22.0155;0.170667
20200614233047115_FLZ-R0_snap.fits;9.912;26459.5;8.56406;0
20200614233147019_FLZ-R0_met.fits;10.6466;26502;41.8087;0.341333
20200614233147190_FLZ-R0_snap.fits;9.80509;26538.6;8.82694;0
20200614233247265_FLZ-R0_snap.fits;9.43402;26460.9;9.23375;0
20200614233347339_FLZ-R0_snap.fits;11.3565;26500.5;11.7366;0
20200614233447414_FLZ-R0_snap.fits;9.63878;26518.1;9.64905;0
20200614233547489_FLZ-R0_snap.fits;11.3994;26541.5;9.70815;0
20200614233647563_FLZ-R0_snap.fits;9.51507;26482.9;12.0071;0
20200614233747638_FLZ-R0_snap.fits;9.4547;26490.2;12.5556;0
20200614233847713_FLZ-R0_snap.fits;12.3718;26532.7;8.80722;0
20200614233947787_FLZ-R0_snap.fits;11.8555;26458;10.795;0
20200614234047862_FLZ-R0_snap.fits;9.16687;26466.8;10.6314;0
20200614234147937_FLZ-R0_snap.fits;10.6066;26499;8.71502;0
20200614234248011_FLZ-R0_snap.fits;9.18746;26449.2;6.94929;0
20200614234348086_FLZ-R0_snap.fits;11.7522;26515.1;10.0056;0
20200614234448161_FLZ-R0_snap.fits;10.2548;26509.3;9.58887;0
20200614234548235_FLZ-R0_snap.fits;9.43917;26521;9.03778;0
20200614234648310_FLZ-R0_snap.fits;11.2657;26465.3;7.08144;0
20200614234748385_FLZ-R0_snap.fits;10.1256;26482.9;7.18839;0
20200614234848459_FLZ-R0_snap.fits;8.74567;26531.2;9.65003;0
20200614234948534_FLZ-R0_snap.fits;10.284;26462.4;10.1514;0
20200614235048609_FLZ-R0_snap.fits;11.2985;26522.5;9.40993;0
20200614235155339_FLZ-R0_met.fits;9.22986;26493.2;36.948;0.170667
20200614235148683_FLZ-R0_snap.fits;11.7989;26480;9.32341;0
20200614235248758_FLZ-R0_snap.fits;11.3648;26487.3;9.70926;0
20200614235444641_FLZ-R0_met.fits;11.4136;26513.7;26.7863;0.170667
20200614235348833_FLZ-R0_snap.fits;10.1034;26537.1;9.37321;0
20200614235448907_FLZ-R0_snap.fits;10.6694;26522.5;8.67005;0
20200614235548982_FLZ-R0_snap.fits;8.98983;26465.3;10.0975;0
20200614235740257_FLZ-R0_met.fits;10.4191;26468.3;36.4003;0.170667
20200614235649057_FLZ-R0_snap.fits;9.74401;26509.3;10.9082;0
20200614235814902_FLZ-R0_met.fits;9.60974;26484.4;20.2935;0.170667
20200614235749131_FLZ-R0_snap.fits;10.1888;26452.1;8.45066;0
20200614235849206_FLZ-R0_snap.fits;9.80319;26459.5;9.68351;0
20200614235949281_FLZ-R0_snap.fits;10.8427;26453.6;9.3014;0
