#timestamp,LO_Frequency,Hit,StdDev 
1592092815.0,286046995.8,N
1592092816.0,286046995.8,N
1592092835.8,286046995.2,N
1592092855.6,286046996.5,N
1592092875.5,286046997.6,N
1592092895.3,286046999.2,N
1592092915.1,286046999.5,N
1592092935.9,286046997.3,N
1592092955.7,286046999.4,N
1592092975.5,286047000.3,N
1592092995.4,286047001.2,N
1592093015.2,286046998.6,N
1592093035.1,286047001.1,N
1592093036.0,286047001.1,N
1592093055.8,286047000.0,N
1592093075.6,286047002.4,N
1592093095.5,286047003.4,N
1592093115.3,286047005.9,N
1592093135.1,286047007.1,N
1592093155.9,286047006.1,N
1592093175.7,286047007.2,N
1592093195.6,286047002.3,N
1592093215.4,286047001.1,N
1592093235.2,286046998.2,N
1592093255.1,286047000.3,N
1592093256.0,286047000.3,N
1592093275.8,286046998.5,N
1592093295.7,286047000.4,N
1592093315.5,286047004.0,N
1592093335.3,286047002.0,N
1592093355.2,286047003.8,N
1592093375.9,286047004.5,N
1592093395.7,286047003.3,N
1592093415.6,286047003.8,N
1592093435.4,286047001.5,N
1592093455.3,286047004.4,N
1592093475.1,286047003.0,N
1592093476.0,286047003.0,N
1592093495.8,286047003.2,N
1592093515.7,286047005.8,N
1592093535.5,286047004.8,N
1592093555.3,286047005.2,N
1592093575.2,286047006.9,N
1592093595.0,286047008.8,Y
1592093595.9,286047008.8,P
1592093615.8,286047005.8,N
1592093635.6,286047005.9,N
1592093655.4,286047007.0,Y
1592093675.3,286047000.5,P
1592093695.1,286047000.1,N
1592093715.8,286047002.3,N
1592093735.7,286047005.5,N
1592093755.5,286047012.4,Y
1592093775.4,286047013.9,P
1592093795.2,286047011.4,N
1592093815.0,286047013.2,N
1592093815.9,286047013.2,N
1592093835.8,286047012.1,N
1592093855.6,286047011.7,Y
1592093875.5,286046998.7,P
1592093895.3,286047001.0,N
1592093915.1,286047000.3,N
1592093935.9,286046999.1,N
1592093955.7,286046999.6,N
1592093975.6,286046997.3,N
1592093995.4,286046998.5,N
1592094015.2,286047000.2,N
1592094035.1,286047004.4,N
1592094036.0,286047004.4,N
1592094055.8,286047002.3,N
1592094075.6,286047000.0,N
1592094095.5,286047001.3,N
1592094115.3,286047002.0,N
1592094135.2,286047003.6,N
1592094155.9,286047004.1,N
1592094175.7,286047004.1,N
1592094195.6,286047007.1,N
1592094215.4,286047007.6,N
1592094235.3,286047008.0,N
1592094255.1,286047008.0,N
1592094256.0,286047008.0,N
1592094275.8,286047015.1,Y
1592094295.7,286047012.7,P
1592094315.5,286047011.4,N
1592094335.4,286047010.2,N
1592094355.2,286047007.8,N
1592094375.0,286047012.4,Y
1592094375.9,286047012.4,P
1592094395.8,286047001.9,N
1592094415.6,286046999.7,N
1592094435.4,286047005.2,N
1592094455.3,286047006.4,N
1592094475.1,286047010.1,N
1592094495.9,286047012.3,N
1592094515.7,286047011.1,N
1592094535.5,286047015.1,Y
1592094555.4,286047008.3,P
1592094575.2,286047010.8,P
1592094595.0,286047010.0,P
1592094596.0,286047010.0,Y
1592094615.8,286047000.3,P
1592094635.6,286047000.4,N
1592094655.5,286047000.4,N
1592094675.3,286047002.0,N
1592094695.1,286047002.7,N
1592094715.9,286047005.6,N
1592094735.7,286047006.0,N
1592094755.6,286047003.0,N
1592094775.4,286047005.0,N
1592094795.2,286047004.9,N
1592094815.1,286047005.8,N
1592094816.0,286047005.8,N
1592094835.8,286047007.2,N
1592094855.7,286047004.9,N
1592094875.5,286047007.5,N
1592094895.3,286047005.6,N
1592094915.2,286047005.2,N
1592094935.0,286047007.6,Y
1592094935.9,286047007.6,P
1592094955.8,286046999.9,N
1592094975.6,286046998.8,N
1592094995.4,286047000.8,N
1592095015.3,286046999.1,N
1592095035.1,286047001.2,N
1592095055.8,286047000.9,N
1592095075.7,286047000.4,N
1592095095.5,286047000.1,N
1592095115.4,286042262.6,Y
1592095135.2,286046999.5,P
1592095155.0,286046995.3,P
1592095155.9,286046995.3,N
1592095175.8,286046996.0,N
1592095195.6,286046990.1,Y
1592095215.4,286046995.5,P
1592095235.3,286046999.0,N
1592095255.1,286046998.6,N
1592095275.9,286047001.2,N
1592095295.7,286046999.2,N
1592095315.5,286047000.9,N
1592095335.4,286047000.0,N
1592095355.2,286047002.5,N
1592095375.0,286047002.0,N
1592095375.9,286047002.0,N
1592095395.8,286047001.8,N
1592095415.6,286047003.0,N
1592095435.5,286047004.9,N
1592095455.3,286047006.1,N
1592095475.1,286047006.4,N
1592095495.9,286047008.9,Y
1592095515.7,286047007.8,P
1592095535.5,286045192.5,P
1592095555.4,286047011.6,N
1592095575.2,286047015.2,N
1592095595.1,286047016.0,N
1592095596.0,286047016.0,N
1592095615.8,286047021.9,N
1592095635.7,286047023.2,N
1592095655.5,286047022.8,N
1592095675.4,286047024.6,N
1592095695.2,286047026.0,N
1592095715.0,286047027.4,N
1592095715.9,286047027.4,N
1592095735.8,286047029.0,N
1592095755.6,286047033.2,N
1592095775.5,286047034.8,N
1592095795.3,286047036.0,N
1592095815.1,286047034.6,N
1592095835.9,286047036.4,N
1592095855.7,286047033.6,N
1592095875.5,286047033.1,N
1592095895.1,286047028.9,N
1592095896.0,286047028.9,N
1592095915.8,286047027.7,N
1592095935.7,286047022.8,N
1592095955.5,286047017.7,N
1592095975.3,286047015.7,N
1592095995.2,286047018.6,N
1592096015.0,286047017.9,N
1592096015.9,286047017.9,N
1592096035.8,286047016.5,N
1592096055.6,286047017.5,N
1592096075.4,286047019.4,N
1592096095.3,286047019.6,N
1592096115.1,286047018.3,N
1592096135.8,286047013.0,N
1592096155.7,286047010.5,N
1592096175.5,286047006.2,N
1592096195.4,286047008.9,N
1592096215.2,286047012.0,N
1592096235.0,286047014.0,N
1592096235.9,286047014.0,N
1592096255.8,286047013.5,N
1592096275.6,286047009.8,N
1592096295.4,286047009.6,N
1592096315.3,286047012.5,N
1592096335.1,286047013.7,N
1592096355.9,286047011.6,N
1592096375.7,286047012.0,N
1592096395.5,286047010.2,N
