# file name; noise; peak f.; mag.; duration
20200614180059169_FLZ-R0_met.fits;9.51421;26490.2;20.988;0.170667
20200614180022475_FLZ-R0_snap.fits;10.4995;26468.3;7.31686;0
20200614180122550_FLZ-R0_snap.fits;10.5086;26462.4;9.28293;0
20200614180222625_FLZ-R0_snap.fits;10.2173;26528.3;10.6268;0
20200614180322699_FLZ-R0_snap.fits;11.0695;26497.6;9.05818;0
20200614180457078_FLZ-R0_met.fits;10.6825;26521;42.3637;0.341333
20200614180422774_FLZ-R0_snap.fits;11.0067;26504.9;10.4208;0
20200614180522849_FLZ-R0_snap.fits;10.6668;26450.7;8.98066;0
20200614180622923_FLZ-R0_snap.fits;11.6621;26532.7;10.49;0
20200614180722998_FLZ-R0_snap.fits;9.76833;26547.4;9.59665;0
20200614180823073_FLZ-R0_snap.fits;7.65668;26523.9;10.8045;0
20200614180923147_FLZ-R0_snap.fits;10.3435;26466.8;9.83632;0
20200614181023222_FLZ-R0_snap.fits;10.8865;26506.3;9.02581;0
20200614181123297_FLZ-R0_snap.fits;9.70985;26452.1;8.74521;0
20200614181223371_FLZ-R0_snap.fits;10.6105;26526.9;12.2709;0
20200614181323446_FLZ-R0_snap.fits;10.5872;26493.2;8.00825;0
20200614181423521_FLZ-R0_snap.fits;8.89374;26474.1;9.33371;0
20200614181554998_FLZ-R0_met.fits;9.50381;26499;29.6641;0.170667
20200614181523595_FLZ-R0_snap.fits;11.4884;26481.4;10.8902;0
20200614181623670_FLZ-R0_snap.fits;10.8999;26538.6;9.67227;0
20200614181723745_FLZ-R0_snap.fits;10.2019;26475.6;9.0774;0
20200614181823819_FLZ-R0_snap.fits;11.1433;26494.6;11.089;0
20200614181923894_FLZ-R0_snap.fits;12.1867;26531.2;8.61194;0
20200614182023969_FLZ-R0_snap.fits;10.7417;26513.7;9.05077;0
20200614182148619_FLZ-R0_met.fits;12.0658;26496.1;28.3307;0.170667
20200614182208929_FLZ-R0_met.fits;8.6793;26481.4;21.1574;0.170667
20200614182124043_FLZ-R0_snap.fits;10.7003;26491.7;12.7174;0
20200614182224118_FLZ-R0_snap.fits;10.2628;26545.9;9.46942;0
20200614182324193_FLZ-R0_snap.fits;11.445;26497.6;9.22627;0
20200614182424267_FLZ-R0_snap.fits;10.6296;26531.2;9.31826;0
20200614182524342_FLZ-R0_snap.fits;8.81632;26456.5;8.12114;0
20200614182626465_FLZ-R0_met.fits;9.0465;26516.6;20.3517;0.170667
20200614182624417_FLZ-R0_snap.fits;10.4637;26472.7;8.95327;0
20200614182724491_FLZ-R0_snap.fits;9.54762;26512.2;7.25043;0
20200614182824566_FLZ-R0_snap.fits;11.3009;26480;8.65304;0
20200614182924641_FLZ-R0_snap.fits;8.93871;26522.5;11.1614;0
20200614183024715_FLZ-R0_snap.fits;9.59404;26453.6;11.8204;0
20200614183124790_FLZ-R0_snap.fits;10.6016;26488.8;11.2025;0
20200614183224865_FLZ-R0_snap.fits;10.4961;26541.5;10.9115;0
20200614183324939_FLZ-R0_snap.fits;11.2585;26529.8;11.3131;0
20200614183425014_FLZ-R0_snap.fits;10.8231;26488.8;8.8482;0
20200614183525089_FLZ-R0_snap.fits;11.0714;26516.6;10.1152;0
20200614183625163_FLZ-R0_snap.fits;9.66175;26512.2;9.811;0
20200614183725238_FLZ-R0_snap.fits;11.3297;26449.2;8.7421;0
20200614183825313_FLZ-R0_snap.fits;9.70824;26544.4;12.2401;0
20200614183925387_FLZ-R0_snap.fits;11.1805;26502;7.75605;0
20200614184025462_FLZ-R0_snap.fits;9.72009;26537.1;10.5966;0
20200614184125537_FLZ-R0_snap.fits;11.8761;26455.1;8.85493;0
20200614184258550_FLZ-R0_met.fits;10.8103;26477.1;23.1617;0.170667
20200614184225611_FLZ-R0_snap.fits;11.3574;26502;9.48022;0
20200614184325686_FLZ-R0_snap.fits;10.4362;26491.7;9.25787;0
20200614184425761_FLZ-R0_snap.fits;12.6402;26519.5;7.55218;0
20200614184525835_FLZ-R0_snap.fits;12.1186;26503.4;11.944;0
20200614184625910_FLZ-R0_snap.fits;10.4968;26482.9;9.06047;0
20200614184725985_FLZ-R0_snap.fits;12.3746;26481.4;8.94483;0
20200614184826059_FLZ-R0_snap.fits;10.5848;26458;8.43863;0
20200614184926134_FLZ-R0_snap.fits;11.7648;26519.5;10.3361;0
20200614185026209_FLZ-R0_snap.fits;11.5707;26519.5;11.5677;0
20200614185143009_FLZ-R0_met.fits;10.0944;26493.2;29.4737;0.341333
20200614185126283_FLZ-R0_snap.fits;11.1412;26528.3;8.96874;0
20200614185226358_FLZ-R0_snap.fits;12.0314;26504.9;8.808;0
20200614185326433_FLZ-R0_snap.fits;10.185;26507.8;9.89434;0
20200614185426507_FLZ-R0_snap.fits;9.85423;26531.2;8.91073;0
20200614185526582_FLZ-R0_snap.fits;10.7281;26452.1;11.1322;0
20200614185626657_FLZ-R0_snap.fits;10.079;26528.3;8.78638;0
20200614185726731_FLZ-R0_snap.fits;9.94217;26471.2;9.1736;0
20200614185826806_FLZ-R0_snap.fits;10.2886;26510.7;11.2316;0
20200614185926881_FLZ-R0_snap.fits;11.1489;26478.5;10.9893;0
