# file name; noise; peak f.; mag.; duration
20200614150022859_FLZ-R0_met.fits;11.0464;26519.5;29.1714;0.170667
20200614150039926_FLZ-R0_met.fits;8.69617;26494.6;20.8135;0.170667
20200614150009035_FLZ-R0_snap.fits;10.271;26547.4;10.76;0
20200614150137099_FLZ-R0_met.fits;10.18;26500.5;69.5827;0.341333
20200614150109110_FLZ-R0_snap.fits;9.72235;26490.2;7.20263;0
20200614150222497_FLZ-R0_met.fits;10.1958;26500.5;73.6809;0.341333
20200614150246902_FLZ-R0_met.fits;9.7447;26515.1;19.958;0.512
20200614150209185_FLZ-R0_snap.fits;11.3053;26478.5;8.33414;0
20200614150309259_FLZ-R0_snap.fits;9.78206;26478.5;7.06994;0
20200614150409334_FLZ-R0_snap.fits;9.36732;26469.7;9.00109;0
20200614150509409_FLZ-R0_snap.fits;9.74176;26519.5;8.81496;0
20200614150632523_FLZ-R0_met.fits;11.5027;26497.6;23.4567;0.170667
20200614150609483_FLZ-R0_snap.fits;9.51299;26515.1;8.18335;0
20200614150713654_FLZ-R0_met.fits;10.6536;26506.3;21.8491;0.512
20200614150709558_FLZ-R0_snap.fits;11.0545;26450.7;6.03931;0
20200614150809633_FLZ-R0_snap.fits;8.87643;26544.4;14.3452;0
20200614150909707_FLZ-R0_snap.fits;10.2171;26482.9;10.4094;0
20200614151032481_FLZ-R0_met.fits;9.59264;26502;92.9446;0.512
20200614151009782_FLZ-R0_snap.fits;8.57413;26474.1;10.9738;0
20200614151109857_FLZ-R0_snap.fits;8.79022;26468.3;8.3571;0
20200614151209931_FLZ-R0_snap.fits;9.54105;26499;7.59714;0
20200614151310006_FLZ-R0_snap.fits;10.3464;26449.2;9.96137;0
20200614151410081_FLZ-R0_snap.fits;9.73833;26453.6;7.15201;0
20200614151510155_FLZ-R0_snap.fits;9.48032;26455.1;10.5529;0
20200614151645899_FLZ-R0_met.fits;9.67548;26485.8;47.9911;0.341333
20200614151610230_FLZ-R0_snap.fits;10.5378;26480;9.13573;0
20200614151723787_FLZ-R0_met.fits;11.5127;26500.5;28.4289;0.170667
20200614151710305_FLZ-R0_snap.fits;12.7936;26544.4;7.83101;0
20200614151810379_FLZ-R0_snap.fits;9.4522;26537.1;8.88183;0
20200614151910454_FLZ-R0_snap.fits;9.96754;26519.5;11.0565;0
20200614152010529_FLZ-R0_snap.fits;10.9924;26453.6;10.1346;0
20200614152111969_FLZ-R0_met.fits;11.0814;26502;41.8713;0.170667
20200614152110603_FLZ-R0_snap.fits;10.9815;26503.4;10.4514;0
20200614152210678_FLZ-R0_snap.fits;9.055;26544.4;8.48845;0
20200614152310753_FLZ-R0_snap.fits;10.7253;26523.9;7.49574;0
20200614152410827_FLZ-R0_snap.fits;10.3001;26509.3;8.8145;0
20200614152510902_FLZ-R0_snap.fits;7.63573;26528.3;11.518;0
20200614152610977_FLZ-R0_snap.fits;10.1618;26541.5;7.87478;0
20200614152804811_FLZ-R0_met.fits;10.1979;26510.7;46.492;0.170667
20200614152711051_FLZ-R0_snap.fits;8.74141;26497.6;8.42921;0
20200614152809761_FLZ-R0_met.fits;10.6872;26481.4;33.5889;0.341333
20200614152811126_FLZ-R0_snap.fits;8.62949;26480;7.65405;0
20200614152910859_FLZ-R0_met.fits;10.9572;26503.4;22.3061;0.170667
20200614152911201_FLZ-R0_snap.fits;10.3312;26478.5;7.91781;0
20200614153011275_FLZ-R0_snap.fits;11.0687;26484.4;8.86708;0
20200614153111350_FLZ-R0_snap.fits;8.40488;26475.6;8.68875;0
20200614153211425_FLZ-R0_snap.fits;11.1669;26531.2;6.13603;0
20200614153354166_FLZ-R0_met.fits;9.39863;26485.8;23.918;0.170667
20200614153311499_FLZ-R0_snap.fits;10.2085;26535.6;8.85158;0
20200614153411574_FLZ-R0_snap.fits;10.9599;26516.6;8.88602;0
20200614153511649_FLZ-R0_snap.fits;10.5788;26522.5;8.61325;0
20200614153703947_FLZ-R0_met.fits;10.6198;26496.1;63.4264;0.341333
20200614153611723_FLZ-R0_snap.fits;10.7532;26450.7;8.25439;0
20200614153726987_FLZ-R0_met.fits;11.1523;26504.9;24.5486;0.170667
20200614153711798_FLZ-R0_snap.fits;10.9168;26465.3;10.9412;0
20200614153811873_FLZ-R0_snap.fits;10.9337;26452.1;7.9095;0
20200614153911947_FLZ-R0_snap.fits;10.6095;26521;9.76319;0
20200614154012022_FLZ-R0_snap.fits;9.30143;26463.9;9.66;0
20200614154112097_FLZ-R0_snap.fits;11.152;26466.8;11.2053;0
20200614154212171_FLZ-R0_snap.fits;8.31402;26460.9;9.87971;0
20200614154312246_FLZ-R0_snap.fits;10.2375;26497.6;8.684;0
20200614154416758_FLZ-R0_met.fits;11.7208;26482.9;28.3042;0.341333
20200614154435531_FLZ-R0_met.fits;10.9533;26484.4;164.396;0.512
20200614154412321_FLZ-R0_snap.fits;10.3142;26540;9.87288;0
20200614154512395_FLZ-R0_snap.fits;11.1016;26488.8;8.45764;0
20200614154612470_FLZ-R0_snap.fits;10.7272;26463.9;9.2471;0
20200614154712545_FLZ-R0_snap.fits;11.3963;26449.2;8.26022;0
20200614154812619_FLZ-R0_snap.fits;11.7291;26506.3;10.3716;0
20200614154919521_FLZ-R0_met.fits;11.9716;26502;28.5715;0.341333
20200614154912694_FLZ-R0_snap.fits;11.2777;26472.7;9.67264;0
20200614155012769_FLZ-R0_snap.fits;10.6424;26543;8.43082;0
20200614155112843_FLZ-R0_snap.fits;12.2313;26516.6;9.96878;0
20200614155243979_FLZ-R0_met.fits;11.0939;26499;43.8655;0.341333
20200614155212918_FLZ-R0_snap.fits;10.9437;26525.4;9.66567;0
20200614155312993_FLZ-R0_snap.fits;9.71273;26526.9;9.09193;0
20200614155441569_FLZ-R0_met.fits;10.5429;26504.9;40.6186;0.341333
20200614155413067_FLZ-R0_snap.fits;11.2894;26512.2;10.9904;0
20200614155546593_FLZ-R0_met.fits;11.6738;26509.3;71.4496;0.341333
20200614155513142_FLZ-R0_snap.fits;10.7651;26506.3;9.99597;0
20200614155613217_FLZ-R0_snap.fits;10.7506;26541.5;6.61243;0
20200614155713291_FLZ-R0_snap.fits;10.2717;26456.5;9.08772;0
20200614155822923_FLZ-R0_met.fits;9.78954;26497.6;23.3825;0.170667
20200614155813366_FLZ-R0_snap.fits;9.26189;26535.6;10.6855;0
20200614155913441_FLZ-R0_snap.fits;10.4934;26497.6;49.1505;0
