# file name; noise; peak f.; mag.; duration
20200614070024907_FLZ-R0_met.fits;11.614;26469.7;24.0223;0.170667
20200614070046241_FLZ-R0_met.fits;9.09859;26506.3;44.1672;1.024
20200614070033270_FLZ-R0_snap.fits;9.79037;26529.8;8.36642;0
20200614070201675_FLZ-R0_met.fits;9.91848;26509.3;29.4487;0.170667
20200614070218230_FLZ-R0_met.fits;10.3402;26506.3;21.98;0.170667
20200614070133345_FLZ-R0_snap.fits;11.1331;26472.7;10.582;0
20200614070233419_FLZ-R0_snap.fits;12.6048;26547.4;8.86453;0
20200614070424353_FLZ-R0_met.fits;11.0464;26545.9;27.3168;0.170667
20200614070333494_FLZ-R0_snap.fits;9.25996;26474.1;8.50833;0
20200614070433569_FLZ-R0_snap.fits;10.4563;26491.7;9.34895;0
20200614070533643_FLZ-R0_snap.fits;11.6885;26466.8;7.97201;0
20200614070716726_FLZ-R0_met.fits;9.29422;26502;22.945;0.341333
20200614070633718_FLZ-R0_snap.fits;9.58214;26519.5;8.33404;0
20200614070817483_FLZ-R0_met.fits;9.31123;26485.8;100.24;0.341333
20200614070733793_FLZ-R0_snap.fits;10.1663;26478.5;10.5551;0
20200614070909195_FLZ-R0_met.fits;8.25364;26491.7;22.4843;4.43733
20200614070917899_FLZ-R0_met.fits;8.73107;26497.6;18.8993;0.170667
20200614070833867_FLZ-R0_snap.fits;10.2581;26540;8.92753;0
20200614070933942_FLZ-R0_snap.fits;10.5277;26474.1;8.66059;0
20200614071058763_FLZ-R0_met.fits;9.90273;26500.5;19.9181;0.341333
20200614071123681_FLZ-R0_met.fits;13.4638;26525.4;101.183;0.341333
20200614071034017_FLZ-R0_snap.fits;10.9415;26538.6;7.19557;0
20200614071151499_FLZ-R0_met.fits;8.76028;26504.9;22.3324;0.170667
20200614071156790_FLZ-R0_met.fits;9.94678;26506.3;28.8557;0.170667
20200614071134091_FLZ-R0_snap.fits;10.1088;26538.6;8.28586;0
20200614071233142_FLZ-R0_met.fits;10.1067;26477.1;31.7848;1.36533
20200614071234166_FLZ-R0_snap.fits;10.8943;26513.7;8.79323;0
20200614071334241_FLZ-R0_snap.fits;10.6151;26496.1;9.72636;0
20200614071434315_FLZ-R0_snap.fits;9.05211;26541.5;9.07918;0
20200614071534390_FLZ-R0_snap.fits;9.38265;26504.9;8.44621;0
20200614071634465_FLZ-R0_snap.fits;12.033;26523.9;8.48015;0
20200614071806113_FLZ-R0_met.fits;9.18138;26537.1;29.8779;0.170667
20200614071734539_FLZ-R0_snap.fits;11.2804;26456.5;10.0596;0
20200614071834614_FLZ-R0_snap.fits;10.5043;26537.1;7.69313;0
20200614071934689_FLZ-R0_snap.fits;10.124;26466.8;9.26173;0
20200614072034763_FLZ-R0_snap.fits;11.2493;26540;8.90581;0
20200614072142518_FLZ-R0_met.fits;9.56931;26475.6;19.2337;0.170667
20200614072134838_FLZ-R0_snap.fits;9.91067;26507.8;8.45002;0
20200614072234913_FLZ-R0_snap.fits;11.0007;26449.2;12.4178;0
20200614072334987_FLZ-R0_snap.fits;10.0389;26543;12.0314;0
20200614072435062_FLZ-R0_snap.fits;8.12831;26519.5;8.51511;0
20200614072535137_FLZ-R0_snap.fits;10.3859;26509.3;10.2773;0
20200614072634187_FLZ-R0_met.fits;10.7503;26515.1;22.1913;0.341333
20200614072726241_FLZ-R0_met.fits;9.66833;26535.6;29.5004;0.170667
20200614072635211_FLZ-R0_snap.fits;10.3424;26512.2;8.69347;0
20200614072819489_FLZ-R0_met.fits;10.8823;26466.8;31.5293;0.341333
20200614072735286_FLZ-R0_snap.fits;10.0129;26465.3;7.60571;0
20200614072835361_FLZ-R0_snap.fits;10.1294;26502;8.92634;0
20200614072935435_FLZ-R0_snap.fits;11.1845;26523.9;7.43405;0
20200614073035510_FLZ-R0_snap.fits;10.363;26544.4;8.13118;0
20200614073143435_FLZ-R0_met.fits;11.2855;26497.6;37.3188;0.341333
20200614073135585_FLZ-R0_snap.fits;10.5122;26528.3;10.7974;0
20200614073256481_FLZ-R0_met.fits;11.5836;26519.5;41.0756;2.56
20200614073235659_FLZ-R0_snap.fits;9.52424;26459.5;11.5434;0
20200614073335734_FLZ-R0_snap.fits;10.6165;26540;8.86539;0
20200614073514209_FLZ-R0_met.fits;10.972;26466.8;49.5709;0.341333
20200614073518305_FLZ-R0_met.fits;9.81155;26518.1;20.2482;1.536
20200614073435809_FLZ-R0_snap.fits;10.285;26449.2;9.05667;0
20200614073548683_FLZ-R0_met.fits;11.5136;26499;31.5162;0.341333
20200614073535883_FLZ-R0_snap.fits;9.51332;26474.1;9.65624;0
20200614073635958_FLZ-R0_snap.fits;8.85124;26460.9;12.4973;0
20200614073806411_FLZ-R0_met.fits;9.50206;26532.7;23.9592;0.170667
20200614073736033_FLZ-R0_snap.fits;9.55402;26449.2;9.29294;0
20200614073906998_FLZ-R0_met.fits;9.66279;26496.1;29.0874;0.170667
20200614073836107_FLZ-R0_snap.fits;9.24205;26449.2;10.3156;0
20200614074002977_FLZ-R0_met.fits;10.1;26512.2;20.2958;0.170667
20200614073936182_FLZ-R0_snap.fits;11.8066;26484.4;9.49808;0
20200614074036257_FLZ-R0_snap.fits;12.1999;26477.1;9.81221;0
20200614074133430_FLZ-R0_met.fits;9.31094;26485.8;42.9956;0.341333
20200614074136331_FLZ-R0_snap.fits;11.119;26523.9;11.1838;0
20200614074236406_FLZ-R0_snap.fits;10.7938;26532.7;9.72133;0
20200614074336481_FLZ-R0_snap.fits;10.1053;26537.1;9.71864;0
20200614074436555_FLZ-R0_snap.fits;8.9334;26481.4;8.61148;0
20200614074621345_FLZ-R0_met.fits;11.1283;26449.2;23.3761;0.170667
20200614074536630_FLZ-R0_snap.fits;11.7411;26521;8.04188;0
20200614074636705_FLZ-R0_snap.fits;10.016;26544.4;9.76608;0
20200614074756577_FLZ-R0_met.fits;10.2697;26502;33.2082;0.341333
20200614074736779_FLZ-R0_snap.fits;11.7277;26528.3;11.4922;0
20200614074836854_FLZ-R0_snap.fits;9.74489;26496.1;9.84612;0
20200614074936929_FLZ-R0_snap.fits;9.75942;26474.1;7.35164;0
20200614075106529_FLZ-R0_met.fits;10.4377;26485.8;21.881;0.170667
20200614075037003_FLZ-R0_snap.fits;9.8254;26466.8;11.2333;0
20200614075137078_FLZ-R0_snap.fits;11.1061;26519.5;8.31234;0
20200614075321697_FLZ-R0_met.fits;10.4438;26502;23.8239;0.170667
20200614075237153_FLZ-R0_snap.fits;9.16567;26521;8.24274;0
20200614075337227_FLZ-R0_snap.fits;9.60788;26526.9;9.27512;0
20200614075437302_FLZ-R0_snap.fits;10.1665;26540;8.84407;0
20200614075537377_FLZ-R0_snap.fits;11.6275;26482.9;10.9769;0
20200614075720801_FLZ-R0_met.fits;10.1289;26509.3;39.8482;0.341333
20200614075637451_FLZ-R0_snap.fits;11.6881;26504.9;11.0968;0
20200614075757494_FLZ-R0_met.fits;10.8833;26474.1;91.8847;0.853333
20200614075737526_FLZ-R0_snap.fits;9.48398;26545.9;9.4958;0
20200614075837601_FLZ-R0_snap.fits;9.67237;26502;9.14592;0
20200614075937675_FLZ-R0_snap.fits;11.793;26529.8;8.11599;0
