# file name; noise; peak f.; mag.; duration
20200614075951670_FLZ-R0_met.fits;9.13616;26496.1;18.3264;0.170667
20200614080037750_FLZ-R0_snap.fits;8.66396;26490.2;9.30508;0
20200614080137825_FLZ-R0_snap.fits;11.0233;26493.2;9.11152;0
20200614080321249_FLZ-R0_met.fits;10.7398;26521;37.6585;0.341333
20200614080237899_FLZ-R0_snap.fits;10.6399;26456.5;9.02407;0
20200614080337974_FLZ-R0_snap.fits;11.4274;26515.1;9.18695;0
20200614080438049_FLZ-R0_snap.fits;10.8302;26538.6;8.61985;0
20200614080538123_FLZ-R0_snap.fits;10.8343;26450.7;10.7034;0
20200614080638198_FLZ-R0_snap.fits;9.77562;26463.9;9.35838;0
20200614080738785_FLZ-R0_met.fits;8.46784;26516.6;24.0144;0.341333
20200614080738273_FLZ-R0_snap.fits;9.55163;26455.1;10.2316;0
20200614080838347_FLZ-R0_snap.fits;10.4524;26525.4;8.11848;0
20200614081020065_FLZ-R0_met.fits;10.592;26469.7;36.2397;0.341333
20200614080938422_FLZ-R0_snap.fits;10.4;26494.6;7.8821;0
20200614081038497_FLZ-R0_snap.fits;10.2347;26484.4;9.76664;0
20200614081141814_FLZ-R0_met.fits;9.07324;26491.7;30.187;0.512
20200614081213387_FLZ-R0_met.fits;8.89724;26516.6;30.7099;0.170667
20200614081138571_FLZ-R0_snap.fits;10.9524;26496.1;9.91253;0
20200614081238646_FLZ-R0_snap.fits;8.38437;26455.1;8.96371;0
20200614081338721_FLZ-R0_snap.fits;10.4361;26469.7;8.31796;0
20200614081457057_FLZ-R0_met.fits;9.58268;26480;19.8951;1.19467
20200614081438795_FLZ-R0_snap.fits;9.25939;26496.1;6.76354;0
20200614081607883_FLZ-R0_met.fits;10.9672;26532.7;25.1334;0.170667
20200614081624950_FLZ-R0_met.fits;10.1989;26503.4;25.4282;0.170667
20200614081538870_FLZ-R0_snap.fits;10.475;26496.1;8.71582;0
20200614081706934_FLZ-R0_met.fits;7.58721;26503.4;29.6463;0.170667
20200614081720758_FLZ-R0_met.fits;9.91014;26493.2;44.7523;0.341333
20200614081638945_FLZ-R0_snap.fits;10.1566;26465.3;11.372;0
20200614081831243_FLZ-R0_met.fits;10.0414;26516.6;21.9198;0.170667
20200614081739019_FLZ-R0_snap.fits;10.1975;26481.4;10.2837;0
20200614081839094_FLZ-R0_snap.fits;9.8404;26543;8.77752;0
20200614082013985_FLZ-R0_met.fits;8.52515;26456.5;19.7835;0.170667
20200614081939169_FLZ-R0_snap.fits;10.9131;26537.1;9.44389;0
20200614082039243_FLZ-R0_snap.fits;12.4139;26544.4;9.80259;0
20200614082206625_FLZ-R0_met.fits;9.97891;26512.2;38.1736;0.341333
20200614082139318_FLZ-R0_snap.fits;11.7248;26515.1;8.34792;0
20200614082239393_FLZ-R0_snap.fits;11.0991;26499;8.51919;0
20200614082421793_FLZ-R0_met.fits;9.90593;26488.8;20.8851;0.170667
20200614082428449_FLZ-R0_met.fits;8.4769;26465.3;91.9448;0.512
20200614082433739_FLZ-R0_met.fits;11.7975;26497.6;24.3531;0.341333
20200614082339467_FLZ-R0_snap.fits;12.8751;26449.2;11.5644;0
20200614082439542_FLZ-R0_snap.fits;10.5674;26531.2;11.5482;0
20200614082555659_FLZ-R0_met.fits;10.4023;26519.5;27.2082;1.024
20200614082539617_FLZ-R0_snap.fits;10.6895;26534.2;10.9289;0
20200614082654369_FLZ-R0_met.fits;10.1203;26490.2;32.8278;0.170667
20200614082639691_FLZ-R0_snap.fits;10.9217;26532.7;8.98745;0
20200614082739766_FLZ-R0_snap.fits;9.81732;26493.2;8.9737;0
20200614082839841_FLZ-R0_snap.fits;10.3481;26488.8;8.89854;0
20200614082939915_FLZ-R0_snap.fits;8.17263;26471.2;9.53755;0
20200614083045793_FLZ-R0_met.fits;9.7733;26519.5;101.046;0.512
20200614083127606_FLZ-R0_met.fits;8.89706;26516.6;17.8014;0.170667
20200614083039990_FLZ-R0_snap.fits;10.7467;26478.5;6.76927;0
20200614083144161_FLZ-R0_met.fits;9.94319;26535.6;36.9697;0.341333
20200614083140065_FLZ-R0_snap.fits;10.0896;26494.6;9.66385;0
20200614083240139_FLZ-R0_snap.fits;9.96813;26472.7;7.70722;0
20200614083403254_FLZ-R0_met.fits;9.7045;26484.4;20.7058;0.170667
20200614083340214_FLZ-R0_snap.fits;9.49446;26485.8;10.2115;0
20200614083505718_FLZ-R0_met.fits;9.91967;26506.3;31.4496;0.341333
20200614083531147_FLZ-R0_met.fits;10.497;26487.3;46.2469;0.341333
20200614083440289_FLZ-R0_snap.fits;10.6165;26468.3;9.03848;0
20200614083627126_FLZ-R0_met.fits;10.6906;26465.3;25.1152;0.341333
20200614083540363_FLZ-R0_snap.fits;9.48419;26526.9;8.02224;0
20200614083640438_FLZ-R0_snap.fits;10.1409;26523.9;8.76832;0
20200614083740513_FLZ-R0_snap.fits;10.2999;26513.7;8.6575;0
20200614083840587_FLZ-R0_snap.fits;10.3113;26471.2;9.90069;0
20200614083940662_FLZ-R0_snap.fits;10.7048;26459.5;8.68492;0
20200614084040737_FLZ-R0_snap.fits;11.9358;26510.7;6.92374;0
20200614084140811_FLZ-R0_snap.fits;12.3491;26466.8;9.271;0
20200614084240886_FLZ-R0_snap.fits;10.055;26522.5;9.1027;0
20200614084344886_FLZ-R0_met.fits;11.7921;26518.1;25.8698;0.341333
20200614084340961_FLZ-R0_snap.fits;8.70869;26497.6;6.30609;0
20200614084441035_FLZ-R0_snap.fits;10.9333;26497.6;11.4855;0
20200614084540939_FLZ-R0_met.fits;9.20879;26474.1;29.1948;1.70667
20200614084541110_FLZ-R0_snap.fits;10.7846;26534.2;6.69322;0
20200614084642209_FLZ-R0_met.fits;10.179;26490.2;21.9625;0.682667
20200614084646475_FLZ-R0_met.fits;10.2789;26494.6;23.6655;0.682667
20200614084641185_FLZ-R0_snap.fits;11.9674;26515.1;7.49851;0
20200614084753035_FLZ-R0_met.fits;11.1375;26506.3;25.1703;0.170667
20200614084741259_FLZ-R0_snap.fits;9.98105;26490.2;7.97809;0
20200614084925707_FLZ-R0_met.fits;10.6108;26496.1;35.612;0.512
20200614084841334_FLZ-R0_snap.fits;12.462;26540;9.89212;0
20200614085004790_FLZ-R0_met.fits;9.78643;26507.8;41.042;0.341333
20200614084941409_FLZ-R0_snap.fits;11.6267;26504.9;7.03175;0
20200614085041483_FLZ-R0_snap.fits;9.21481;26499;8.60045;0
20200614085141558_FLZ-R0_snap.fits;9.75774;26534.2;7.67821;0
20200614085300577_FLZ-R0_met.fits;10.2404;26534.2;51.3447;0.170667
20200614085241633_FLZ-R0_snap.fits;9.97024;26466.8;9.27745;0
20200614085420619_FLZ-R0_met.fits;10.1442;26506.3;60.9441;0.170667
20200614085341707_FLZ-R0_snap.fits;9.3681;26477.1;9.48599;0
20200614085529910_FLZ-R0_met.fits;9.29105;26503.4;19.6051;0.341333
20200614085441782_FLZ-R0_snap.fits;10.46;26459.5;11.7116;0
20200614085541857_FLZ-R0_snap.fits;9.64262;26456.5;10.4904;0
20200614085641931_FLZ-R0_snap.fits;10.6126;26493.2;10.1539;0
20200614085828939_FLZ-R0_met.fits;10.6442;26510.7;23.9734;0.170667
20200614085742006_FLZ-R0_snap.fits;10.0353;26499;12.7527;0
20200614085842081_FLZ-R0_snap.fits;9.44928;26513.7;9.42835;0
20200614085942155_FLZ-R0_snap.fits;11.146;26541.5;9.48385;0
