# file name; noise; peak f.; mag.; duration
20200614060044833_FLZ-R0_met.fits;10.8397;26481.4;43.8294;0.341333
20200614060028790_FLZ-R0_snap.fits;11.2698;26485.8;9.03908;0
20200614060128865_FLZ-R0_snap.fits;10.2861;26545.9;12.201;0
20200614060307510_FLZ-R0_met.fits;11.268;26537.1;34.8573;0.170667
20200614060320822_FLZ-R0_met.fits;9.46431;26531.2;22.8264;0.170667
20200614060228939_FLZ-R0_snap.fits;11.0553;26465.3;9.67179;0
20200614060329014_FLZ-R0_snap.fits;13.0951;26458;13.2781;0
20200614060429089_FLZ-R0_snap.fits;9.93243;26462.4;9.8066;0
20200614060529163_FLZ-R0_snap.fits;9.33247;26488.8;7.81631;0
20200614060707467_FLZ-R0_met.fits;11.2438;26487.3;41.7175;0.170667
20200614060629238_FLZ-R0_snap.fits;12.3306;26525.4;8.82508;0
20200614060751670_FLZ-R0_met.fits;11.7574;26469.7;24.7892;0.341333
20200614060808907_FLZ-R0_met.fits;10.5285;26504.9;27.3053;0.682667
20200614060729313_FLZ-R0_snap.fits;11.2974;26499;9.75503;0
20200614060829387_FLZ-R0_snap.fits;10.0678;26472.7;9.23456;0
20200614060929462_FLZ-R0_snap.fits;11.0852;26540;11.2438;0
20200614061029537_FLZ-R0_snap.fits;8.12813;26449.2;10.6011;0
20200614061129611_FLZ-R0_snap.fits;10.1288;26510.7;8.45084;0
20200614061242315_FLZ-R0_met.fits;10.1706;26525.4;24.4619;0.170667
20200614061229686_FLZ-R0_snap.fits;10.0343;26525.4;6.39374;0
20200614061329761_FLZ-R0_snap.fits;12.5542;26541.5;7.04453;0
20200614061447414_FLZ-R0_met.fits;10.4804;26499;37.9831;0.341333
20200614061429835_FLZ-R0_snap.fits;10.6801;26452.1;9.0429;0
20200614061558753_FLZ-R0_met.fits;11.8667;26522.5;26.9881;0.170667
20200614061529910_FLZ-R0_snap.fits;9.78496;26525.4;9.79037;0
20200614061654561_FLZ-R0_met.fits;10.3708;26510.7;30.3611;0.512
20200614061629985_FLZ-R0_snap.fits;8.89307;26500.5;8.28909;0
20200614061730059_FLZ-R0_snap.fits;9.31716;26477.1;8.88904;0
20200614061830134_FLZ-R0_snap.fits;9.91381;26459.5;10.2855;0
20200614061930209_FLZ-R0_snap.fits;9.98909;26499;6.25104;0
20200614062030283_FLZ-R0_snap.fits;12.2982;26543;8.91474;0
20200614062201590_FLZ-R0_met.fits;10.4078;26515.1;24.9994;0.170667
20200614062130358_FLZ-R0_snap.fits;12.418;26523.9;9.21961;0
20200614062230433_FLZ-R0_snap.fits;9.96647;26537.1;8.50775;0
20200614062330507_FLZ-R0_snap.fits;8.98733;26506.3;9.73931;0
20200614062445942_FLZ-R0_met.fits;10.0722;26455.1;21.9336;0.170667
20200614062430582_FLZ-R0_snap.fits;8.14245;26484.4;12.5024;0
20200614062547211_FLZ-R0_met.fits;8.82807;26491.7;21.3227;0.170667
20200614062554721_FLZ-R0_met.fits;10.0696;26532.7;22.3142;0.170667
20200614062620662_FLZ-R0_met.fits;10.18;26490.2;64.7942;0.682667
20200614062530657_FLZ-R0_snap.fits;11.3525;26535.6;9.46304;0
20200614062630390_FLZ-R0_met.fits;11.6509;26519.5;25.9047;0.170667
20200614062630731_FLZ-R0_snap.fits;10.2603;26484.4;10.2018;0
20200614062744118_FLZ-R0_met.fits;9.77775;26513.7;36.8063;0.682667
20200614062730806_FLZ-R0_snap.fits;11.2255;26481.4;8.49781;0
20200614062835147_FLZ-R0_met.fits;10.8748;26504.9;22.8318;0.170667
20200614062830881_FLZ-R0_snap.fits;8.42104;26540;9.12041;0
20200614062930955_FLZ-R0_snap.fits;11.514;26528.3;6.6395;0
20200614063031030_FLZ-R0_snap.fits;11.8558;26526.9;9.30341;0
20200614063202849_FLZ-R0_met.fits;8.63819;26491.7;98.7008;0.341333
20200614063131105_FLZ-R0_snap.fits;10.4015;26509.3;10.4886;0
20200614063231179_FLZ-R0_snap.fits;10.6279;26456.5;8.65275;0
20200614063331254_FLZ-R0_snap.fits;9.8101;26494.6;7.84367;0
20200614063430134_FLZ-R0_met.fits;11.1697;26499;56.2725;0.170667
20200614063431329_FLZ-R0_snap.fits;10.5384;26502;9.25368;0
20200614063537035_FLZ-R0_met.fits;8.6513;26523.9;29.5523;0.512
20200614063547617_FLZ-R0_met.fits;11.0113;26509.3;54.7858;0.682667
20200614063531403_FLZ-R0_snap.fits;9.51561;26490.2;8.08225;0
20200614063629259_FLZ-R0_met.fits;7.59739;26497.6;19.0482;0.170667
20200614063631478_FLZ-R0_snap.fits;8.07245;26487.3;6.90461;0
20200614063731553_FLZ-R0_snap.fits;12.2467;26531.2;7.45765;0
20200614063914806_FLZ-R0_met.fits;9.73099;26518.1;21.1277;0.341333
20200614063927947_FLZ-R0_met.fits;9.15268;26531.2;24.1739;0.170667
20200614063831627_FLZ-R0_snap.fits;10.7883;26525.4;9.74846;0
20200614063952865_FLZ-R0_met.fits;10.7178;26497.6;34.4205;0.341333
20200614063931702_FLZ-R0_snap.fits;10.7353;26525.4;10.1784;0
20200614064036385_FLZ-R0_met.fits;8.97912;26491.7;19.3294;0.341333
20200614064040310_FLZ-R0_met.fits;10.2441;26478.5;28.2956;0.170667
20200614064049014_FLZ-R0_met.fits;9.31311;26502;39.3361;0.170667
20200614064031777_FLZ-R0_snap.fits;9.21204;26449.2;9.82212;0
20200614064131851_FLZ-R0_snap.fits;9.73742;26485.8;7.11018;0
20200614064247969_FLZ-R0_met.fits;9.93324;26499;25.8149;0.170667
20200614064231926_FLZ-R0_snap.fits;9.5742;26538.6;11.9318;0
20200614064351969_FLZ-R0_met.fits;9.99829;26502;35.1508;0.341333
20200614064426102_FLZ-R0_met.fits;9.80446;26468.3;29.4402;0.170667
20200614064332001_FLZ-R0_snap.fits;9.90425;26504.9;15.2875;0
20200614064429174_FLZ-R0_met.fits;10.4086;26502;21.3381;0.512
20200614064431905_FLZ-R0_met.fits;8.99428;26503.4;17.9975;3.41333
20200614064437366_FLZ-R0_met.fits;9.37639;26499;30.5102;6.656
20200614064447094_FLZ-R0_met.fits;11.9018;26500.5;35.6072;1.024
20200614064432075_FLZ-R0_snap.fits;10.3849;26504.9;10.0136;0
20200614064544267_FLZ-R0_met.fits;10.9309;26507.8;26.5601;3.41333
20200614064557579_FLZ-R0_met.fits;6.77356;26491.7;13.7852;0.170667
20200614064618913_FLZ-R0_met.fits;11.8087;26491.7;26.5048;2.048
20200614064532150_FLZ-R0_snap.fits;9.32395;26453.6;10.0979;0
20200614064701238_FLZ-R0_met.fits;9.93602;26503.4;19.9668;0.170667
20200614064632225_FLZ-R0_snap.fits;12.0826;26513.7;9.70663;0
20200614064732299_FLZ-R0_snap.fits;9.89256;26480;8.11422;0
20200614064852854_FLZ-R0_met.fits;10.2819;26518.1;20.5894;0.170667
20200614064906507_FLZ-R0_met.fits;11.0831;26485.8;43.0455;0.170667
20200614064832374_FLZ-R0_snap.fits;9.67937;26463.9;7.97482;0
20200614064943201_FLZ-R0_met.fits;11.207;26504.9;23.1225;0.170667
20200614064932449_FLZ-R0_snap.fits;10.9258;26491.7;10.0835;0
20200614065051297_FLZ-R0_met.fits;10.014;26503.4;21.9947;0.170667
20200614065032523_FLZ-R0_snap.fits;11.8925;26478.5;10.6184;0
20200614065132598_FLZ-R0_snap.fits;10.0478;26469.7;8.871;0
20200614065232673_FLZ-R0_snap.fits;10.5143;26491.7;7.95173;0
20200614065343670_FLZ-R0_met.fits;10.9629;26484.4;35.0185;0.341333
20200614065332747_FLZ-R0_snap.fits;11.4032;26466.8;7.58367;0
20200614065522827_FLZ-R0_met.fits;11.6744;26512.2;56.7014;0.341333
20200614065432822_FLZ-R0_snap.fits;10.7287;26515.1;9.39153;0
20200614065532897_FLZ-R0_snap.fits;11.5711;26538.6;9.64709;0
20200614065632971_FLZ-R0_snap.fits;8.04382;26521;8.50861;0
20200614065817590_FLZ-R0_met.fits;11.9859;26475.6;35.3006;0.341333
20200614065733046_FLZ-R0_snap.fits;10.1859;26463.9;8.57006;0
20200614065835851_FLZ-R0_met.fits;10.4563;26515.1;68.4946;0.512
20200614065926881_FLZ-R0_met.fits;11.2154;26499;32.314;0.170667
20200614065833121_FLZ-R0_snap.fits;9.48969;26543;9.49516;0
20200614065933195_FLZ-R0_snap.fits;9.4358;26475.6;7.54089;0
