#timestamp,LO_Frequency,Hit,StdDev 
1592121615.0,286047001.8,N
1592121615.9,286047001.8,N
1592121635.8,286047002.4,N
1592121655.6,286047000.1,N
1592121675.5,286046999.9,N
1592121695.3,286046998.2,N
1592121715.1,286046998.1,N
1592121735.9,286046998.1,N
1592121755.7,286046997.2,N
1592121775.5,286046997.9,N
1592121795.4,286046995.8,N
1592121815.2,286046995.7,N
1592121835.0,286046995.1,N
1592121836.0,286046995.1,N
1592121855.8,286046995.1,N
1592121875.6,286046997.3,N
1592121895.5,286046994.9,N
1592121915.3,286046995.3,N
1592121935.1,286046997.0,N
1592121955.9,286046997.0,N
1592121975.7,286047000.5,N
1592121995.5,286047000.6,N
1592122015.4,286046999.0,N
1592122035.2,286047000.9,N
1592122055.1,286046997.7,N
1592122056.0,286046997.7,N
1592122075.8,286046995.5,N
1592122095.6,286046993.6,N
1592122115.5,286046991.9,N
1592122135.3,286046993.7,N
1592122155.2,286046989.3,Y
1592122175.9,286046990.4,P
1592122195.7,286046988.6,P
1592122215.6,286046989.1,N
1592122235.4,286046988.9,Y
1592122255.3,286046999.4,P
1592122275.1,286046998.2,N
1592122276.0,286046998.2,N
1592122295.8,286047000.2,N
1592122315.7,286047000.4,N
1592122335.5,286047000.9,N
1592122355.3,286047000.2,N
1592122375.2,286047004.2,N
1592122395.0,286047002.5,N
1592122395.9,286047002.5,N
1592122415.8,286047001.4,N
1592122435.6,286047003.9,N
1592122455.4,286047005.5,N
1592122475.3,286047005.4,N
1592122495.1,286047007.0,N
1592122515.8,286047005.4,N
1592122535.7,286047006.0,N
1592122555.5,286047003.8,N
1592122575.4,286046999.8,N
1592122595.2,286047002.8,N
1592122615.0,286047002.6,N
1592122615.9,286047002.6,N
1592122635.8,286047002.4,N
1592122655.6,286047000.3,N
1592122675.4,286047000.8,N
1592122695.3,286047000.8,N
1592122715.1,286047001.4,N
1592122735.9,286047004.3,N
1592122755.7,286047003.9,N
1592122775.5,286047004.8,N
1592122795.4,286046999.9,N
1592122815.2,286046998.2,N
1592122835.0,286046997.4,N
1592122835.9,286046997.4,N
1592122855.8,286046997.7,N
1592122875.6,286046996.0,N
1592122895.5,286046996.3,N
1592122915.3,286046993.3,N
1592122935.1,286046994.0,N
1592122955.9,286046994.4,N
1592122975.7,286046994.2,N
1592122995.5,286046993.4,N
1592123015.4,286046997.4,N
1592123035.2,286046999.1,N
1592123055.1,286047001.0,N
1592123056.0,286047001.0,N
1592123075.8,286047002.3,N
1592123095.6,286047005.2,N
1592123115.5,286047005.6,N
1592123135.3,286047005.5,N
1592123155.1,286047004.8,N
1592123175.9,286047007.5,N
1592123195.7,286047006.9,N
1592123215.6,286047004.6,N
1592123235.4,286047005.0,N
1592123255.2,286047005.6,N
1592123275.1,286047006.5,N
1592123276.0,286047006.5,N
1592123295.8,286047005.3,N
1592123315.7,286047002.9,N
1592123335.5,286047005.6,N
1592123355.3,286047003.7,N
1592123375.2,286047001.4,N
1592123395.0,286047002.0,N
1592123395.9,286047002.0,N
1592123415.7,286047011.9,N
1592123435.6,286047000.2,N
1592123455.4,286047002.3,N
1592123475.3,286046999.8,N
1592123495.1,286047000.9,N
1592123515.8,286046999.9,N
1592123535.7,286047002.4,N
1592123555.5,286047005.6,N
1592123575.4,286047008.4,N
1592123595.2,286047009.8,Y
1592123615.0,286047005.9,P
1592123615.9,286047005.9,P
1592123635.8,286047005.4,P
1592123655.6,286047008.8,Y
1592123675.5,286047003.0,P
1592123695.3,286047003.3,N
1592123715.1,286047005.9,P
1592123735.9,286047004.9,Y
1592123755.8,286047000.9,P
1592123775.6,286047000.1,N
1592123795.4,286047004.3,N
1592123815.3,286047004.1,N
1592123835.1,286047003.8,N
1592123855.9,286047003.1,N
1592123875.7,286047002.9,N
1592123895.5,286047001.3,N
1592123915.4,286047005.9,Y
1592123935.2,286047002.3,P
1592123955.0,286047004.3,P
1592123955.9,286047004.3,P
1592123975.8,286047004.3,Y
1592123995.6,286047000.7,P
1592124015.5,286046998.5,N
1592124035.3,286047000.9,N
1592124055.1,286047000.8,N
1592124075.9,286046999.8,N
1592124095.7,286047004.1,N
1592124115.5,286047004.4,N
1592124135.4,286047002.3,N
1592124155.2,286047001.9,N
1592124175.1,286047003.1,N
1592124176.0,286047003.1,N
1592124195.8,286047005.7,Y
1592124215.6,286047003.9,P
1592124235.5,286047003.0,N
1592124255.3,286047008.9,P
1592124275.2,286047008.3,Y
1592124295.9,286047007.5,P
1592124315.7,286047004.9,P
1592124335.6,286047005.1,P
1592124355.4,286047005.5,Y
1592124375.2,286046998.1,P
1592124395.1,286047000.3,N
1592124396.0,286047000.3,N
1592124415.8,286046999.0,N
1592124435.7,286046997.8,N
1592124455.5,286046993.3,N
1592124475.3,286046994.6,N
1592124495.2,286046994.3,N
1592124515.0,286046992.5,N
1592124515.9,286046992.5,N
1592124535.8,286046990.2,N
1592124555.6,286046991.6,N
1592124575.4,286046986.2,Y
1592124595.3,286046988.7,P
1592124615.1,286046992.9,N
1592124635.8,286046990.1,P
1592124655.7,286046994.3,N
1592124675.5,286046992.5,N
1592124695.4,286046993.3,N
1592124715.2,286046994.0,N
1592124735.0,286046993.4,N
1592124735.9,286046993.4,Y
1592124755.8,286047001.5,P
1592124775.6,286047004.7,N
1592124795.4,286047004.2,N
1592124815.3,286047003.5,N
1592124835.1,286047005.9,N
1592124855.9,286047001.3,N
1592124875.7,286046999.9,N
1592124895.5,286046999.9,N
1592124915.4,286047000.3,N
1592124935.2,286046998.4,N
1592124955.0,286047001.0,N
1592124955.9,286047001.0,N
1592124975.8,286047002.2,N
1592124995.6,286047003.6,N
1592125015.5,286047001.3,N
1592125035.3,286047003.9,N
1592125055.1,286046999.3,N
1592125075.9,286046997.2,N
1592125095.7,286046994.9,N
1592125115.6,286046993.6,N
1592125135.4,286046992.5,N
1592125155.2,286046992.1,N
1592125175.1,286046993.0,N
1592125176.0,286046993.0,N
1592125195.8,286046993.2,N
