# file name; noise; peak f.; mag.; duration
20200614130000075_FLZ-R0_snap.fits;11.4101;26518.1;10.9972;0
20200614130056907_FLZ-R0_met.fits;12.3525;26462.4;34.3351;0.170667
20200614130100150_FLZ-R0_snap.fits;10.5971;26506.3;10.2749;0
20200614130245110_FLZ-R0_met.fits;10.6183;26513.7;44.2327;2.90133
20200614130200225_FLZ-R0_snap.fits;10.6531;26512.2;8.66584;0
20200614130300299_FLZ-R0_snap.fits;10.3419;26482.9;8.30146;0
20200614130400374_FLZ-R0_snap.fits;11.118;26456.5;12.2865;0
20200614130509665_FLZ-R0_met.fits;9.46771;26487.3;20.9466;0.170667
20200614130529633_FLZ-R0_met.fits;11.3623;26497.6;25.1433;2.38933
20200614130500449_FLZ-R0_snap.fits;12.4024;26496.1;8.69956;0
20200614130616566_FLZ-R0_met.fits;11.4042;26504.9;31.0794;0.170667
20200614130600523_FLZ-R0_snap.fits;11.3243;26493.2;10.4963;0
20200614130700598_FLZ-R0_snap.fits;10.8136;26503.4;8.34878;0
20200614130854603_FLZ-R0_met.fits;10.6532;26500.5;23.7262;0.170667
20200614130800673_FLZ-R0_snap.fits;10.7197;26455.1;10.5862;0
20200614130900747_FLZ-R0_snap.fits;10.9662;26477.1;12.4153;0
20200614131021643_FLZ-R0_met.fits;9.72512;26510.7;21.8916;0.682667
20200614131048267_FLZ-R0_met.fits;10.2693;26474.1;28.3182;0.170667
20200614131000822_FLZ-R0_snap.fits;11.1752;26453.6;9.71443;0
20200614131156705_FLZ-R0_met.fits;11.85;26480;31.4319;0.170667
20200614131100897_FLZ-R0_snap.fits;11.9102;26512.2;8.50008;0
20200614131200971_FLZ-R0_snap.fits;11.0602;26504.9;9.18963;0
20200614131301046_FLZ-R0_snap.fits;11.1025;26453.6;9.2528;0
20200614131401121_FLZ-R0_snap.fits;12.7559;26475.6;11.0812;0
20200614131501025_FLZ-R0_met.fits;11.232;26485.8;29.8278;0.170667
20200614131501195_FLZ-R0_snap.fits;13.431;26506.3;11.4335;0
20200614131601270_FLZ-R0_snap.fits;10.2895;26487.3;6.99115;0
20200614131701345_FLZ-R0_snap.fits;13.7201;26543;9.82191;0
20200614131801419_FLZ-R0_snap.fits;12.2559;26493.2;8.83816;0
20200614131901494_FLZ-R0_snap.fits;11.5358;26499;8.69432;0
20200614132001569_FLZ-R0_snap.fits;10.1663;26526.9;7.80404;0
20200614132154721_FLZ-R0_met.fits;10.9113;26516.6;22.4679;0.341333
20200614132101643_FLZ-R0_snap.fits;10.9339;26462.4;9.89392;0
20200614132201718_FLZ-R0_snap.fits;10.3346;26471.2;12.3161;0
20200614132306059_FLZ-R0_met.fits;10.7235;26491.7;26.4801;0.170667
20200614132301793_FLZ-R0_snap.fits;11.1859;26540;10.127;0
20200614132401867_FLZ-R0_snap.fits;11.6282;26485.8;10.3194;0
20200614132549558_FLZ-R0_met.fits;12.3595;26500.5;47.6875;0.170667
20200614132501942_FLZ-R0_snap.fits;9.96222;26468.3;8.29488;0
20200614132646902_FLZ-R0_met.fits;9.63566;26482.9;25.0771;0.170667
20200614132655606_FLZ-R0_met.fits;10.8472;26528.3;42.718;0.512
20200614132602017_FLZ-R0_snap.fits;11.7933;26478.5;8.09228;0
20200614132747318_FLZ-R0_met.fits;10.2927;26507.8;44.0088;0.341333
20200614132702091_FLZ-R0_snap.fits;9.89099;26529.8;8.58175;0
20200614132849611_FLZ-R0_met.fits;9.81346;26503.4;28.2363;0.341333
20200614132802166_FLZ-R0_snap.fits;10.7801;26513.7;8.42168;0
20200614132921355_FLZ-R0_met.fits;10.4575;26487.3;32.4236;0.341333
20200614132946273_FLZ-R0_met.fits;10.1373;26509.3;31.9143;0.170667
20200614132902241_FLZ-R0_snap.fits;9.11889;26465.3;8.06825;0
20200614133052150_FLZ-R0_met.fits;10.7138;26485.8;55.9869;0.341333
20200614133002315_FLZ-R0_snap.fits;9.58946;26518.1;6.91423;0
20200614133102390_FLZ-R0_snap.fits;11.798;26523.9;9.66822;0
20200614133211681_FLZ-R0_met.fits;11.0058;26474.1;73.7257;0.341333
20200614133235745_FLZ-R0_met.fits;11.9991;26491.7;28.6968;0.170667
20200614133252299_FLZ-R0_met.fits;11.0131;26516.6;24.4045;0.170667
20200614133202465_FLZ-R0_snap.fits;9.05843;26540;8.71567;0
20200614133309878_FLZ-R0_met.fits;9.18291;26481.4;30.7762;0.512
20200614133341451_FLZ-R0_met.fits;9.46742;26472.7;33.4612;0.341333
20200614133302539_FLZ-R0_snap.fits;8.80973;26531.2;10.8364;0
20200614133402614_FLZ-R0_snap.fits;9.8693;26545.9;9.46398;0
20200614133502689_FLZ-R0_snap.fits;9.34163;26472.7;9.98792;0
20200614133618465_FLZ-R0_met.fits;10.5055;26494.6;24.5607;0.170667
20200614133644577_FLZ-R0_met.fits;11.0763;26506.3;24.4297;0.682667
20200614133602763_FLZ-R0_snap.fits;10.483;26491.7;7.26498;0
20200614133713078_FLZ-R0_met.fits;10.3728;26477.1;171.711;0.512
20200614133736801_FLZ-R0_met.fits;10.1299;26482.9;31.3262;0.170667
20200614133702838_FLZ-R0_snap.fits;8.63116;26521;8.12772;0
20200614133802913_FLZ-R0_snap.fits;9.88031;26493.2;8.69398;0
20200614133902987_FLZ-R0_snap.fits;9.76404;26452.1;7.20858;0
20200614134004086_FLZ-R0_met.fits;10.9949;26490.2;38.7862;0.170667
20200614134036342_FLZ-R0_met.fits;10.1869;26493.2;35.2655;0.341333
20200614134057846_FLZ-R0_met.fits;10.2627;26521;34.9623;0.512
20200614134003062_FLZ-R0_snap.fits;9.70158;26545.9;10.9282;0
20200614134100577_FLZ-R0_met.fits;10.9866;26513.7;33.9144;0.170667
20200614134104843_FLZ-R0_met.fits;9.36537;26515.1;35.9855;0.853333
20200614134103137_FLZ-R0_snap.fits;9.31603;26478.5;9.88141;0
20200614134234102_FLZ-R0_met.fits;9.57763;26478.5;20.8685;0.170667
20200614134240758_FLZ-R0_met.fits;9.23987;26503.4;51.915;0.341333
20200614134203211_FLZ-R0_snap.fits;11.1237;26532.7;6.76425;0
20200614134321889_FLZ-R0_met.fits;11.4718;26503.4;46.5988;0.341333
20200614134344587_FLZ-R0_met.fits;10.917;26487.3;47.0592;2.73067
20200614134303286_FLZ-R0_snap.fits;11.4552;26480;12.0044;0
20200614134435958_FLZ-R0_met.fits;11.9755;26487.3;39.8628;0.170667
20200614134403361_FLZ-R0_snap.fits;11.0441;26528.3;8.46519;0
20200614134506849_FLZ-R0_met.fits;10.0686;26503.4;24.7022;0.170667
20200614134503435_FLZ-R0_snap.fits;10.7111;26459.5;9.98622;0
20200614134624502_FLZ-R0_met.fits;11.1827;26503.4;121;6.82667
20200614134603510_FLZ-R0_snap.fits;9.59411;26515.1;10.699;0
20200614134753931_FLZ-R0_met.fits;10.6262;26488.8;23.6142;0.341333
20200614134703585_FLZ-R0_snap.fits;9.48083;26503.4;10.2657;0
20200614134817654_FLZ-R0_met.fits;9.12616;26503.4;20.4724;0.170667
20200614134824310_FLZ-R0_met.fits;12.1325;26488.8;33.2245;0.512
20200614134803659_FLZ-R0_snap.fits;10.9246;26452.1;9.27018;0
20200614134903734_FLZ-R0_snap.fits;9.86768;26512.2;11.2859;0
20200614135025313_FLZ-R0_met.fits;9.51785;26487.3;53.3609;0.170667
20200614135003809_FLZ-R0_snap.fits;8.73101;26493.2;8.34562;0
20200614135133067_FLZ-R0_met.fits;9.45354;26480;27.6102;0.170667
20200614135103883_FLZ-R0_snap.fits;10.6749;26452.1;10.4206;0
20200614135203958_FLZ-R0_snap.fits;11.541;26518.1;7.83203;0
20200614135330315_FLZ-R0_met.fits;10.0598;26509.3;25.4764;0.170667
20200614135344139_FLZ-R0_met.fits;9.47997;26531.2;20.8032;0.170667
20200614135351819_FLZ-R0_met.fits;9.91482;26502;23.4799;0.170667
20200614135304033_FLZ-R0_snap.fits;11.7432;26482.9;11.0429;0
20200614135432267_FLZ-R0_met.fits;11.4837;26487.3;27.5418;0.170667
20200614135404107_FLZ-R0_snap.fits;9.72953;26500.5;8.63826;0
20200614135504182_FLZ-R0_snap.fits;10.6599;26469.7;9.63239;0
20200614135647094_FLZ-R0_met.fits;10.9123;26516.6;37.3518;1.19467
20200614135656310_FLZ-R0_met.fits;11.0573;26497.6;36.5061;0.170667
20200614135604257_FLZ-R0_snap.fits;11.0021;26503.4;7.97753;0
20200614135704331_FLZ-R0_snap.fits;10.4784;26482.9;8.44807;0
20200614135804406_FLZ-R0_snap.fits;12.3002;26466.8;9.10277;0
20200614135938443_FLZ-R0_met.fits;11.5176;26496.1;160.771;0.341333
20200614135904481_FLZ-R0_snap.fits;9.94237;26494.6;9.78113;0
