#timestamp,LO_Frequency,Hit,StdDev 
1592107215.8,286046991.9,N
1592107235.6,286046991.9,N
1592107255.4,286046991.1,N
1592107275.3,286046988.5,Y
1592107295.1,286046992.3,P
1592107315.9,286046992.7,N
1592107335.7,286046991.1,P
1592107355.5,286046989.2,Y
1592107375.4,286046997.3,P
1592107395.2,286046999.5,N
1592107415.1,286046996.6,N
1592107416.0,286046996.6,N
1592107435.8,286047000.2,N
1592107455.6,286047001.3,N
1592107475.5,286047003.5,N
1592107495.3,286047005.3,N
1592107515.1,286047006.6,N
1592107535.9,286047006.5,N
1592107555.7,286047004.9,N
1592107575.6,286047004.3,N
1592107595.4,286047003.8,N
1592107615.2,286047005.6,N
1592107635.1,286047003.4,N
1592107636.0,286047003.4,N
1592107655.8,286047004.5,N
1592107675.6,286047006.7,N
1592107695.5,286047007.4,N
1592107715.3,286047005.2,N
1592107735.2,286047007.3,N
1592107755.9,286047006.2,N
1592107775.7,286047009.0,N
1592107795.6,286047006.7,N
1592107815.4,286047010.6,N
1592107835.2,286047008.9,N
1592107855.1,286047010.2,N
1592107856.0,286047010.2,N
1592107875.8,286047014.0,Y
1592107895.7,286047008.7,P
1592107915.5,286047008.5,P
1592107935.4,286044652.7,P
1592107955.2,286047008.6,N
1592107975.0,286047008.1,N
1592107975.9,286047008.1,N
1592107995.8,286047008.9,N
1592108015.6,286047007.0,N
1592108035.4,286047006.9,N
1592108055.3,286047004.5,N
1592108075.1,286047005.1,N
1592108095.9,286047005.7,N
1592108115.7,286047005.1,N
1592108135.5,286047005.2,N
1592108155.4,286047005.2,N
1592108175.2,286047007.5,N
1592108195.0,286047004.5,N
1592108195.9,286047004.5,N
1592108215.8,286047006.9,N
1592108235.6,286047007.3,N
1592108255.5,286047007.6,N
1592108275.3,286047006.8,N
1592108295.1,286047006.5,N
1592108315.9,286047007.3,N
1592108335.7,286047006.5,N
1592108355.5,286047008.8,N
1592108375.4,286047008.4,N
1592108395.2,286047010.2,N
1592108415.1,286047008.3,N
1592108416.0,286047008.3,N
1592108435.8,286047009.2,N
1592108455.6,286047009.0,N
1592108475.5,286047008.1,N
1592108495.3,286047011.7,Y
1592108515.1,286047005.0,P
1592108535.9,286047005.0,P
1592108555.7,286047006.7,P
1592108575.6,286047006.3,Y
1592108595.4,286047004.4,P
1592108615.2,286047001.9,N
1592108635.1,286047002.2,N
1592108636.0,286047002.2,N
1592108655.8,286047001.7,N
1592108675.7,286047005.9,Y
1592108695.5,286047002.8,P
1592108715.3,286047001.2,P
1592108735.2,286046998.1,N
1592108755.0,286046999.0,N
1592108755.9,286046999.0,N
1592108775.7,286046999.6,N
1592108795.6,286046997.0,N
1592108815.4,286046999.1,N
1592108835.3,286046996.5,N
1592108855.1,286046999.3,N
1592108856.0,286046999.3,N
1592108875.8,286046996.7,N
1592108895.7,286046996.8,N
1592108915.5,286046999.6,N
1592108935.3,286046997.9,N
1592108955.2,286046996.0,N
1592108975.0,286046993.7,Y
1592108975.9,286046993.7,P
1592108995.8,286046993.1,N
1592109015.6,286046990.2,P
1592109035.4,286046988.7,Y
1592109055.3,286046995.9,P
1592109075.1,286046993.4,P
1592109095.9,286046995.0,P
1592109115.7,286046997.9,N
1592109135.5,286046997.6,N
1592109155.4,286046997.7,N
1592109175.2,286046997.4,N
1592109195.0,286046997.4,N
1592109195.9,286046997.4,N
1592109215.8,286046994.9,Y
1592109235.6,286046999.3,P
1592109255.5,286046999.9,N
1592109275.3,286047000.0,N
1592109295.1,286047002.8,N
1592109315.9,286047001.6,N
1592109335.7,286047003.7,N
1592109355.5,286047004.2,N
1592109375.4,286047006.0,N
1592109395.2,286047011.9,Y
1592109415.1,286047002.6,P
1592109416.0,286047002.6,P
1592109435.8,286047001.8,P
1592109455.6,286047002.3,Y
1592109475.5,286046999.0,P
1592109495.3,286046996.0,N
1592109515.1,286046988.8,P
1592109535.9,286046988.3,N
1592109555.7,286046984.1,N
1592109575.6,286046983.6,N
1592109595.4,286046978.6,Y
1592109615.2,286046984.8,P
1592109635.1,286046981.4,P
1592109636.0,286046981.4,P
1592109655.8,286046977.6,Y
1592109675.7,286046991.0,P
1592109695.5,286046989.5,P
1592109715.3,286046989.2,P
1592109735.2,286046989.0,Y
1592109755.0,286046999.9,P
1592109755.9,286046999.9,N
1592109775.7,286047002.1,N
1592109795.6,286047005.9,N
1592109815.4,286047010.3,N
1592109835.3,286047009.6,N
1592109855.1,286047009.5,N
1592109856.0,286047009.5,N
1592109875.8,286047013.5,N
1592109895.7,286047009.8,N
1592109915.5,286047009.2,N
1592109935.3,286047003.3,N
1592109955.2,286047005.0,N
1592109975.0,286047005.0,N
1592109975.9,286047005.0,N
1592109995.8,286047007.2,N
1592110015.6,286047006.3,N
1592110035.4,286047008.9,N
1592110055.3,286047007.8,N
1592110075.1,286047012.3,N
1592110095.8,286047013.7,N
1592110115.7,286047012.6,N
1592110135.5,286047014.7,N
1592110155.4,286047014.8,N
1592110175.2,286047019.6,Y
1592110195.0,286047015.3,P
1592110215.1,286047014.6,P
1592110216.0,286047014.6,P
1592110235.8,286047011.6,Y
1592110255.7,286046992.6,P
1592110275.5,286046989.2,N
1592110295.3,286046991.1,N
1592110315.2,286046988.9,N
1592110335.0,286046990.4,N
1592110335.9,286046990.4,N
1592110355.8,286046993.2,N
1592110375.6,286046988.1,N
1592110395.4,286046984.1,N
1592110415.3,286046984.1,N
1592110435.1,286046985.4,N
1592110455.8,286046985.8,N
1592110475.7,286046985.4,N
1592110495.5,286046987.8,N
1592110515.4,286046987.4,N
1592110535.2,286046989.6,N
1592110555.0,286046989.5,N
1592110555.9,286046989.5,N
1592110575.8,286046986.9,N
1592110595.6,286046982.5,N
1592110615.4,286046981.8,Y
1592110635.3,286046986.0,P
1592110655.1,286046981.7,P
1592110675.9,286046981.8,P
1592110695.7,286046985.0,Y
1592110715.5,286046997.2,P
1592110735.4,286046990.1,N
1592110755.2,286046988.5,N
1592110775.0,286046985.9,Y
1592110775.9,286046985.9,P
1592110795.8,286046994.5,N
