# file name; noise; peak f.; mag.; duration
20200614160005665_FLZ-R0_met.fits;11.017;26500.5;24.3517;0.341333
20200614160011809_FLZ-R0_met.fits;11.6211;26496.1;42.8588;0.341333
20200614160013515_FLZ-R0_snap.fits;10.685;26537.1;8.78481;0
20200614160113590_FLZ-R0_snap.fits;10.7558;26507.8;6.10006;0
20200614160213665_FLZ-R0_snap.fits;9.90832;26545.9;8.35365;0
20200614160313739_FLZ-R0_snap.fits;9.77332;26521;9.37773;0
20200614160413814_FLZ-R0_snap.fits;11.1221;26471.2;9.93727;0
20200614160513889_FLZ-R0_snap.fits;14.4934;26507.8;37.0857;0
20200614160612257_FLZ-R0_met.fits;12.4762;26538.6;82.6776;0.341333
20200614160613963_FLZ-R0_snap.fits;10.4249;26502;10.5959;0
20200614160714038_FLZ-R0_snap.fits;10.862;26450.7;8.7647;0
20200614160814113_FLZ-R0_snap.fits;9.06912;26547.4;7.7714;0
20200614160914187_FLZ-R0_snap.fits;10.0212;26534.2;8.81273;0
20200614161058977_FLZ-R0_met.fits;9.96079;26497.6;22.671;0.170667
20200614161014262_FLZ-R0_snap.fits;10.3482;26478.5;7.9086;0
20200614161143691_FLZ-R0_met.fits;12.2239;26494.6;26.5938;0.170667
20200614161114337_FLZ-R0_snap.fits;9.87355;26543;10.4144;0
20200614161232843_FLZ-R0_met.fits;11.234;26497.6;40.0135;0.512
20200614161214411_FLZ-R0_snap.fits;10.4601;26531.2;9.67475;0
20200614161355275_FLZ-R0_met.fits;10.455;26485.8;32.9424;0.170667
20200614161314486_FLZ-R0_snap.fits;8.64474;26528.3;8.02798;0
20200614161439478_FLZ-R0_met.fits;10.4834;26491.7;44.2463;0.341333
20200614161414561_FLZ-R0_snap.fits;9.70034;26482.9;8.43517;0
20200614161514635_FLZ-R0_snap.fits;11.0884;26484.4;8.68672;0
20200614161614710_FLZ-R0_snap.fits;12.2149;26480;10.2916;0
20200614161714785_FLZ-R0_snap.fits;10.5492;26449.2;10.4571;0
20200614161814859_FLZ-R0_snap.fits;10.5272;26478.5;8.0968;0
20200614161914934_FLZ-R0_snap.fits;11.6207;26529.8;9.42123;0
20200614162046411_FLZ-R0_met.fits;10.0566;26503.4;48.3805;0.341333
20200614162015009_FLZ-R0_snap.fits;11.5927;26466.8;8.91123;0
20200614162115083_FLZ-R0_snap.fits;9.57752;26471.2;7.8545;0
20200614162215158_FLZ-R0_snap.fits;10.2886;26462.4;10.1404;0
20200614162315233_FLZ-R0_snap.fits;11.5661;26478.5;9.33006;0
20200614162425718_FLZ-R0_met.fits;10.4412;26503.4;22.6918;0.170667
20200614162415307_FLZ-R0_snap.fits;9.24117;26543;10.3301;0
20200614162515382_FLZ-R0_snap.fits;9.19077;26484.4;10.5125;0
20200614162615457_FLZ-R0_snap.fits;10.7743;26491.7;9.23046;0
20200614162715531_FLZ-R0_snap.fits;10.0368;26465.3;9.09979;0
20200614162815606_FLZ-R0_snap.fits;10.2987;26471.2;8.97051;0
20200614162915681_FLZ-R0_snap.fits;10.4352;26509.3;7.80444;0
20200614163048523_FLZ-R0_met.fits;9.99369;26482.9;150.765;0.341333
20200614163015755_FLZ-R0_snap.fits;9.8212;26459.5;8.70319;0
20200614163117025_FLZ-R0_met.fits;7.88087;26535.6;64.2986;0.341333
20200614163115830_FLZ-R0_snap.fits;9.44167;26475.6;8.14194;0
20200614163215905_FLZ-R0_snap.fits;10.3354;26468.3;8.52413;0
20200614163315979_FLZ-R0_snap.fits;9.56349;26458;7.12186;0
20200614163416054_FLZ-R0_snap.fits;11.4462;26475.6;9.285;0
20200614163516129_FLZ-R0_snap.fits;10.3207;26471.2;13.9394;0
20200614163616203_FLZ-R0_snap.fits;9.05895;26523.9;9.6208;0
20200614163716278_FLZ-R0_snap.fits;9.91123;26512.2;7.59925;0
20200614163816353_FLZ-R0_snap.fits;10.5208;26531.2;9.58157;0
20200614163916427_FLZ-R0_snap.fits;10.8944;26456.5;11.48;0
20200614164016502_FLZ-R0_snap.fits;12.4391;26449.2;7.93052;0
20200614164138763_FLZ-R0_met.fits;9.49319;26532.7;20.8899;0.170667
20200614164116577_FLZ-R0_snap.fits;10.529;26532.7;11.803;0
20200614164239009_FLZ-R0_met.fits;10.3989;26496.1;38.1163;0.170667
20200614164216651_FLZ-R0_snap.fits;10.5044;26482.9;9.08053;0
20200614164316726_FLZ-R0_snap.fits;8.149;26480;9.70395;0
20200614164416801_FLZ-R0_snap.fits;9.95001;26531.2;9.95007;0
20200614164516875_FLZ-R0_snap.fits;10.1514;26545.9;9.79405;0
20200614164616950_FLZ-R0_snap.fits;9.50231;26547.4;10.324;0
20200614164717025_FLZ-R0_snap.fits;11.2077;26506.3;13.2827;0
20200614164817099_FLZ-R0_snap.fits;10.7057;26480;8.69016;0
20200614164917174_FLZ-R0_snap.fits;9.16035;26475.6;12.5998;0
20200614165017249_FLZ-R0_snap.fits;9.91525;26452.1;7.96249;0
20200614165117323_FLZ-R0_snap.fits;10.6021;26518.1;8.58635;0
20200614165217398_FLZ-R0_snap.fits;10.7096;26488.8;10.8633;0
20200614165325494_FLZ-R0_met.fits;10.9662;26493.2;58.2221;0.341333
20200614165317473_FLZ-R0_snap.fits;9.95505;26544.4;12.2692;0
20200614165417547_FLZ-R0_snap.fits;9.93881;26541.5;8.26147;0
20200614165557729_FLZ-R0_met.fits;10.7261;26460.9;45.2869;0.341333
20200614165517622_FLZ-R0_snap.fits;10.7043;26472.7;9.99564;0
20200614165617697_FLZ-R0_snap.fits;10.1221;26450.7;7.55183;0
20200614165717771_FLZ-R0_snap.fits;9.6079;26496.1;10.7242;0
20200614165817846_FLZ-R0_snap.fits;10.9412;26450.7;8.76323;0
20200614165917921_FLZ-R0_snap.fits;9.56521;26493.2;10.0132;0
