# file name; noise; peak f.; mag.; duration
20200614020010529_FLZ-R0_met.fits;11.3349;26506.3;25.2868;0.170667
20200614020010870_FLZ-R0_snap.fits;8.98289;26534.2;9.94589;0
20200614020110945_FLZ-R0_snap.fits;10.3013;26507.8;9.93052;0
20200614020211019_FLZ-R0_snap.fits;10.8975;26526.9;7.83214;0
20200614020311094_FLZ-R0_snap.fits;8.83758;26547.4;9.86735;0
20200614020411169_FLZ-R0_snap.fits;11.633;26507.8;7.3807;0
20200614020511243_FLZ-R0_snap.fits;11.6118;26449.2;8.88953;0
20200614020611318_FLZ-R0_snap.fits;9.67095;26537.1;9.11137;0
20200614020738017_FLZ-R0_met.fits;10.43;26491.7;21.5518;0.170667
20200614020802593_FLZ-R0_met.fits;10.3078;26449.2;32.8795;0.170667
20200614020711393_FLZ-R0_snap.fits;10.3402;26493.2;6.30951;0
20200614020811467_FLZ-R0_snap.fits;10.6393;26466.8;8.31444;0
20200614020911542_FLZ-R0_snap.fits;11.7174;26504.9;9.04712;0
20200614021011617_FLZ-R0_snap.fits;10.8515;26515.1;10.2974;0
20200614021111691_FLZ-R0_snap.fits;12.3224;26469.7;8.56303;0
20200614021256310_FLZ-R0_met.fits;9.47716;26507.8;34.9441;0.341333
20200614021211766_FLZ-R0_snap.fits;9.63738;26458;9.91413;0
20200614021311841_FLZ-R0_snap.fits;7.93543;26525.4;7.54708;0
20200614021447243_FLZ-R0_met.fits;9.59674;26466.8;21.5459;0.170667
20200614021411915_FLZ-R0_snap.fits;10.9648;26493.2;9.8298;0
20200614021511990_FLZ-R0_snap.fits;10.3356;26499;9.18588;0
20200614021612065_FLZ-R0_snap.fits;10.4441;26537.1;10.0256;0
20200614021712139_FLZ-R0_snap.fits;11.5579;26494.6;9.61168;0
20200614021812214_FLZ-R0_snap.fits;12.4828;26509.3;9.37789;0
20200614021933110_FLZ-R0_met.fits;9.02469;26523.9;25.7111;1.024
20200614021912289_FLZ-R0_snap.fits;11.3229;26459.5;7.61228;0
20200614022028406_FLZ-R0_met.fits;9.661;26506.3;32.5096;0.170667
20200614022012363_FLZ-R0_snap.fits;11.7661;26515.1;10.46;0
20200614022112438_FLZ-R0_snap.fits;9.72599;26545.9;9.66172;0
20200614022212513_FLZ-R0_snap.fits;9.49172;26496.1;7.7005;0
20200614022324363_FLZ-R0_met.fits;9.14009;26510.7;20.7052;0.170667
20200614022312587_FLZ-R0_snap.fits;9.79425;26458;7.77591;0
20200614022412662_FLZ-R0_snap.fits;10.6447;26493.2;7.96072;0
20200614022512737_FLZ-R0_snap.fits;11.1728;26475.6;8.41457;0
20200614022612811_FLZ-R0_snap.fits;9.20498;26513.7;8.66221;0
20200614022712886_FLZ-R0_snap.fits;12.3831;26496.1;9.65549;0
20200614022812961_FLZ-R0_snap.fits;10.7462;26543;8.41874;0
20200614022913035_FLZ-R0_snap.fits;13.1222;26488.8;10.5013;0
20200614023013110_FLZ-R0_snap.fits;11.0989;26452.1;9.18771;0
20200614023124790_FLZ-R0_met.fits;9.94126;26497.6;45.5041;0.170667
20200614023113185_FLZ-R0_snap.fits;10.5797;26541.5;9.10738;0
20200614023213259_FLZ-R0_snap.fits;11.8929;26468.3;8.72854;0
20200614023313334_FLZ-R0_snap.fits;10.804;26477.1;8.23714;0
20200614023413409_FLZ-R0_snap.fits;11.5742;26521;9.16821;0
20200614023513483_FLZ-R0_snap.fits;9.64062;26478.5;6.92882;0
20200614023613558_FLZ-R0_snap.fits;9.89971;26543;8.56337;0
20200614023801761_FLZ-R0_met.fits;12.0091;26469.7;34.3116;0.341333
20200614023713633_FLZ-R0_snap.fits;9.93941;26522.5;8.59649;0
20200614023813707_FLZ-R0_snap.fits;10.7539;26460.9;11.7986;0
20200614023913782_FLZ-R0_snap.fits;10.9149;26455.1;7.60138;0
20200614024103350_FLZ-R0_met.fits;8.58351;26523.9;18.0789;2.38933
20200614024013857_FLZ-R0_snap.fits;9.57977;26478.5;10.9617;0
20200614024113931_FLZ-R0_snap.fits;9.47644;26545.9;9.81801;0
20200614024214006_FLZ-R0_snap.fits;10.1863;26497.6;9.10079;0
20200614024314081_FLZ-R0_snap.fits;9.46211;26512.2;10.041;0
20200614024414155_FLZ-R0_snap.fits;10.5701;26535.6;9.37418;0
20200614024514230_FLZ-R0_snap.fits;10.3254;26540;12.4058;0
20200614024614305_FLZ-R0_snap.fits;9.36607;26474.1;10.1659;0
20200614024714379_FLZ-R0_snap.fits;10.7861;26531.2;9.01676;0
20200614024814454_FLZ-R0_snap.fits;10.2841;26502;8.94686;0
20200614024952417_FLZ-R0_met.fits;9.16085;26500.5;40.4313;0.170667
20200614024914529_FLZ-R0_snap.fits;11.8915;26497.6;10.8773;0
20200614025014603_FLZ-R0_snap.fits;10.8649;26525.4;11.8109;0
20200614025114678_FLZ-R0_snap.fits;11.5596;26532.7;9.49403;0
20200614025218507_FLZ-R0_met.fits;10.3064;26509.3;39.0241;0.341333
20200614025214753_FLZ-R0_snap.fits;11.7785;26499;10.3625;0
20200614025314827_FLZ-R0_snap.fits;9.83413;26500.5;8.53517;0
20200614025412854_FLZ-R0_met.fits;10.0148;26485.8;22.076;0.170667
20200614025414902_FLZ-R0_snap.fits;10.6381;26485.8;12.1214;0
20200614025514977_FLZ-R0_snap.fits;12.5483;26465.3;6.82749;0
20200614025615051_FLZ-R0_snap.fits;11.1723;26526.9;7.42022;0
20200614025715126_FLZ-R0_snap.fits;9.30765;26509.3;8.33164;0
20200614025834827_FLZ-R0_met.fits;8.76759;26499;26.1544;0.170667
20200614025815201_FLZ-R0_snap.fits;9.93256;26456.5;7.55949;0
20200614025915275_FLZ-R0_snap.fits;11.4299;26543;7.1753;0
