# file name; noise; peak f.; mag.; duration
20200614135958753_FLZ-R0_met.fits;9.54728;26502;24.2802;0.170667
20200614140004555_FLZ-R0_snap.fits;12.1658;26452.1;11.5674;0
20200614140104630_FLZ-R0_snap.fits;9.50286;26526.9;8.87243;0
20200614140201462_FLZ-R0_met.fits;10.6035;26513.7;109.274;0.512
20200614140219723_FLZ-R0_met.fits;9.60608;26497.6;54.4676;0.682667
20200614140204705_FLZ-R0_snap.fits;11.0418;26488.8;10.0404;0
20200614140304779_FLZ-R0_snap.fits;11.4289;26538.6;11.1797;0
20200614140437622_FLZ-R0_met.fits;10.4729;26516.6;40.879;0.170667
20200614140448715_FLZ-R0_met.fits;10.5024;26510.7;21.6307;0.170667
20200614140455030_FLZ-R0_met.fits;11.916;26504.9;31.1062;0.170667
20200614140404854_FLZ-R0_snap.fits;9.93783;26519.5;8.07719;0
20200614140504929_FLZ-R0_snap.fits;9.8687;26456.5;9.41803;0
20200614140605003_FLZ-R0_snap.fits;11.59;26490.2;9.35942;0
20200614140705078_FLZ-R0_snap.fits;11.5629;26463.9;8.1267;0
20200614140820683_FLZ-R0_met.fits;10.7576;26460.9;37.209;0.341333
20200614140855841_FLZ-R0_met.fits;11.6633;26500.5;26.1904;0.170667
20200614140805153_FLZ-R0_snap.fits;9.85873;26474.1;9.59237;0
20200614140939361_FLZ-R0_met.fits;11.7394;26493.2;40.9262;0.341333
20200614140905227_FLZ-R0_snap.fits;11.2306;26488.8;7.43962;0
20200614141005302_FLZ-R0_snap.fits;11.5577;26503.4;9.93866;0
20200614141105377_FLZ-R0_snap.fits;12.4436;26490.2;10.0513;0
20200614141203233_FLZ-R0_met.fits;10.2277;26490.2;76.9927;0.170667
20200614141205451_FLZ-R0_snap.fits;13.101;26458;8.75515;0
20200614141305526_FLZ-R0_snap.fits;12.1741;26499;9.93207;0
20200614141405601_FLZ-R0_snap.fits;9.26924;26471.2;11.1837;0
20200614141505675_FLZ-R0_snap.fits;9.80007;26452.1;7.40193;0
20200614141620427_FLZ-R0_met.fits;10.4599;26496.1;34.261;0.170667
20200614141605750_FLZ-R0_snap.fits;9.25303;26535.6;9.07373;0
20200614141748491_FLZ-R0_met.fits;9.73334;26491.7;63.371;0.341333
20200614141705825_FLZ-R0_snap.fits;9.98895;26488.8;8.09594;0
20200614141805899_FLZ-R0_snap.fits;10.6884;26510.7;11.1924;0
20200614141905974_FLZ-R0_snap.fits;9.33354;26502;8.28952;0
20200614142006049_FLZ-R0_snap.fits;10.7317;26519.5;9.29638;0
20200614142106123_FLZ-R0_snap.fits;10.5581;26499;8.63982;0
20200614142212513_FLZ-R0_met.fits;8.45234;26485.8;80.6845;0.341333
20200614142206198_FLZ-R0_snap.fits;10.1173;26537.1;9.49034;0
20200614142337675_FLZ-R0_met.fits;8.37189;26503.4;21.7454;0.170667
20200614142306273_FLZ-R0_snap.fits;10.7891;26534.2;10.3937;0
20200614142426827_FLZ-R0_met.fits;10.1081;26506.3;23.2607;0.170667
20200614142433654_FLZ-R0_met.fits;10.0998;26490.2;25.5993;0.170667
20200614142453793_FLZ-R0_met.fits;12.0428;26493.2;54.3964;0.170667
20200614142406347_FLZ-R0_snap.fits;10.6596;26455.1;9.94984;0
20200614142506422_FLZ-R0_snap.fits;10.514;26449.2;10.1362;0
20200614142651211_FLZ-R0_met.fits;10.8842;26491.7;42.9987;0.170667
20200614142606497_FLZ-R0_snap.fits;8.5575;26472.7;8.47798;0
20200614142706571_FLZ-R0_snap.fits;8.89343;26502;9.96504;0
20200614142840267_FLZ-R0_met.fits;9.2065;26488.8;20.0825;0.170667
20200614142806646_FLZ-R0_snap.fits;10.6521;26459.5;10.8583;0
20200614142941707_FLZ-R0_met.fits;9.87814;26504.9;31.2766;0.170667
20200614142906721_FLZ-R0_snap.fits;10.7256;26547.4;6.42664;0
20200614143006795_FLZ-R0_snap.fits;9.18442;26504.9;8.16748;0
20200614143115574_FLZ-R0_met.fits;9.50482;26472.7;26.8044;0.170667
20200614143106870_FLZ-R0_snap.fits;8.74806;26494.6;10.6946;0
20200614143206945_FLZ-R0_snap.fits;11.3331;26449.2;10.3535;0
20200614143307019_FLZ-R0_snap.fits;9.65883;26543;8.7731;0
20200614143407094_FLZ-R0_snap.fits;10.4573;26545.9;8.65845;0
20200614143503926_FLZ-R0_met.fits;11.3899;26504.9;59.8932;0.682667
20200614143536694_FLZ-R0_met.fits;9.11662;26485.8;19.9584;0.170667
20200614143507169_FLZ-R0_snap.fits;10.2673;26516.6;10.5997;0
20200614143631307_FLZ-R0_met.fits;8.7772;26513.7;18.3589;0.170667
20200614143607243_FLZ-R0_snap.fits;9.37883;26474.1;7.51795;0
20200614143707318_FLZ-R0_snap.fits;10.0036;26462.4;7.33555;0
20200614143838283_FLZ-R0_met.fits;11.0862;26494.6;60.3091;0.682667
20200614143807393_FLZ-R0_snap.fits;8.73053;26496.1;7.77222;0
20200614143907467_FLZ-R0_snap.fits;11.0227;26488.8;10.1535;0
20200614144007542_FLZ-R0_snap.fits;10.8636;26490.2;11.6504;0
20200614144159158_FLZ-R0_met.fits;11.6256;26531.2;38.7184;0.170667
20200614144107617_FLZ-R0_snap.fits;10.9112;26515.1;9.37965;0
20200614144229878_FLZ-R0_met.fits;11.0196;26532.7;29.1342;0.170667
20200614144250699_FLZ-R0_met.fits;9.68713;26510.7;28.8214;0.170667
20200614144253089_FLZ-R0_met.fits;10.5792;26496.1;25.953;0.682667
20200614144207691_FLZ-R0_snap.fits;11.8205;26478.5;8.21004;0
20200614144307766_FLZ-R0_snap.fits;10.1357;26537.1;8.92638;0
20200614144407841_FLZ-R0_snap.fits;9.2914;26513.7;8.63527;0
20200614144545803_FLZ-R0_met.fits;9.30974;26472.7;74.0975;0.341333
20200614144507915_FLZ-R0_snap.fits;10.9494;26502;9.37428;0
20200614144607990_FLZ-R0_snap.fits;9.92373;26515.1;12.1309;0
20200614144756363_FLZ-R0_met.fits;10.1259;26506.3;45.8476;1.36533
20200614144708065_FLZ-R0_snap.fits;11.193;26522.5;9.84253;0
20200614144842785_FLZ-R0_met.fits;9.86488;26475.6;25.0771;0.341333
20200614144859339_FLZ-R0_met.fits;9.30847;26506.3;20.4546;0.170667
20200614144808139_FLZ-R0_snap.fits;10.8615;26471.2;8.70851;0
20200614144944566_FLZ-R0_met.fits;9.49185;26507.8;19.6321;0.170667
20200614144908214_FLZ-R0_snap.fits;10.1929;26481.4;8.85551;0
20200614145008289_FLZ-R0_snap.fits;9.94096;26472.7;8.00401;0
20200614145108363_FLZ-R0_snap.fits;10.0118;26547.4;9.54316;0
20200614145208438_FLZ-R0_snap.fits;10.009;26481.4;7.19943;0
20200614145308513_FLZ-R0_snap.fits;9.37633;26538.6;8.48073;0
20200614145408587_FLZ-R0_snap.fits;10.4632;26487.3;8.48937;0
20200614145553889_FLZ-R0_met.fits;9.701;26490.2;26.7019;0.170667
20200614145508662_FLZ-R0_snap.fits;10.0339;26525.4;13.1791;0
20200614145646966_FLZ-R0_met.fits;10.8588;26522.5;244.914;1.19467
20200614145608737_FLZ-R0_snap.fits;9.47035;26545.9;10.5032;0
20200614145725366_FLZ-R0_met.fits;9.7629;26503.4;20.0065;0.170667
20200614145708811_FLZ-R0_snap.fits;11.4724;26503.4;8.4091;0
20200614145838753_FLZ-R0_met.fits;9.51699;26503.4;48.3121;0.341333
20200614145808886_FLZ-R0_snap.fits;9.98876;26540;10.248;0
20200614145908961_FLZ-R0_snap.fits;10.085;26510.7;8.50048;0
