# file name; noise; peak f.; mag.; duration
20150220220033816_ZEBRAK-R2_met.fits;1.78671;10601.1;3.76822;0.170667
20150220220050883_ZEBRAK-R2_met.fits;1.1733;10633.3;2.59275;0.170667
20150220220057027_ZEBRAK-R2_met.fits;1.31335;10633.3;2.69835;0.170667
20150220220052419_ZEBRAK-R2_snap.fits;1.54862;10631.8;2.1601;0
20150220220158296_ZEBRAK-R2_met.fits;1.98551;10631.8;5.1177;0.512
20150220220218264_ZEBRAK-R2_met.fits;1.45186;10631.8;3.01727;0.170667
20150220220231235_ZEBRAK-R2_met.fits;1.45135;10631.8;3.14283;0.170667
20150220220152494_ZEBRAK-R2_snap.fits;1.87854;10631.8;1.62539;0
20150220220312878_ZEBRAK-R2_met.fits;1.54285;10602.5;4.17676;0.170667
20150220220252568_ZEBRAK-R2_snap.fits;1.29618;10631.8;1.92267;0
20150220220352643_ZEBRAK-R2_snap.fits;1.47149;10631.8;1.89594;0
20150220220449816_ZEBRAK-R2_met.fits;1.17399;10601.1;6.54064;0.341333
20150220220502958_ZEBRAK-R2_met.fits;1.31965;10631.8;2.77918;0.170667
20150220220506712_ZEBRAK-R2_met.fits;1.55449;10609.9;5.15455;0.170667
20150220220531118_ZEBRAK-R2_met.fits;1.70731;10599.6;4.79292;0.170667
20150220220533507_ZEBRAK-R2_met.fits;0.379385;10628.9;1.83556;4.43733
20150220220452718_ZEBRAK-R2_snap.fits;1.89961;10630.4;1.63312;0
20150220220600984_ZEBRAK-R2_met.fits;1.63033;10583.5;8.05113;0.341333
20150220220624536_ZEBRAK-R2_met.fits;1.7584;10615.7;3.56701;0.170667
20150220220552792_ZEBRAK-R2_snap.fits;1.35128;10633.3;1.88876;0
20150220220651843_ZEBRAK-R2_met.fits;0.211683;10628.9;1.47442;1.024
20150220220701400_ZEBRAK-R2_met.fits;1.7452;10601.1;5.41051;0.170667
20150220220652867_ZEBRAK-R2_snap.fits;1.50081;10630.4;1.73248;0
20150220220800792_ZEBRAK-R2_met.fits;1.45519;10599.6;3.61137;0.512
20150220220803523_ZEBRAK-R2_met.fits;0.440211;10628.9;1.54427;4.77867
20150220220837656_ZEBRAK-R2_met.fits;1.52542;10599.6;4.15591;0.170667
20150220220752942_ZEBRAK-R2_snap.fits;1.81091;10630.4;1.79673;0
20150220220853016_ZEBRAK-R2_snap.fits;1.42698;10630.4;1.81568;0
20150220220953091_ZEBRAK-R2_snap.fits;1.80919;10630.4;2.42473;0
20150220221103747_ZEBRAK-R2_met.fits;1.72752;10587.9;5.61691;0.170667
20150220221148632_ZEBRAK-R2_met.fits;1.71591;10599.6;5.46301;0.170667
20150220221053166_ZEBRAK-R2_snap.fits;1.31505;10630.4;1.99305;0
20150220221153240_ZEBRAK-R2_snap.fits;1.39231;10628.9;1.82504;0
20150220221256899_ZEBRAK-R2_met.fits;1.92028;10602.5;4.99557;0.170667
20150220221327278_ZEBRAK-R2_met.fits;1.61938;10590.8;4.81778;0.341333
20150220221253315_ZEBRAK-R2_snap.fits;1.74142;10628.9;2.09081;0
20150220221352366_ZEBRAK-R2_met.fits;0.371441;10511.7;1.19795;4.26667
20150220221412675_ZEBRAK-R2_met.fits;1.8001;10592.3;5.37244;0.341333
20150220221445443_ZEBRAK-R2_met.fits;2.17251;10630.4;6.07613;0.341333
20150220221448003_ZEBRAK-R2_met.fits;0.244437;10628.9;1.73662;1.024
20150220221353390_ZEBRAK-R2_snap.fits;1.46119;10628.9;2.14391;0
20150220221453464_ZEBRAK-R2_snap.fits;1.80093;10628.9;1.90037;0
20150220221628014_ZEBRAK-R2_met.fits;1.60719;10612.8;24.9392;0.341333
20150220221553539_ZEBRAK-R2_snap.fits;1.66016;10627.4;1.91547;0
20150220221724163_ZEBRAK-R2_met.fits;1.59971;10626;4.71058;0.341333
20150220221653614_ZEBRAK-R2_snap.fits;1.79617;10628.9;2.30153;0
20150220221822360_ZEBRAK-R2_met.fits;1.53513;10593.8;6.48816;0.341333
20150220221841475_ZEBRAK-R2_met.fits;1.81374;10609.9;20.5641;0.512
20150220221753688_ZEBRAK-R2_snap.fits;1.85764;10626;2.39348;0
20150220221921070_ZEBRAK-R2_met.fits;2.06634;10589.4;11.5625;0.341333
20150220221923630_ZEBRAK-R2_met.fits;0.309408;10582;1.50453;1.70667
20150220221944451_ZEBRAK-R2_met.fits;2.22347;10552.7;4.78957;0.170667
20150220221853763_ZEBRAK-R2_snap.fits;1.98223;10624.5;1.90933;0
20150220222017902_ZEBRAK-R2_met.fits;1.58232;10627.4;5.52968;0.170667
20150220221953838_ZEBRAK-R2_snap.fits;1.8506;10626;1.6993;0
20150220222053912_ZEBRAK-R2_snap.fits;1.70849;10626;1.99228;0
20150220222221976_ZEBRAK-R2_met.fits;1.83397;10587.9;8.81499;0.341333
20150220222153987_ZEBRAK-R2_snap.fits;1.32375;10626;1.48956;0
20150220222254744_ZEBRAK-R2_met.fits;1.23558;10626;2.48033;0.170667
20150220222314371_ZEBRAK-R2_met.fits;1.36989;10589.4;4.97931;0.170667
20150220222254062_ZEBRAK-R2_snap.fits;1.75962;10626;2.10678;0
20150220222354136_ZEBRAK-R2_snap.fits;1.88762;10624.5;1.88543;0
20150220222504280_ZEBRAK-R2_met.fits;1.96855;10626;4.42187;0.170667
20150220222506840_ZEBRAK-R2_met.fits;0.371524;10500;0.897085;1.70667
20150220222511107_ZEBRAK-R2_met.fits;1.6116;10596.7;8.61127;0.170667
20150220222513496_ZEBRAK-R2_met.fits;0.417903;10628.9;1.32931;1.70667
20150220222519982_ZEBRAK-R2_met.fits;1.64376;10595.2;3.45288;0.170667
20150220222454211_ZEBRAK-R2_snap.fits;1.76363;10626;1.7051;0
20150220222612718_ZEBRAK-R2_met.fits;1.68916;10599.6;3.59827;0.170667
20150220222621934_ZEBRAK-R2_met.fits;1.55157;10611.3;3.98419;0.170667
20150220222628760_ZEBRAK-R2_met.fits;2.63676;10611.3;5.41076;0.170667
20150220222554286_ZEBRAK-R2_snap.fits;1.70291;10624.5;1.91434;0
20150220222725763_ZEBRAK-R2_met.fits;1.52753;10626;3.3709;0.170667
20150220222654360_ZEBRAK-R2_snap.fits;1.77209;10624.5;1.96919;0
20150220222754435_ZEBRAK-R2_snap.fits;1.66265;10624.5;1.84462;0
20150220222944174_ZEBRAK-R2_met.fits;2.11038;10606.9;4.95681;0.170667
20150220222854510_ZEBRAK-R2_snap.fits;1.89186;10624.5;1.99956;0
20150220222954584_ZEBRAK-R2_snap.fits;1.7374;10514.6;1.62923;0
20150220223054659_ZEBRAK-R2_snap.fits;1.13813;10624.5;1.48107;0
20150220223239448_ZEBRAK-R2_met.fits;1.86695;10601.1;7.04123;0.341333
20150220223154734_ZEBRAK-R2_snap.fits;1.57492;10599.6;1.66299;0
20150220223335768_ZEBRAK-R2_met.fits;1.65989;10626;9.43444;0.682667
20150220223254808_ZEBRAK-R2_snap.fits;1.958;10624.5;1.87847;0
20150220223401539_ZEBRAK-R2_met.fits;1.12422;10624.5;2.3116;0.170667
20150220223420312_ZEBRAK-R2_met.fits;1.76554;10621.6;8.83486;0.512
20150220223354883_ZEBRAK-R2_snap.fits;1.42762;10623;2.03528;0
20150220223454958_ZEBRAK-R2_snap.fits;1.63854;10623;2.02841;0
20150220223600494_ZEBRAK-R2_met.fits;2.01418;10605.5;4.43189;0.341333
20150220223625582_ZEBRAK-R2_met.fits;1.42991;10606.9;26.2168;0.512
20150220223555032_ZEBRAK-R2_snap.fits;1.6745;10623;1.91775;0
20150220223705006_ZEBRAK-R2_met.fits;0.986027;10623;1.99653;0.170667
20150220223726168_ZEBRAK-R2_met.fits;1.62394;10623;3.5727;0.341333
20150220223655107_ZEBRAK-R2_snap.fits;1.25694;10623;2.03734;0
20150220223825219_ZEBRAK-R2_met.fits;1.62663;10621.6;4.76924;0.170667
20150220223845016_ZEBRAK-R2_met.fits;1.82323;10612.8;9.39211;0.341333
20150220223755182_ZEBRAK-R2_snap.fits;1.44896;10624.5;1.81174;0
20150220223936558_ZEBRAK-R2_met.fits;1.41283;10592.3;5.9397;0.512
20150220223855256_ZEBRAK-R2_snap.fits;1.58619;10621.6;1.55964;0
20150220224023150_ZEBRAK-R2_met.fits;1.26765;10589.4;4.72975;0.512
20150220224044142_ZEBRAK-R2_met.fits;1.48007;10596.7;7.06403;0.341333
20150220223955331_ZEBRAK-R2_snap.fits;1.65353;10621.6;1.68101;0
20150220224057795_ZEBRAK-R2_met.fits;1.58805;10598.1;3.24225;0.853333
20150220224107694_ZEBRAK-R2_met.fits;1.62901;10623;3.30618;0.170667
20150220224055406_ZEBRAK-R2_snap.fits;1.64214;10621.6;1.65366;0
20150220224227054_ZEBRAK-R2_met.fits;1.47097;10646.5;7.86917;0.341333
20150220224245315_ZEBRAK-R2_met.fits;1.71031;10620.1;3.73151;0.170667
20150220224247704_ZEBRAK-R2_met.fits;0.424026;10617.2;1.70668;0.341333
20150220224155480_ZEBRAK-R2_snap.fits;1.70923;10620.1;2.0337;0
20150220224259139_ZEBRAK-R2_met.fits;1.45382;10618.7;2.95825;0.170667
20150220224301528_ZEBRAK-R2_met.fits;1.0294;10582;2.83611;0.170667
20150220224346755_ZEBRAK-R2_met.fits;1.47414;10601.1;5.49888;0.512
20150220224255555_ZEBRAK-R2_snap.fits;1.63467;10620.1;1.95449;0
20150220224354776_ZEBRAK-R2_met.fits;0.392733;10664.1;1.31792;0.170667
20150220224401091_ZEBRAK-R2_met.fits;1.46985;10618.7;3.57589;0.170667
20150220224424984_ZEBRAK-R2_met.fits;1.30732;10620.1;2.9612;0.170667
20150220224433859_ZEBRAK-R2_met.fits;1.55827;10598.1;3.96965;0.170667
20150220224355630_ZEBRAK-R2_snap.fits;1.75293;10621.6;1.97475;0
20150220224522328_ZEBRAK-R2_met.fits;1.18184;10623;2.38623;0.170667
20150220224551683_ZEBRAK-R2_met.fits;1.22047;10620.1;2.53654;0.170667
20150220224455704_ZEBRAK-R2_snap.fits;1.69006;10620.1;2.32078;0
20150220224636398_ZEBRAK-R2_met.fits;1.47655;10620.1;5.90919;0.341333
20150220224652099_ZEBRAK-R2_met.fits;1.5095;10621.6;4.03465;0.170667
20150220224555779_ZEBRAK-R2_snap.fits;1.2524;10621.6;1.81038;0
20150220224719064_ZEBRAK-R2_met.fits;1.87384;10595.2;4.00109;0.682667
20150220224736302_ZEBRAK-R2_met.fits;1.0482;10620.1;2.22557;0.170667
20150220224655854_ZEBRAK-R2_snap.fits;1.72489;10621.6;1.9067;0
20150220224803608_ZEBRAK-R2_met.fits;1.64932;10596.7;4.38136;0.341333
20150220224755928_ZEBRAK-R2_snap.fits;2.24448;10621.6;1.65991;0
20150220224854979_ZEBRAK-R2_met.fits;0.448205;10617.2;1.64085;1.19467
20150220224856003_ZEBRAK-R2_snap.fits;1.87873;10621.6;2.30146;0
20150220224958296_ZEBRAK-R2_met.fits;1.38683;10621.6;3.86801;0.170667
20150220224956078_ZEBRAK-R2_snap.fits;1.54081;10620.1;1.8189;0
20150220225100078_ZEBRAK-R2_met.fits;1.47536;10620.1;3.07053;0.170667
20150220225126190_ZEBRAK-R2_met.fits;1.64643;10621.6;4.60031;0.512
20150220225129432_ZEBRAK-R2_met.fits;1.84181;10620.1;4.04685;0.512
20150220225144963_ZEBRAK-R2_met.fits;1.59488;10593.8;4.7464;0.341333
20150220225056152_ZEBRAK-R2_snap.fits;1.85796;10620.1;2.21219;0
20150220225204078_ZEBRAK-R2_met.fits;1.70557;10601.1;4.89571;0.341333
20150220225226264_ZEBRAK-R2_met.fits;1.73121;10626;7.52247;0.170667
20150220225228654_ZEBRAK-R2_met.fits;0.380918;10617.2;1.82913;1.536
20150220225237358_ZEBRAK-R2_met.fits;1.52293;10585;7.6557;0.341333
20150220225156227_ZEBRAK-R2_snap.fits;1.69901;10618.7;2.12859;0
20150220225318659_ZEBRAK-R2_met.fits;1.89921;10601.1;6.01211;0.170667
20150220225327022_ZEBRAK-R2_met.fits;1.04968;10618.7;2.21296;0.170667
20150220225338286_ZEBRAK-R2_met.fits;1.59754;10611.3;6.63938;0.341333
20150220225340846_ZEBRAK-R2_met.fits;0.514135;10605.5;2.6063;3.75467
20150220225256302_ZEBRAK-R2_snap.fits;1.71877;10618.7;2.19207;0
20150220225412590_ZEBRAK-R2_met.fits;1.90443;10602.5;5.44995;0.341333
20150220225423512_ZEBRAK-R2_met.fits;1.28878;10618.7;2.61518;0.170667
20150220225356376_ZEBRAK-R2_snap.fits;1.62036;10617.2;2.26452;0
20150220225503278_ZEBRAK-R2_met.fits;1.42066;10598.1;3.2701;0.170667
20150220225523075_ZEBRAK-R2_met.fits;1.49736;10614.3;3.96349;0.341333
20150220225544408_ZEBRAK-R2_met.fits;2.08199;10599.6;4.31325;0.170667
20150220225456451_ZEBRAK-R2_snap.fits;1.80642;10617.2;2.18208;0
20150220225556526_ZEBRAK-R2_snap.fits;1.79199;10599.6;1.72415;0
20150220225709230_ZEBRAK-R2_met.fits;1.44031;10617.2;2.91083;0.170667
20150220225716739_ZEBRAK-R2_met.fits;1.13537;10617.2;2.27459;0.170667
20150220225746606_ZEBRAK-R2_met.fits;1.35916;10614.3;3.78646;0.341333
20150220225656600_ZEBRAK-R2_snap.fits;1.59797;10617.2;2.52968;0
20150220225828078_ZEBRAK-R2_met.fits;1.98316;10612.8;6.7247;0.170667
20150220225756675_ZEBRAK-R2_snap.fits;1.49387;10617.2;2.02756;0
20150220225900846_ZEBRAK-R2_met.fits;1.25703;10617.2;2.70939;0.512
20150220225903235_ZEBRAK-R2_met.fits;1.86707;10599.6;10.2703;0.341333
20150220225856750_ZEBRAK-R2_snap.fits;1.93689;10617.2;1.77309;0
20150220230006040_ZEBRAK-R2_met.fits;1.22707;10617.2;5.22008;0.512
20150220225956824_ZEBRAK-R2_snap.fits;1.76404;10617.2;2.19712;0
