# file name; noise; peak f.; mag.; duration
20150220080049774_ZEBRAK-R2_snap.fits;3.27842;10595.2;3.03576;0
20150220080153262_ZEBRAK-R2_met.fits;2.14179;10596.7;5.46311;0.853333
20150220080207598_ZEBRAK-R2_met.fits;1.59113;10595.2;3.31154;0.170667
20150220080211523_ZEBRAK-R2_met.fits;1.44043;10593.8;2.91409;0.170667
20150220080227736_ZEBRAK-R2_met.fits;3.06968;10595.2;9.15997;0.170667
20150220080149848_ZEBRAK-R2_snap.fits;2.85809;10595.2;3.072;0
20150220080311598_ZEBRAK-R2_met.fits;2.84718;10590.8;7.87317;0.170667
20150220080313987_ZEBRAK-R2_met.fits;0.781266;10593.8;1.99843;0.341333
20150220080249923_ZEBRAK-R2_snap.fits;4.42935;10504.4;3.15852;0
20150220080446318_ZEBRAK-R2_met.fits;1.94779;10595.2;4.15584;0.170667
20150220080349998_ZEBRAK-R2_snap.fits;3.52187;10595.2;4.04195;0
20150220080450072_ZEBRAK-R2_snap.fits;3.05069;10595.2;3.07236;0
20150220080559022_ZEBRAK-R2_met.fits;1.96022;10602.5;6.70652;0.170667
20150220080614552_ZEBRAK-R2_met.fits;1.82187;10595.2;10.7185;0.170667
20150220080550147_ZEBRAK-R2_snap.fits;2.03061;10596.7;2.48257;0
20150220080652270_ZEBRAK-R2_met.fits;1.54119;10596.7;3.44406;0.170667
20150220080658414_ZEBRAK-R2_met.fits;3.08624;10593.8;13.6156;0.341333
20150220080650222_ZEBRAK-R2_snap.fits;2.25338;10595.2;2.53333;0
20150220080832280_ZEBRAK-R2_met.fits;2.73155;10598.1;7.94194;0.512
20150220080750296_ZEBRAK-R2_snap.fits;2.04552;10596.7;2.70651;0
20150220080905390_ZEBRAK-R2_met.fits;1.74851;10598.1;4.50892;0.512
20150220080913240_ZEBRAK-R2_met.fits;2.54515;10595.2;6.37052;1.70667
20150220080850371_ZEBRAK-R2_snap.fits;2.12871;10598.1;2.23894;0
20150220081012803_ZEBRAK-R2_met.fits;2.20574;10595.2;4.72934;0.170667
20150220081026456_ZEBRAK-R2_met.fits;1.56743;10598.1;3.20823;1.70667
20150220080950446_ZEBRAK-R2_snap.fits;1.96585;10596.7;2.31636;0
20150220081049667_ZEBRAK-R2_met.fits;1.8412;10596.7;4.78514;0.512
20150220081053934_ZEBRAK-R2_met.fits;2.8872;10621.6;6.46725;0.341333
20150220081050520_ZEBRAK-R2_snap.fits;2.63819;10596.7;2.74048;0
20150220081154350_ZEBRAK-R2_met.fits;2.78696;10598.1;5.90128;0.170667
20150220081156910_ZEBRAK-R2_met.fits;0.54441;10593.8;1.41715;1.024
20150220081233774_ZEBRAK-R2_met.fits;2.09517;10593.8;29.0492;0.341333
20150220081150595_ZEBRAK-R2_snap.fits;2.82793;10598.1;3.51792;0
20150220081336579_ZEBRAK-R2_met.fits;2.25572;10598.1;6.35921;0.341333
20150220081250670_ZEBRAK-R2_snap.fits;2.65592;10599.6;2.58276;0
20150220081424707_ZEBRAK-R2_met.fits;1.72179;10598.1;3.48091;0.170667
20150220081427267_ZEBRAK-R2_met.fits;0.581621;10593.8;2.18766;2.90133
20150220081432899_ZEBRAK-R2_met.fits;2.78;10602.5;25.9389;0.341333
20150220081350744_ZEBRAK-R2_snap.fits;2.30208;10601.1;2.87581;0
20150220081448771_ZEBRAK-R2_met.fits;2.26866;10621.6;5.09228;0.170667
20150220081453038_ZEBRAK-R2_met.fits;1.87449;10599.6;3.83453;0.170667
20150220081456622_ZEBRAK-R2_met.fits;1.6119;10601.1;5.29706;0.512
20150220081515054_ZEBRAK-R2_met.fits;2.05365;10601.1;4.21314;0.170667
20150220081450819_ZEBRAK-R2_snap.fits;2.86316;10599.6;3.20695;0
20150220081552600_ZEBRAK-R2_met.fits;2.0606;10599.6;4.25168;0.170667
20150220081641923_ZEBRAK-R2_met.fits;1.78983;10599.6;4.01456;1.19467
20150220081550894_ZEBRAK-R2_snap.fits;2.19333;10601.1;2.49971;0
20150220081713155_ZEBRAK-R2_met.fits;2.35727;10601.1;4.99359;0.170667
20150220081723907_ZEBRAK-R2_met.fits;2.42042;10694.8;5.33844;0.853333
20150220081734147_ZEBRAK-R2_met.fits;1.81562;10601.1;3.66561;0.170667
20150220081650968_ZEBRAK-R2_snap.fits;1.89456;10601.1;2.43582;0
20150220081814766_ZEBRAK-R2_met.fits;2.43051;10592.3;18.3619;0.682667
20150220081751043_ZEBRAK-R2_snap.fits;2.28533;10601.1;1.81724;0
20150220081847704_ZEBRAK-R2_met.fits;1.52114;10599.6;3.26326;0.170667
20150220081851630_ZEBRAK-R2_met.fits;1.62309;10601.1;3.3082;0.170667
20150220081916718_ZEBRAK-R2_met.fits;1.54776;10601.1;3.46999;0.170667
20150220081924739_ZEBRAK-R2_met.fits;2.0854;10618.7;6.65241;1.36533
20150220081946243_ZEBRAK-R2_met.fits;1.70597;10601.1;3.68666;0.170667
20150220081851118_ZEBRAK-R2_snap.fits;2.28416;10601.1;3.12267;0
20150220082005016_ZEBRAK-R2_met.fits;2.32536;10595.2;5.32686;0.170667
20150220082027544_ZEBRAK-R2_met.fits;2.17725;10602.5;5.56523;0.341333
20150220082031811_ZEBRAK-R2_met.fits;2.41712;10602.5;4.97052;1.70667
20150220082046147_ZEBRAK-R2_met.fits;1.72774;10599.6;3.48512;0.170667
20150220081951192_ZEBRAK-R2_snap.fits;1.91477;10601.1;2.81568;0
20150220082107651_ZEBRAK-R2_met.fits;2.2798;10602.5;5.06899;0.341333
20150220082110040_ZEBRAK-R2_met.fits;1.67065;10602.5;3.54668;0.170667
20150220082113283_ZEBRAK-R2_met.fits;1.10632;10602.5;3.40622;0.170667
20150220082128131_ZEBRAK-R2_met.fits;2.17704;10602.5;4.40662;0.682667
20150220082135128_ZEBRAK-R2_met.fits;1.41855;10602.5;3.11886;0.170667
20150220082138883_ZEBRAK-R2_met.fits;1.75131;10601.1;3.67316;2.90133
20150220082051267_ZEBRAK-R2_snap.fits;2.42443;10602.5;2.47584;0
20150220082150147_ZEBRAK-R2_met.fits;1.38415;10604;3.27428;1.19467
20150220082157998_ZEBRAK-R2_met.fits;1.65463;10602.5;3.34819;0.170667
20150220082211992_ZEBRAK-R2_met.fits;1.66204;10602.5;3.44417;0.170667
20150220082230254_ZEBRAK-R2_met.fits;1.45715;10602.5;3.25803;2.38933
20150220082240152_ZEBRAK-R2_met.fits;2.13354;10601.1;5.27401;0.170667
20150220082151342_ZEBRAK-R2_snap.fits;1.70699;10601.1;2.6152;0
20150220082307800_ZEBRAK-R2_met.fits;1.61329;10602.5;3.24491;0.170667
20150220082251416_ZEBRAK-R2_snap.fits;2.46529;10604;2.85335;0
20150220082405144_ZEBRAK-R2_met.fits;1.84416;10602.5;4.21118;0.170667
20150220082407534_ZEBRAK-R2_met.fits;0.338984;10605.5;2.99426;2.21867
20150220082413507_ZEBRAK-R2_met.fits;1.63942;10602.5;29.5849;0.341333
20150220082422894_ZEBRAK-R2_met.fits;1.52402;10602.5;3.33182;0.170667
20150220082432963_ZEBRAK-R2_met.fits;1.61347;10604;3.48243;0.170667
20150220082435694_ZEBRAK-R2_met.fits;1.58248;10602.5;3.629;0.170667
20150220082438083_ZEBRAK-R2_met.fits;0.462051;10605.5;2.11584;0.170667
20150220082441326_ZEBRAK-R2_met.fits;1.82392;10602.5;3.75024;0.170667
20150220082351491_ZEBRAK-R2_snap.fits;2.0931;10602.5;2.7471;0
20150220082505219_ZEBRAK-R2_met.fits;1.62412;10602.5;3.26706;0.341333
20150220082517848_ZEBRAK-R2_met.fits;1.67432;10604;3.45425;0.170667
20150220082536963_ZEBRAK-R2_met.fits;1.45284;10602.5;3.05168;0.682667
20150220082451566_ZEBRAK-R2_snap.fits;1.6426;10604;2.92448;0
20150220082628163_ZEBRAK-R2_met.fits;1.57518;10602.5;3.28008;0.170667
20150220082551640_ZEBRAK-R2_snap.fits;1.99742;10604;2.43394;0
20150220082654616_ZEBRAK-R2_met.fits;1.43855;10602.5;2.91302;0.170667
20150220082708952_ZEBRAK-R2_met.fits;1.81556;10602.5;3.86453;0.170667
20150220082717486_ZEBRAK-R2_met.fits;1.52801;10602.5;3.23277;0.170667
20150220082721752_ZEBRAK-R2_met.fits;1.85095;10604;4.00442;0.170667
20150220082741550_ZEBRAK-R2_met.fits;1.78047;10604;7.45431;0.170667
20150220082651715_ZEBRAK-R2_snap.fits;1.87826;10604;2.7365;0
20150220082812952_ZEBRAK-R2_met.fits;2.23917;10602.5;5.01504;0.170667
20150220082820462_ZEBRAK-R2_met.fits;2.09705;10604;5.47018;0.170667
20150220082828654_ZEBRAK-R2_met.fits;1.98339;10604;4.03351;0.170667
20150220082751790_ZEBRAK-R2_snap.fits;2.14043;10604;2.88928;0
20150220082906712_ZEBRAK-R2_met.fits;1.46194;10605.5;3.21119;0.170667
20150220082913710_ZEBRAK-R2_met.fits;1.50103;10605.5;3.00423;0.170667
20150220082916099_ZEBRAK-R2_met.fits;0.585858;10605.5;1.71634;2.048
20150220082927704_ZEBRAK-R2_met.fits;1.62512;10604;3.31876;0.170667
20150220082931288_ZEBRAK-R2_met.fits;1.62554;10604;3.25846;1.024
20150220082942382_ZEBRAK-R2_met.fits;1.61183;10604;3.2708;1.87733
20150220082851864_ZEBRAK-R2_snap.fits;1.68429;10604;2.29836;0
20150220082951086_ZEBRAK-R2_met.fits;1.41773;10604;2.9569;0.170667
20150220083005422_ZEBRAK-R2_met.fits;1.64946;10605.5;10.9248;0.512
20150220083011054_ZEBRAK-R2_met.fits;1.68966;10605.5;3.37993;0.170667
20150220083015150_ZEBRAK-R2_met.fits;1.68335;10605.5;3.45707;0.170667
20150220083029656_ZEBRAK-R2_met.fits;1.94214;10605.5;4.13386;1.536
20150220083047747_ZEBRAK-R2_met.fits;2.15181;10618.7;13.5752;0.512
20150220082951939_ZEBRAK-R2_snap.fits;2.32525;10604;2.29652;0
20150220083055256_ZEBRAK-R2_met.fits;1.63505;10604;3.27895;0.170667
20150220083059523_ZEBRAK-R2_met.fits;1.65891;10604;3.3986;0.170667
20150220083101742_ZEBRAK-R2_met.fits;1.59577;10604;3.42185;0.170667
20150220083106691_ZEBRAK-R2_met.fits;1.59482;10605.5;3.37102;0.170667
20150220083115736_ZEBRAK-R2_met.fits;1.49055;10605.5;3.15517;0.170667
20150220083121198_ZEBRAK-R2_met.fits;1.60208;10605.5;3.79959;0.512
20150220083125635_ZEBRAK-R2_met.fits;2.03187;10605.5;4.16073;0.170667
20150220083131096_ZEBRAK-R2_met.fits;1.60972;10605.5;3.223;0.170667
20150220083052014_ZEBRAK-R2_snap.fits;1.95125;10605.5;2.62829;0
20150220083151064_ZEBRAK-R2_met.fits;0.395244;10605.5;2.33375;3.75467
20150220083206254_ZEBRAK-R2_met.fits;1.69978;10605.5;3.43755;0.170667
20150220083217688_ZEBRAK-R2_met.fits;2.10009;10605.5;4.50057;0.512
20150220083227075_ZEBRAK-R2_met.fits;1.43131;10606.9;3.53192;0.170667
20150220083231854_ZEBRAK-R2_met.fits;1.8274;10605.5;3.9132;0.170667
20150220083237656_ZEBRAK-R2_met.fits;1.57702;10605.5;3.30232;0.170667
20150220083245166_ZEBRAK-R2_met.fits;1.45077;10606.9;3.06019;0.170667
20150220083152088_ZEBRAK-R2_snap.fits;2.03749;10606.9;2.38099;0
20150220083251139_ZEBRAK-R2_met.fits;1.37033;10606.9;3.24868;1.19467
20150220083311107_ZEBRAK-R2_met.fits;1.94322;10606.9;3.99985;0.170667
20150220083317934_ZEBRAK-R2_met.fits;1.54859;10608.4;3.55258;0.170667
20150220083323054_ZEBRAK-R2_met.fits;1.45393;10608.4;3.57821;0.682667
20150220083327150_ZEBRAK-R2_met.fits;1.46529;10606.9;3.45282;0.170667
20150220083337390_ZEBRAK-R2_met.fits;1.44464;10605.5;3.02905;0.170667
20150220083339779_ZEBRAK-R2_met.fits;0.41735;10605.5;2.6404;2.21867
20150220083252163_ZEBRAK-R2_snap.fits;1.86482;10605.5;2.61003;0
20150220083355992_ZEBRAK-R2_met.fits;1.53239;10605.5;3.26279;0.170667
20150220083407086_ZEBRAK-R2_met.fits;1.6786;10606.9;3.43396;0.170667
20150220083415790_ZEBRAK-R2_met.fits;1.98966;10606.9;4.04563;1.87733
20150220083421934_ZEBRAK-R2_met.fits;1.65591;10606.9;3.3947;0.170667
20150220083435246_ZEBRAK-R2_met.fits;1.61552;10605.5;3.33111;0.170667
20150220083438147_ZEBRAK-R2_met.fits;1.76765;10606.9;3.60678;0.170667
20150220083442072_ZEBRAK-R2_met.fits;1.31162;10605.5;2.87065;3.584
20150220083447704_ZEBRAK-R2_met.fits;1.44249;10606.9;2.91166;0.341333
20150220083352238_ZEBRAK-R2_snap.fits;1.7788;10606.9;3.14175;0
20150220083507672_ZEBRAK-R2_met.fits;2.28176;10573.2;41.9772;1.70667
20150220083515694_ZEBRAK-R2_met.fits;2.25879;10606.9;4.83572;0.170667
20150220083520814_ZEBRAK-R2_met.fits;1.98266;10606.9;3.98849;0.853333
20150220083524739_ZEBRAK-R2_met.fits;1.78373;10606.9;3.59255;0.341333
20150220083528323_ZEBRAK-R2_met.fits;1.94458;10606.9;3.9095;1.536
20150220083547096_ZEBRAK-R2_met.fits;1.71278;10606.9;3.45906;0.170667
20150220083452312_ZEBRAK-R2_snap.fits;2.27787;10606.9;2.9337;0
20150220083558872_ZEBRAK-R2_met.fits;2.05717;10606.9;4.83508;0.341333
20150220083609966_ZEBRAK-R2_met.fits;1.461;10606.9;3.30708;0.170667
20150220083616110_ZEBRAK-R2_met.fits;1.85808;10606.9;3.84647;0.170667
20150220083620888_ZEBRAK-R2_met.fits;1.71856;10606.9;4.04114;0.170667
20150220083626179_ZEBRAK-R2_met.fits;1.56335;10608.4;3.24456;0.170667
20150220083629422_ZEBRAK-R2_met.fits;1.67689;10609.9;3.45649;0.170667
20150220083631811_ZEBRAK-R2_met.fits;1.46359;10609.9;2.93929;0.341333
20150220083634371_ZEBRAK-R2_met.fits;0.516755;10605.5;2.49821;0.853333
20150220083637784_ZEBRAK-R2_met.fits;1.49349;10609.9;3.04946;3.584
20150220083646318_ZEBRAK-R2_met.fits;1.64422;10606.9;4.1092;0.170667
20150220083552387_ZEBRAK-R2_snap.fits;2.40651;10606.9;2.82475;0
20150220083648878_ZEBRAK-R2_met.fits;0.54086;10605.5;3.02332;0.341333
20150220083657582_ZEBRAK-R2_met.fits;1.87528;10606.9;3.83041;0.170667
20150220083659971_ZEBRAK-R2_met.fits;1.86844;10606.9;4.16784;0.170667
20150220083702019_ZEBRAK-R2_met.fits;1.78239;10605.5;3.58955;8.02133
20150220083715331_ZEBRAK-R2_met.fits;1.63329;10608.4;3.54323;0.170667
20150220083723694_ZEBRAK-R2_met.fits;1.45979;10606.9;3.4779;0.170667
20150220083726254_ZEBRAK-R2_met.fits;1.65919;10606.9;3.32701;0.170667
20150220083728302_ZEBRAK-R2_met.fits;1.9332;10606.9;3.89464;1.70667
20150220083732910_ZEBRAK-R2_met.fits;1.49736;10606.9;3.27944;0.170667
20150220083737006_ZEBRAK-R2_met.fits;1.72862;10606.9;3.62321;0.170667
20150220083652462_ZEBRAK-R2_snap.fits;2.11959;10608.4;2.96496;0
20150220083747075_ZEBRAK-R2_met.fits;1.59501;10608.4;3.31155;2.73067
20150220083759704_ZEBRAK-R2_met.fits;1.74461;10608.4;3.49688;0.853333
20150220083816942_ZEBRAK-R2_met.fits;1.62929;10608.4;3.285;0.170667
20150220083826670_ZEBRAK-R2_met.fits;1.66506;10608.4;3.35406;0.170667
20150220083833838_ZEBRAK-R2_met.fits;1.69613;10608.4;3.48203;2.56
20150220083840494_ZEBRAK-R2_met.fits;1.50697;10608.4;3.5715;0.170667
20150220083752536_ZEBRAK-R2_snap.fits;2.21265;10606.9;3.43413;0
20150220083849539_ZEBRAK-R2_met.fits;1.64936;10606.9;3.463;1.19467
20150220083855854_ZEBRAK-R2_met.fits;1.84323;10608.4;3.74691;0.170667
20150220083859438_ZEBRAK-R2_met.fits;1.83689;10608.4;3.69582;3.41333
20150220083924014_ZEBRAK-R2_met.fits;1.89512;10609.9;3.84824;1.536
20150220083930158_ZEBRAK-R2_met.fits;1.46465;10609.9;3.17961;1.87733
20150220083934254_ZEBRAK-R2_met.fits;0.59004;10605.5;3.39852;1.19467
20150220083941422_ZEBRAK-R2_met.fits;1.43879;10609.9;3.32667;1.87733
20150220083945518_ZEBRAK-R2_met.fits;1.66918;10606.9;3.41701;1.87733
20150220083852611_ZEBRAK-R2_snap.fits;2.49669;10608.4;3.28509;0
20150220083952344_ZEBRAK-R2_met.fits;1.72863;10608.4;3.48984;2.048
20150220084004291_ZEBRAK-R2_met.fits;1.5031;10608.4;3.17344;1.36533
20150220084015214_ZEBRAK-R2_met.fits;1.81586;10608.4;3.70727;0.341333
20150220084020675_ZEBRAK-R2_met.fits;1.58728;10608.4;3.23789;0.341333
20150220084025112_ZEBRAK-R2_met.fits;1.70227;10608.4;3.72718;0.170667
20150220084029891_ZEBRAK-R2_met.fits;1.97302;10608.4;4.2129;0.170667
20150220084032280_ZEBRAK-R2_met.fits;0.408625;10605.5;2.30774;3.41333
20150220084037571_ZEBRAK-R2_met.fits;1.49159;10608.4;3.07405;0.170667
20150220084045080_ZEBRAK-R2_met.fits;2.13054;10599.6;5.25089;1.19467
20150220083952686_ZEBRAK-R2_snap.fits;1.72808;10609.9;3.23989;0
20150220084049859_ZEBRAK-R2_met.fits;1.53204;10611.3;3.43987;0.512
20150220084057198_ZEBRAK-R2_met.fits;1.90279;10609.9;4.2918;0.341333
20150220084105048_ZEBRAK-R2_met.fits;1.64221;10608.4;3.32222;0.170667
20150220084107267_ZEBRAK-R2_met.fits;1.61247;10608.4;3.3886;2.73067
20150220084112046_ZEBRAK-R2_met.fits;1.87941;10609.9;4.01053;0.341333
20150220084117678_ZEBRAK-R2_met.fits;1.63144;10609.9;3.34344;0.170667
20150220084119896_ZEBRAK-R2_met.fits;1.54519;10609.9;3.51092;1.024
20150220084130478_ZEBRAK-R2_met.fits;1.4731;10609.9;3.3858;0.170667
20150220084133550_ZEBRAK-R2_met.fits;1.63904;10609.9;3.42255;0.170667
20150220084137304_ZEBRAK-R2_met.fits;1.67931;10609.9;3.45779;2.048
20150220084142766_ZEBRAK-R2_met.fits;1.64473;10608.4;3.41336;0.170667
20150220084052760_ZEBRAK-R2_snap.fits;2.3775;10609.9;3.26247;0
20150220084151811_ZEBRAK-R2_met.fits;1.72252;10609.9;3.52863;0.170667
20150220084158126_ZEBRAK-R2_met.fits;1.62526;10609.9;3.35457;3.41333
20150220084217752_ZEBRAK-R2_met.fits;1.4825;10609.9;3.33439;0.170667
20150220084221507_ZEBRAK-R2_met.fits;1.47981;10609.9;3.44254;0.170667
20150220084226798_ZEBRAK-R2_met.fits;1.80473;10609.9;3.8015;1.536
20150220084235160_ZEBRAK-R2_met.fits;1.4587;10609.9;3.67055;0.170667
20150220084152835_ZEBRAK-R2_snap.fits;2.33842;10609.9;3.24224;0
20150220084249838_ZEBRAK-R2_met.fits;1.59493;10609.9;3.46578;0.682667
20150220084302467_ZEBRAK-R2_met.fits;1.47188;10609.9;3.41687;0.341333
20150220084305880_ZEBRAK-R2_met.fits;1.65569;10611.3;3.57004;0.341333
20150220084308440_ZEBRAK-R2_met.fits;3.02864;10587.9;7.37014;4.608
20150220084320728_ZEBRAK-R2_met.fits;1.74003;10609.9;3.50214;2.21867
20150220084333699_ZEBRAK-R2_met.fits;1.47146;10609.9;3.0261;0.170667
20150220084343768_ZEBRAK-R2_met.fits;1.55851;10609.9;3.49362;3.92533
20150220084252910_ZEBRAK-R2_snap.fits;2.43337;10609.9;2.82462;0
20150220084354520_ZEBRAK-R2_met.fits;1.88971;10609.9;4.38782;2.38933
20150220084358958_ZEBRAK-R2_met.fits;1.35903;10609.9;3.39963;5.80267
20150220084407150_ZEBRAK-R2_met.fits;1.5873;10611.3;3.18003;0.170667
20150220084411416_ZEBRAK-R2_met.fits;1.52235;10611.3;3.17559;5.632
20150220084419438_ZEBRAK-R2_met.fits;1.65254;10611.3;3.79635;5.632
20150220084429166_ZEBRAK-R2_met.fits;1.56926;10611.3;3.44482;1.024
20150220084436846_ZEBRAK-R2_met.fits;2.05426;10593.8;9.46692;1.024
20150220084442136_ZEBRAK-R2_met.fits;1.63279;10611.3;3.29761;0.170667
20150220084445720_ZEBRAK-R2_met.fits;1.41192;10611.3;3.01869;0.170667
20150220084447768_ZEBRAK-R2_met.fits;1.3055;10609.9;3.17094;2.048
20150220084352984_ZEBRAK-R2_snap.fits;1.73166;10611.3;3.12155;0
20150220084451864_ZEBRAK-R2_met.fits;1.65426;10611.3;3.88663;5.12
20150220084502275_ZEBRAK-R2_met.fits;1.57779;10611.3;3.56999;0.682667
20150220084507224_ZEBRAK-R2_met.fits;1.51229;10611.3;3.06349;0.170667
20150220084510808_ZEBRAK-R2_met.fits;1.73205;10611.3;3.9713;0.170667
20150220084513880_ZEBRAK-R2_met.fits;1.90113;10611.3;4.62012;0.341333
20150220084516270_ZEBRAK-R2_met.fits;1.51087;10611.3;3.40615;0.170667
20150220084518830_ZEBRAK-R2_met.fits;1.67663;10611.3;3.36755;2.048
20150220084525315_ZEBRAK-R2_met.fits;1.52317;10611.3;3.52598;2.56
20150220084531800_ZEBRAK-R2_met.fits;1.47487;10611.3;3.00285;0.682667
20150220084535896_ZEBRAK-R2_met.fits;1.54593;10611.3;3.1411;0.512
20150220084538286_ZEBRAK-R2_met.fits;1.63144;10611.3;3.30545;1.024
20150220084543235_ZEBRAK-R2_met.fits;1.71699;10611.3;3.5194;0.170667
20150220084546478_ZEBRAK-R2_met.fits;1.54714;10611.3;3.44883;0.341333
20150220084453059_ZEBRAK-R2_snap.fits;1.50139;10611.3;3.15609;0
20150220084551427_ZEBRAK-R2_met.fits;1.41948;10611.3;3.52148;0.512
20150220084555011_ZEBRAK-R2_met.fits;1.57029;10611.3;3.26448;0.170667
20150220084557742_ZEBRAK-R2_met.fits;1.72292;10611.3;3.80985;3.24267
20150220084603544_ZEBRAK-R2_met.fits;1.58168;10611.3;3.27768;0.170667
20150220084605934_ZEBRAK-R2_met.fits;1.64169;10611.3;3.32435;3.24267
20150220084612760_ZEBRAK-R2_met.fits;1.42938;10611.3;3.26055;0.170667
20150220084614979_ZEBRAK-R2_met.fits;1.79991;10612.8;4.09337;1.36533
20150220084618734_ZEBRAK-R2_met.fits;1.85542;10611.3;5.30962;0.512
20150220084629486_ZEBRAK-R2_met.fits;1.71112;10611.3;3.48626;0.170667
20150220084632558_ZEBRAK-R2_met.fits;1.58755;10611.3;3.41285;0.170667
20150220084636995_ZEBRAK-R2_met.fits;1.51859;10611.3;3.1004;1.024
20150220084641091_ZEBRAK-R2_met.fits;1.61035;10611.3;3.26892;0.170667
20150220084647918_ZEBRAK-R2_met.fits;1.57627;10611.3;3.60375;1.536
20150220084553134_ZEBRAK-R2_snap.fits;2.59604;10611.3;2.74579;0
20150220084703619_ZEBRAK-R2_met.fits;1.62181;10611.3;3.30747;0.682667
20150220084718126_ZEBRAK-R2_met.fits;1.65587;10614.3;4.72046;3.072
20150220084724952_ZEBRAK-R2_met.fits;1.43479;10611.3;3.58225;0.853333
20150220084727683_ZEBRAK-R2_met.fits;1.36988;10611.3;2.95527;1.87733
20150220084733144_ZEBRAK-R2_met.fits;1.59968;10611.3;3.29307;0.170667
20150220084737240_ZEBRAK-R2_met.fits;1.44085;10611.3;3.12185;0.170667
20150220084740483_ZEBRAK-R2_met.fits;1.68551;10612.8;3.62053;1.536
20150220084653208_ZEBRAK-R2_snap.fits;2.1749;10612.8;2.77182;0
20150220084752259_ZEBRAK-R2_met.fits;1.72098;10612.8;3.73555;2.56
20150220084757208_ZEBRAK-R2_met.fits;1.67383;10612.8;3.37459;0.170667
20150220084800792_ZEBRAK-R2_met.fits;1.68142;10612.8;3.57747;0.170667
20150220084803694_ZEBRAK-R2_met.fits;1.46792;10612.8;3.42387;1.536
20150220084807960_ZEBRAK-R2_met.fits;1.87989;10611.3;3.82445;0.170667
20150220084810350_ZEBRAK-R2_met.fits;0.538911;10605.5;2.95309;2.048
20150220084819736_ZEBRAK-R2_met.fits;1.58613;10611.3;3.77002;1.87733
20150220084825198_ZEBRAK-R2_met.fits;1.49463;10611.3;5.56708;0.341333
20150220084831512_ZEBRAK-R2_met.fits;1.4257;10611.3;3.39356;1.536
20150220084835096_ZEBRAK-R2_met.fits;1.64819;10611.3;3.44743;0.170667
20150220084837144_ZEBRAK-R2_met.fits;1.57081;10612.8;4.0263;0.170667
20150220084844824_ZEBRAK-R2_met.fits;1.55572;10612.8;3.11294;3.072
20150220084753283_ZEBRAK-R2_snap.fits;1.93158;10612.8;3.24335;0
20150220084854040_ZEBRAK-R2_met.fits;1.81621;10612.8;3.75646;3.584
20150220084902744_ZEBRAK-R2_met.fits;1.47779;10612.8;3.0069;3.072
20150220084908206_ZEBRAK-R2_met.fits;1.48347;10612.8;3.12552;2.048
20150220084914520_ZEBRAK-R2_met.fits;1.6583;10612.8;3.50134;0.341333
20150220084916910_ZEBRAK-R2_met.fits;1.79415;10612.8;3.69827;0.170667
20150220084921006_ZEBRAK-R2_met.fits;1.90056;10612.8;5.19138;3.75467
20150220084929539_ZEBRAK-R2_met.fits;1.56115;10611.3;3.12288;0.341333
20150220084931758_ZEBRAK-R2_met.fits;1.59156;10611.3;3.31665;0.170667
20150220084934147_ZEBRAK-R2_met.fits;0.363976;10605.5;2.58546;1.536
20150220084937731_ZEBRAK-R2_met.fits;1.90077;10611.3;4.63795;4.43733
20150220084944216_ZEBRAK-R2_met.fits;1.80853;10612.8;3.93222;0.170667
20150220084947800_ZEBRAK-R2_met.fits;1.67725;10614.3;3.83835;0.170667
20150220084853358_ZEBRAK-R2_snap.fits;1.89431;10614.3;3.02753;0
20150220084950019_ZEBRAK-R2_met.fits;1.7629;10617.2;3.58786;0.853333
20150220085005379_ZEBRAK-R2_met.fits;1.64695;10614.3;3.69261;0.170667
20150220085008792_ZEBRAK-R2_met.fits;1.41705;10614.3;3.07054;0.170667
20150220085014595_ZEBRAK-R2_met.fits;1.68582;10614.3;3.58841;0.170667
20150220085020910_ZEBRAK-R2_met.fits;1.90311;10614.3;3.83827;0.170667
20150220085023128_ZEBRAK-R2_met.fits;1.70565;10614.3;3.41746;0.170667
20150220085030979_ZEBRAK-R2_met.fits;1.72898;10614.3;3.58895;0.170667
20150220085033198_ZEBRAK-R2_met.fits;1.86319;10614.3;3.75276;0.170667
20150220085036099_ZEBRAK-R2_met.fits;1.4274;10614.3;3.27937;0.170667
20150220085043438_ZEBRAK-R2_met.fits;1.55862;10614.3;3.54223;0.170667
20150220084953432_ZEBRAK-R2_snap.fits;1.89039;10612.8;2.99;0
20150220085051288_ZEBRAK-R2_met.fits;2.02898;10601.1;8.955;0.341333
20150220085057603_ZEBRAK-R2_met.fits;1.56728;10612.8;3.53359;0.170667
20150220085103747_ZEBRAK-R2_met.fits;1.7452;10614.3;3.62627;1.024
20150220085106990_ZEBRAK-R2_met.fits;1.56618;10615.7;3.33651;0.170667
20150220085122691_ZEBRAK-R2_met.fits;1.55379;10615.7;3.74724;0.170667
20150220085126104_ZEBRAK-R2_met.fits;2.19349;10598.1;11.301;0.682667
20150220085135320_ZEBRAK-R2_met.fits;1.46616;10615.7;3.91761;0.170667
20150220085137368_ZEBRAK-R2_met.fits;1.4692;10614.3;2.9941;2.048
20150220085144195_ZEBRAK-R2_met.fits;1.69921;10614.3;3.42204;0.170667
20150220085146414_ZEBRAK-R2_met.fits;2.06191;10614.3;4.19716;0.170667
20150220085053507_ZEBRAK-R2_snap.fits;1.96967;10614.3;3.08142;0
