# file name; noise; peak f.; mag.; duration
20150220210027971_ZEBRAK-R2_met.fits;1.46909;10593.8;3.01994;0.170667
20150220210144088_ZEBRAK-R2_met.fits;2.24926;10611.3;4.97625;0.170667
20150220210047939_ZEBRAK-R2_snap.fits;1.14615;10649.4;1.72172;0
20150220210148014_ZEBRAK-R2_snap.fits;1.79146;10647.9;1.9444;0
20150220210342019_ZEBRAK-R2_met.fits;1.17027;10647.9;2.46756;0.170667
20150220210248088_ZEBRAK-R2_snap.fits;1.60956;10647.9;1.73525;0
20150220210412398_ZEBRAK-R2_met.fits;1.09913;10647.9;2.24968;0.170667
20150220210418883_ZEBRAK-R2_met.fits;2.88207;10631.8;7.49447;0.341333
20150220210348163_ZEBRAK-R2_snap.fits;1.80062;10647.9;2.04487;0
20150220210448238_ZEBRAK-R2_snap.fits;1.65639;10647.9;1.57929;0
20150220210605208_ZEBRAK-R2_met.fits;2.01323;10617.2;4.09673;0.341333
20150220210608110_ZEBRAK-R2_met.fits;1.52262;10596.7;3.95957;0.170667
20150220210548312_ZEBRAK-R2_snap.fits;1.72227;10647.9;1.73576;0
20150220210654019_ZEBRAK-R2_met.fits;1.68417;10590.8;17.9717;0.682667
20150220210657091_ZEBRAK-R2_met.fits;0.433003;10652.3;2.5673;2.90133
20150220210648387_ZEBRAK-R2_snap.fits;1.60569;10649.4;1.9736;0
20150220210817134_ZEBRAK-R2_met.fits;1.76625;10593.8;3.58096;0.170667
20150220210819523_ZEBRAK-R2_met.fits;1.03435;10593.8;2.567;0.512
20150220210748462_ZEBRAK-R2_snap.fits;1.68459;10646.5;2.32604;0
20150220210848536_ZEBRAK-R2_snap.fits;1.61855;10646.5;1.83955;0
20150220211009603_ZEBRAK-R2_met.fits;1.19649;10612.8;2.59306;0.170667
20150220210948611_ZEBRAK-R2_snap.fits;1.4034;10646.5;1.84344;0
20150220211048515_ZEBRAK-R2_met.fits;1.30211;10611.3;2.79055;0.170667
20150220211048686_ZEBRAK-R2_snap.fits;1.59142;10647.9;1.6467;0
20150220211148760_ZEBRAK-R2_snap.fits;2.00073;10646.5;1.80716;0
20150220211253614_ZEBRAK-R2_met.fits;1.40493;10596.7;3.75326;0.341333
20150220211300782_ZEBRAK-R2_met.fits;1.57146;10614.3;22.2341;0.512
20150220211303512_ZEBRAK-R2_met.fits;0.45003;10652.3;1.38884;0.170667
20150220211314435_ZEBRAK-R2_met.fits;1.34769;10598.1;4.70856;0.170667
20150220211248835_ZEBRAK-R2_snap.fits;1.47806;10646.5;2.17948;0
20150220211350275_ZEBRAK-R2_met.fits;1.62745;10599.6;3.51596;0.170667
20150220211416387_ZEBRAK-R2_met.fits;1.13277;10645;2.40604;0.170667
20150220211348910_ZEBRAK-R2_snap.fits;1.82317;10647.9;1.87298;0
20150220211502467_ZEBRAK-R2_met.fits;1.95796;10589.4;5.46897;2.048
20150220211515438_ZEBRAK-R2_met.fits;1.83215;10611.3;3.68817;0.170667
20150220211448984_ZEBRAK-R2_snap.fits;1.75928;10645;1.77752;0
20150220211613635_ZEBRAK-R2_met.fits;1.32114;10601.1;10.3286;0.341333
20150220211642819_ZEBRAK-R2_met.fits;1.79345;10602.5;4.71166;0.682667
20150220211549059_ZEBRAK-R2_snap.fits;1.32741;10646.5;1.80718;0
20150220211714222_ZEBRAK-R2_met.fits;1.79811;10601.1;3.6616;0.170667
20150220211716611_ZEBRAK-R2_met.fits;0.316606;10523.4;1.00364;4.096
20150220211744088_ZEBRAK-R2_met.fits;2.07975;10601.1;4.90031;0.170667
20150220211649134_ZEBRAK-R2_snap.fits;1.7771;10645;1.82059;0
20150220211759107_ZEBRAK-R2_met.fits;2.13247;10599.6;4.54734;0.512
20150220211826414_ZEBRAK-R2_met.fits;1.80521;10609.9;6.35861;0.853333
20150220211829486_ZEBRAK-R2_met.fits;0.228083;10593.8;1.55307;4.77867
20150220211749208_ZEBRAK-R2_snap.fits;1.35235;10646.5;1.90223;0
20150220211925806_ZEBRAK-R2_met.fits;1.02624;10646.5;2.26204;0.170667
20150220211940654_ZEBRAK-R2_met.fits;1.59047;10598.1;5.71679;0.341333
20150220211849283_ZEBRAK-R2_snap.fits;1.51005;10646.5;1.67081;0
20150220211949358_ZEBRAK-R2_snap.fits;2.00265;10645;2.01665;0
20150220212049432_ZEBRAK-R2_snap.fits;1.60125;10645;1.55126;0
20150220212150019_ZEBRAK-R2_met.fits;2.15832;10589.4;4.54925;0.170667
20150220212149507_ZEBRAK-R2_snap.fits;1.83291;10643.6;2.47961;0
20150220212256067_ZEBRAK-R2_met.fits;1.79558;10612.8;7.35987;0.341333
20150220212325934_ZEBRAK-R2_met.fits;1.72977;10621.6;5.71935;0.170667
20150220212249582_ZEBRAK-R2_snap.fits;1.47119;10646.5;1.96431;0
20150220212439832_ZEBRAK-R2_met.fits;1.8745;10599.6;5.844;0.341333
20150220212349656_ZEBRAK-R2_snap.fits;1.46777;10645;2.1226;0
20150220212521475_ZEBRAK-R2_met.fits;1.55587;10615.7;5.73779;0.170667
20150220212449731_ZEBRAK-R2_snap.fits;1.42151;10643.6;1.89181;0
20150220212554584_ZEBRAK-R2_met.fits;1.65009;10604;5.90751;0.170667
20150220212600558_ZEBRAK-R2_met.fits;1.35592;10643.6;3.70901;0.512
20150220212549806_ZEBRAK-R2_snap.fits;1.73283;10642.1;1.8032;0
20150220212724526_ZEBRAK-R2_met.fits;1.11386;10643.6;2.42336;0.170667
20150220212726574_ZEBRAK-R2_met.fits;1.56844;10592.3;3.31168;0.170667
20150220212649880_ZEBRAK-R2_snap.fits;1.78059;10642.1;1.51062;0
20150220212749955_ZEBRAK-R2_snap.fits;2.2463;10643.6;1.66445;0
20150220212849176_ZEBRAK-R2_met.fits;0.334953;10640.6;1.40418;2.38933
20150220212850030_ZEBRAK-R2_snap.fits;1.60405;10642.1;1.76994;0
20150220212950104_ZEBRAK-R2_snap.fits;1.59179;10642.1;2.42307;0
20150220213050179_ZEBRAK-R2_snap.fits;1.96136;10640.6;2.09293;0
20150220213239747_ZEBRAK-R2_met.fits;1.59888;10595.2;3.75409;0.512
20150220213150254_ZEBRAK-R2_snap.fits;3.08858;10640.6;2.51414;0
20150220213248110_ZEBRAK-R2_met.fits;1.93216;10617.2;5.48078;0.170667
20150220213306712_ZEBRAK-R2_met.fits;1.5695;10598.1;4.06155;0.170667
20150220213250328_ZEBRAK-R2_snap.fits;3.33755;10640.6;2.75135;0
20150220213350403_ZEBRAK-R2_snap.fits;2.58147;10640.6;2.45371;0
20150220213452014_ZEBRAK-R2_met.fits;1.76332;10593.8;9.19208;1.024
20150220213518979_ZEBRAK-R2_met.fits;1.76786;10609.9;4.34809;0.170667
20150220213450478_ZEBRAK-R2_snap.fits;1.73256;10593.8;1.96621;0
20150220213604376_ZEBRAK-R2_met.fits;2.02346;10601.1;4.22783;0.170667
20150220213628611_ZEBRAK-R2_met.fits;1.14714;10601.1;2.86946;0.170667
20150220213550552_ZEBRAK-R2_snap.fits;2.12862;10639.2;1.94126;0
20150220213650627_ZEBRAK-R2_snap.fits;1.5897;10640.6;1.78049;0
20150220213803672_ZEBRAK-R2_met.fits;1.64479;10605.5;3.42577;0.170667
20150220213750702_ZEBRAK-R2_snap.fits;1.75698;10637.7;2.20204;0
20150220213849752_ZEBRAK-R2_met.fits;0.282592;10500;1.11857;1.36533
20150220213939246_ZEBRAK-R2_met.fits;1.53489;10587.9;5.09125;0.170667
20150220213850776_ZEBRAK-R2_snap.fits;1.75398;10639.2;1.95063;0
20150220213954947_ZEBRAK-R2_met.fits;1.65156;10639.2;4.64642;0.341333
20150220214002627_ZEBRAK-R2_met.fits;1.20196;10639.2;2.56082;0.170667
20150220214029251_ZEBRAK-R2_met.fits;1.42682;10601.1;3.6442;0.170667
20150220214044782_ZEBRAK-R2_met.fits;1.91021;10595.2;5.49629;0.170667
20150220213950851_ZEBRAK-R2_snap.fits;1.80386;10637.7;1.89774;0
20150220214058264_ZEBRAK-R2_met.fits;1.23281;10637.7;2.5776;0.170667
20150220214050926_ZEBRAK-R2_snap.fits;1.29363;10637.7;1.85661;0
20150220214151000_ZEBRAK-R2_snap.fits;2.03846;10636.2;1.76615;0
20150220214251075_ZEBRAK-R2_snap.fits;1.78313;10637.7;1.9384;0
20150220214407534_ZEBRAK-R2_met.fits;1.6366;10602.5;3.89842;0.170667
20150220214351150_ZEBRAK-R2_snap.fits;1.69209;10636.2;1.9118;0
20150220214523480_ZEBRAK-R2_met.fits;1.47772;10637.7;2.97373;0.170667
20150220214451224_ZEBRAK-R2_snap.fits;1.8632;10636.2;2.00779;0
20150220214631235_ZEBRAK-R2_met.fits;1.95747;10637.7;9.92543;0.341333
20150220214551299_ZEBRAK-R2_snap.fits;2.0174;10636.2;1.93025;0
20150220214702808_ZEBRAK-R2_met.fits;1.76379;10604;3.88255;0.170667
20150220214651374_ZEBRAK-R2_snap.fits;1.5314;10614.3;4.42518;0
20150220214749912_ZEBRAK-R2_met.fits;1.5314;10614.3;4.42518;0.341333
20150220214832238_ZEBRAK-R2_met.fits;1.33358;10636.2;2.76885;0.512
20150220214751448_ZEBRAK-R2_snap.fits;1.85093;10636.2;1.86684;0
20150220214858350_ZEBRAK-R2_met.fits;2.07084;10602.5;13.5581;0.341333
20150220214937262_ZEBRAK-R2_met.fits;1.08006;10634.8;2.59358;0.170667
20150220214851523_ZEBRAK-R2_snap.fits;1.63142;10636.2;1.95534;0
20150220215024536_ZEBRAK-R2_met.fits;1.38681;10592.3;4.1206;0.170667
20150220214951598_ZEBRAK-R2_snap.fits;1.65611;10634.8;1.63264;0
20150220215122392_ZEBRAK-R2_met.fits;2.01596;10627.4;6.57124;0.170667
20150220215051672_ZEBRAK-R2_snap.fits;2.08581;10634.8;2.01736;0
20150220215220931_ZEBRAK-R2_met.fits;1.45379;10589.4;11.8029;0.512
20150220215223832_ZEBRAK-R2_met.fits;0.270557;10640.6;1.7773;1.19467
20150220215244654_ZEBRAK-R2_met.fits;1.63258;10598.1;3.72265;0.341333
20150220215151747_ZEBRAK-R2_snap.fits;1.60585;10633.3;1.95734;0
20150220215248408_ZEBRAK-R2_met.fits;1.91007;10634.8;4.13861;0.170667
20150220215251822_ZEBRAK-R2_snap.fits;2.0961;10634.8;1.71233;0
20150220215409304_ZEBRAK-R2_met.fits;1.37877;10604;3.74213;0.170667
20150220215426712_ZEBRAK-R2_met.fits;1.97668;10617.2;16.0712;0.341333
20150220215351896_ZEBRAK-R2_snap.fits;1.84789;10634.8;1.62263;0
20150220215451971_ZEBRAK-R2_snap.fits;1.35623;10634.8;1.94804;0
20150220215643587_ZEBRAK-R2_met.fits;1.78472;10604;3.74944;0.170667
20150220215552046_ZEBRAK-R2_snap.fits;1.77365;10634.8;1.78696;0
20150220215724718_ZEBRAK-R2_met.fits;1.5519;10631.8;3.38827;0.170667
20150220215730520_ZEBRAK-R2_met.fits;1.49767;10598.1;3.36166;0.341333
20150220215652120_ZEBRAK-R2_snap.fits;1.66937;10633.3;2.03059;0
20150220215838104_ZEBRAK-R2_met.fits;1.93347;10599.6;6.54642;0.170667
20150220215752195_ZEBRAK-R2_snap.fits;1.36301;10599.6;1.62436;0
20150220215927427_ZEBRAK-R2_met.fits;1.33074;10631.8;2.66585;0.170667
20150220215852270_ZEBRAK-R2_snap.fits;1.89306;10633.3;1.96879;0
20150220215952344_ZEBRAK-R2_snap.fits;1.1733;10633.3;2.59275;0
