# file name; noise; peak f.; mag.; duration
20150220100009070_ZEBRAK-R2_met.fits;1.45418;10652.3;3.31904;0.341333
20150220100011288_ZEBRAK-R2_met.fits;1.51562;10652.3;3.04059;5.80267
20150220100019310_ZEBRAK-R2_met.fits;0.345427;10652.3;2.14552;1.87733
20150220100023406_ZEBRAK-R2_met.fits;1.15099;10652.3;2.51364;1.024
20150220100026307_ZEBRAK-R2_met.fits;1.6885;10650.9;3.94332;0.170667
20150220100030403_ZEBRAK-R2_met.fits;1.56802;10650.9;3.1531;1.024
20150220100036206_ZEBRAK-R2_met.fits;1.5249;10650.9;3.25005;0.170667
20150220100038936_ZEBRAK-R2_met.fits;1.62047;10650.9;3.28153;8.36267
20150220100049518_ZEBRAK-R2_met.fits;1.47187;10650.9;3.51833;7.50933
20150220100059246_ZEBRAK-R2_met.fits;0.337111;10652.3;2.10068;5.632
20150220100109827_ZEBRAK-R2_met.fits;1.55766;10652.3;3.32685;0.170667
20150220100114606_ZEBRAK-R2_met.fits;1.55145;10652.3;3.17072;0.682667
20150220100117678_ZEBRAK-R2_met.fits;0.44144;10652.3;2.32007;0.682667
20150220100121603_ZEBRAK-R2_met.fits;1.44179;10652.3;3.03542;4.26667
20150220100127747_ZEBRAK-R2_met.fits;1.48001;10650.9;3.43916;1.536
20150220100132526_ZEBRAK-R2_met.fits;1.69043;10652.3;3.41747;0.682667
20150220100139694_ZEBRAK-R2_met.fits;1.45231;10650.9;3.24765;1.024
20150220100142595_ZEBRAK-R2_met.fits;1.71488;10652.3;3.44216;1.024
20150220100147544_ZEBRAK-R2_met.fits;1.53006;10652.3;3.12142;0.170667
20150220100153176_ZEBRAK-R2_met.fits;1.37868;10652.3;2.98777;0.170667
20150220100058734_ZEBRAK-R2_snap.fits;1.75679;10652.3;2.87404;0
20150220100155395_ZEBRAK-R2_met.fits;1.53751;10652.3;3.0899;0.341333
20150220100158808_ZEBRAK-R2_met.fits;1.6338;10652.3;3.27367;0.170667
20150220100202904_ZEBRAK-R2_met.fits;1.47969;10652.3;3.05116;0.853333
20150220100209560_ZEBRAK-R2_met.fits;1.48269;10652.3;3.22543;1.19467
20150220100213827_ZEBRAK-R2_met.fits;1.71434;10652.3;3.57793;0.682667
20150220100221336_ZEBRAK-R2_met.fits;1.78691;10652.3;3.79444;0.170667
20150220100225774_ZEBRAK-R2_met.fits;1.55621;10652.3;3.29003;2.73067
20150220100232771_ZEBRAK-R2_met.fits;1.71541;10652.3;3.5217;0.170667
20150220100237379_ZEBRAK-R2_met.fits;1.56941;10652.3;3.29889;2.90133
20150220100242499_ZEBRAK-R2_met.fits;1.47408;10652.3;3.44736;0.170667
20150220100244888_ZEBRAK-R2_met.fits;1.29248;10650.9;3.603;1.024
20150220100158808_ZEBRAK-R2_snap.fits;1.48133;10650.9;2.61638;0
20150220100252910_ZEBRAK-R2_met.fits;1.38176;10650.9;3.07843;3.24267
20150220100300248_ZEBRAK-R2_met.fits;1.00244;10650.9;3.24724;1.87733
20150220100305027_ZEBRAK-R2_met.fits;1.30919;10653.8;2.71033;1.024
20150220100309806_ZEBRAK-R2_met.fits;1.64349;10653.8;3.3347;2.048
20150220100314072_ZEBRAK-R2_met.fits;0.362869;10652.3;2.77088;6.48533
20150220100322947_ZEBRAK-R2_met.fits;1.39757;10653.8;3.08269;0.170667
20150220100325336_ZEBRAK-R2_met.fits;0.624458;10652.3;2.53226;1.36533
20150220100337454_ZEBRAK-R2_met.fits;1.50022;10653.8;3.30253;0.170667
20150220100339672_ZEBRAK-R2_met.fits;1.42683;10653.8;3.04231;1.70667
20150220100343768_ZEBRAK-R2_met.fits;1.59659;10653.8;3.30135;0.170667
20150220100346328_ZEBRAK-R2_met.fits;1.58605;10652.3;3.32451;0.170667
20150220100348718_ZEBRAK-R2_met.fits;0.465791;10652.3;2.32228;5.29067
20150220100258883_ZEBRAK-R2_snap.fits;1.90781;10652.3;2.67294;0
20150220100355886_ZEBRAK-R2_met.fits;1.70712;10652.3;3.49649;0.170667
20150220100359470_ZEBRAK-R2_met.fits;1.45581;10652.3;3.17257;0.170667
20150220100403054_ZEBRAK-R2_met.fits;1.49321;10652.3;3.05497;0.170667
20150220100414488_ZEBRAK-R2_met.fits;1.35419;10652.3;2.75382;0.512
20150220100418755_ZEBRAK-R2_met.fits;1.72834;10652.3;3.45778;0.170667
20150220100421998_ZEBRAK-R2_met.fits;1.51784;10652.3;3.17236;1.87733
20150220100427118_ZEBRAK-R2_met.fits;1.691;10653.8;3.44297;2.56
20150220100432067_ZEBRAK-R2_met.fits;1.44811;10655.3;3.19615;1.024
20150220100437528_ZEBRAK-R2_met.fits;1.54807;10653.8;3.1773;0.170667
20150220100442478_ZEBRAK-R2_met.fits;1.59322;10655.3;3.33083;0.170667
20150220100451011_ZEBRAK-R2_met.fits;1.62659;10653.8;3.28692;0.170667
20150220100358958_ZEBRAK-R2_snap.fits;2.28478;10652.3;2.71605;0
20150220100453230_ZEBRAK-R2_met.fits;1.60895;10652.3;3.61708;4.096
20150220100459886_ZEBRAK-R2_met.fits;1.48174;10652.3;3.50386;10.9227
20150220100514222_ZEBRAK-R2_met.fits;1.52737;10653.8;3.117;1.87733
20150220100522755_ZEBRAK-R2_met.fits;1.51656;10653.8;3.22615;0.170667
20150220100528216_ZEBRAK-R2_met.fits;1.72863;10653.8;3.51323;0.170667
20150220100530264_ZEBRAK-R2_met.fits;1.62937;10653.8;3.34547;0.682667
20150220100536920_ZEBRAK-R2_met.fits;1.69743;10653.8;3.62451;0.170667
20150220100539992_ZEBRAK-R2_met.fits;1.49223;10653.8;3.11016;1.87733
20150220100543918_ZEBRAK-R2_met.fits;1.43587;10655.3;3.26254;0.512
20150220100548867_ZEBRAK-R2_met.fits;1.54997;10655.3;3.31313;4.608
20150220100459032_ZEBRAK-R2_snap.fits;1.99207;10655.3;3.07049;0
20150220100602520_ZEBRAK-R2_met.fits;1.46745;10655.3;3.11137;0.170667
20150220100605422_ZEBRAK-R2_met.fits;1.49349;10653.8;3.00891;0.341333
20150220100608152_ZEBRAK-R2_met.fits;1.42925;10653.8;3.26599;1.70667
20150220100612590_ZEBRAK-R2_met.fits;1.56012;10653.8;3.39843;0.170667
20150220100617027_ZEBRAK-R2_met.fits;1.51794;10653.8;3.09463;2.21867
20150220100622830_ZEBRAK-R2_met.fits;1.60357;10653.8;3.38287;0.170667
20150220100625219_ZEBRAK-R2_met.fits;1.38065;10653.8;2.98104;1.87733
20150220100632899_ZEBRAK-R2_met.fits;1.59933;10653.8;3.41763;0.512
20150220100636312_ZEBRAK-R2_met.fits;1.67655;10653.8;3.38201;0.170667
20150220100639555_ZEBRAK-R2_met.fits;1.21959;10653.8;2.70767;4.43733
20150220100646040_ZEBRAK-R2_met.fits;1.91259;10653.8;4.1573;2.21867
20150220100652014_ZEBRAK-R2_met.fits;1.26466;10655.3;3.22335;0.170667
20150220100654403_ZEBRAK-R2_met.fits;1.50545;10655.3;3.05237;0.170667
20150220100559107_ZEBRAK-R2_snap.fits;2.08368;10655.3;2.91533;0
20150220100656963_ZEBRAK-R2_met.fits;1.50231;10655.3;3.04868;0.170667
20150220100706008_ZEBRAK-R2_met.fits;1.58282;10655.3;3.28023;0.853333
20150220100711811_ZEBRAK-R2_met.fits;1.73276;10655.3;3.58369;0.170667
20150220100715395_ZEBRAK-R2_met.fits;1.74642;10655.3;3.56537;0.853333
20150220100718296_ZEBRAK-R2_met.fits;1.51354;10655.3;3.05018;0.170667
20150220100723416_ZEBRAK-R2_met.fits;1.34397;10656.7;3.25792;0.341333
20150220100730414_ZEBRAK-R2_met.fits;1.55363;10653.8;3.29843;0.170667
20150220100733315_ZEBRAK-R2_met.fits;1.82514;10653.8;3.91207;0.170667
20150220100748163_ZEBRAK-R2_met.fits;2.10487;10595.2;30.4214;0.341333
20150220100750723_ZEBRAK-R2_met.fits;1.71705;10653.8;3.55784;2.048
20150220100755160_ZEBRAK-R2_met.fits;1.4179;10655.3;3.05377;0.170667
20150220100659182_ZEBRAK-R2_snap.fits;0.441881;10652.3;2.69092;0
20150220100757550_ZEBRAK-R2_met.fits;0.440285;10652.3;2.67775;7.33867
20150220100806766_ZEBRAK-R2_met.fits;1.41865;10655.3;3.10534;0.341333
20150220100812227_ZEBRAK-R2_met.fits;1.54424;10653.8;3.357;4.77867
20150220100819566_ZEBRAK-R2_met.fits;1.67403;10653.8;3.40811;0.512
20150220100829294_ZEBRAK-R2_met.fits;1.7315;10655.3;3.55659;0.853333
20150220100836462_ZEBRAK-R2_met.fits;1.70789;10655.3;3.69913;2.90133
20150220100842947_ZEBRAK-R2_met.fits;1.49207;10655.3;3.0271;3.75467
20150220100848920_ZEBRAK-R2_met.fits;0.410989;10652.3;3.16105;1.70667
20150220100852504_ZEBRAK-R2_met.fits;2.15409;10655.3;4.6131;1.536
20150220100759256_ZEBRAK-R2_snap.fits;1.75342;10655.3;3.00552;0
20150220100856088_ZEBRAK-R2_met.fits;1.61806;10655.3;3.77798;0.682667
20150220100900184_ZEBRAK-R2_met.fits;1.67772;10655.3;3.47424;0.853333
20150220100903086_ZEBRAK-R2_met.fits;1.77529;10655.3;3.6952;0.170667
20150220100910595_ZEBRAK-R2_met.fits;1.68125;10655.3;3.70014;0.170667
20150220100914350_ZEBRAK-R2_met.fits;1.42361;10655.3;3.16984;0.170667
20150220100916739_ZEBRAK-R2_met.fits;1.4534;10655.3;3.0488;0.170667
20150220100919128_ZEBRAK-R2_met.fits;0.504573;10652.3;2.74099;0.170667
20150220100921859_ZEBRAK-R2_met.fits;1.74262;10655.3;3.55438;0.170667
20150220100924248_ZEBRAK-R2_met.fits;0.466706;10652.3;2.5342;9.38667
20150220100942168_ZEBRAK-R2_met.fits;1.36337;10656.7;2.84914;1.70667
20150220100947630_ZEBRAK-R2_met.fits;1.3994;10655.3;2.84464;0.170667
20150220100950019_ZEBRAK-R2_met.fits;0.537667;10652.3;3.08193;2.048
20150220100955822_ZEBRAK-R2_met.fits;1.72306;10655.3;3.67718;0.170667
20150220100859331_ZEBRAK-R2_snap.fits;1.96208;10655.3;2.98882;0
20150220101003331_ZEBRAK-R2_met.fits;1.47367;10655.3;3.07823;1.024
20150220101009134_ZEBRAK-R2_met.fits;1.36878;10658.2;3.06654;0.170667
20150220101011523_ZEBRAK-R2_met.fits;1.73675;10658.2;3.91597;5.97333
20150220101019715_ZEBRAK-R2_met.fits;1.57344;10659.7;3.67262;4.43733
20150220101027566_ZEBRAK-R2_met.fits;1.27431;10656.7;3.12895;0.170667
20150220101034222_ZEBRAK-R2_met.fits;1.46875;10656.7;3.34972;0.170667
20150220101042243_ZEBRAK-R2_met.fits;1.36283;10656.7;2.85058;0.170667
20150220101045827_ZEBRAK-R2_met.fits;1.83969;10599.6;12.0937;1.87733
20150220101052483_ZEBRAK-R2_met.fits;1.46521;10656.7;3.19467;0.170667
20150220100959406_ZEBRAK-R2_snap.fits;2.09073;10656.7;2.74723;0
20150220101054702_ZEBRAK-R2_met.fits;1.44396;10656.7;2.90879;5.80267
20150220101102552_ZEBRAK-R2_met.fits;1.91308;10658.2;4.23544;2.048
20150220101109720_ZEBRAK-R2_met.fits;1.63662;10656.7;3.33482;0.170667
20150220101118766_ZEBRAK-R2_met.fits;1.68447;10658.2;3.61333;1.19467
20150220101122008_ZEBRAK-R2_met.fits;1.58477;10656.7;3.67592;0.170667
20150220101127640_ZEBRAK-R2_met.fits;1.61637;10656.7;3.36863;3.24267
20150220101133102_ZEBRAK-R2_met.fits;1.69117;10653.8;3.74461;8.36267
20150220101144707_ZEBRAK-R2_met.fits;1.5117;10658.2;3.15621;0.170667
20150220101150680_ZEBRAK-R2_met.fits;1.63825;10658.2;3.35575;0.170667
20150220101152728_ZEBRAK-R2_met.fits;1.5396;10658.2;3.54495;0.170667
20150220101059480_ZEBRAK-R2_snap.fits;2.62778;10658.2;3.35567;0
20150220101155459_ZEBRAK-R2_met.fits;1.84001;10658.2;4.02114;1.024
20150220101159726_ZEBRAK-R2_met.fits;1.54606;10658.2;3.14381;5.80267
20150220101208942_ZEBRAK-R2_met.fits;1.64009;10658.2;3.29362;3.41333
20150220101214574_ZEBRAK-R2_met.fits;0.373251;10652.3;2.95742;9.728
20150220101227203_ZEBRAK-R2_met.fits;1.38529;10656.7;2.89963;0.170667
20150220101237102_ZEBRAK-R2_met.fits;1.74782;10656.7;3.6657;3.75467
20150220101243758_ZEBRAK-R2_met.fits;1.39139;10655.3;2.86773;1.87733
20150220101250243_ZEBRAK-R2_met.fits;1.64859;10658.2;3.32014;0.512
20150220101252803_ZEBRAK-R2_met.fits;1.60456;10658.2;3.25523;2.21867
20150220101159555_ZEBRAK-R2_snap.fits;1.96941;10658.2;2.73096;0
20150220101301848_ZEBRAK-R2_met.fits;1.77753;10658.2;3.56073;1.024
20150220101306115_ZEBRAK-R2_met.fits;1.61657;10658.2;3.37673;1.536
20150220101309528_ZEBRAK-R2_met.fits;1.5791;10658.2;3.46044;1.36533
20150220101312942_ZEBRAK-R2_met.fits;1.63925;10659.7;3.5918;2.048
20150220101318403_ZEBRAK-R2_met.fits;1.69472;10658.2;3.68779;3.41333
20150220101324888_ZEBRAK-R2_met.fits;1.52103;10658.2;3.33697;2.38933
20150220101330179_ZEBRAK-R2_met.fits;1.58613;10659.7;3.27741;1.536
20150220101334275_ZEBRAK-R2_met.fits;1.4948;10659.7;3.9153;2.048
20150220101339224_ZEBRAK-R2_met.fits;1.44208;10659.7;3.34245;7.85067
20150220101259630_ZEBRAK-R2_snap.fits;2.01273;10659.7;2.97408;0
20150220101339123_ZEBRAK-R2_met.fits;1.54874;10664.1;4.02991;11.4347
20150220101403971_ZEBRAK-R2_met.fits;1.56408;10659.7;3.39502;0.170667
20150220101406019_ZEBRAK-R2_met.fits;1.41435;10659.7;3.40225;0.170667
20150220101409603_ZEBRAK-R2_met.fits;1.33346;10659.7;2.78361;1.536
20150220101413016_ZEBRAK-R2_met.fits;1.61254;10658.2;3.30445;1.36533
20150220101419160_ZEBRAK-R2_met.fits;1.71832;10659.7;3.52613;3.41333
20150220101424451_ZEBRAK-R2_met.fits;1.49675;10659.7;3.00518;0.853333
20150220101435374_ZEBRAK-R2_met.fits;1.41405;10659.7;2.9296;2.38933
20150220101443224_ZEBRAK-R2_met.fits;1.45943;10661.1;3.7583;2.73067
20150220101451928_ZEBRAK-R2_met.fits;1.46224;10658.2;3.06871;0.170667
20150220101359704_ZEBRAK-R2_snap.fits;1.95633;10658.2;3.3026;0
20150220101453976_ZEBRAK-R2_met.fits;1.7307;10658.2;3.51617;3.584
20150220101500974_ZEBRAK-R2_met.fits;1.62012;10658.2;3.3094;0.170667
20150220101510019_ZEBRAK-R2_met.fits;1.62707;10659.7;3.53597;2.73067
20150220101514627_ZEBRAK-R2_met.fits;1.56304;10661.1;3.28367;2.73067
20150220101520600_ZEBRAK-R2_met.fits;1.41999;10659.7;3.13852;0.682667
20150220101525550_ZEBRAK-R2_met.fits;1.55674;10659.7;3.14618;7.68
20150220101540056_ZEBRAK-R2_met.fits;1.39507;10659.7;3.61825;1.19467
20150220101543470_ZEBRAK-R2_met.fits;1.8978;10662.6;4.00886;4.43733
20150220101550638_ZEBRAK-R2_met.fits;1.98904;10659.7;4.02033;0.170667
20150220101459779_ZEBRAK-R2_snap.fits;1.98361;10659.7;2.77573;0
20150220101552686_ZEBRAK-R2_met.fits;1.42918;10659.7;3.26844;9.55733
20150220101609070_ZEBRAK-R2_met.fits;1.53778;10659.7;3.13385;0.170667
20150220101611971_ZEBRAK-R2_met.fits;1.49817;10659.7;3.14764;3.072
20150220101617432_ZEBRAK-R2_met.fits;1.38346;10659.7;2.92705;0.170667
20150220101622040_ZEBRAK-R2_met.fits;1.47372;10659.7;3.26821;4.94933
20150220101629038_ZEBRAK-R2_met.fits;1.7832;10664.1;3.60358;1.70667
20150220101632963_ZEBRAK-R2_met.fits;0.488682;10664.1;1.87837;2.38933
20150220101637742_ZEBRAK-R2_met.fits;1.66618;10659.7;3.52395;2.048
20150220101645080_ZEBRAK-R2_met.fits;1.64789;10661.1;3.44118;0.170667
20150220101647470_ZEBRAK-R2_met.fits;1.71338;10661.1;3.85395;0.170667
20150220101649859_ZEBRAK-R2_met.fits;1.47608;10661.1;3.53859;4.94933
20150220101559854_ZEBRAK-R2_snap.fits;2.07454;10661.1;3.27323;0
20150220101659758_ZEBRAK-R2_met.fits;1.45314;10661.1;3.25973;0.170667
20150220101704024_ZEBRAK-R2_met.fits;1.79421;10659.7;3.79331;0.170667
20150220101713923_ZEBRAK-R2_met.fits;1.43389;10658.2;3.04986;3.072
20150220101723139_ZEBRAK-R2_met.fits;1.32347;10659.7;3.39901;1.536
20150220101729624_ZEBRAK-R2_met.fits;1.31562;10659.7;3.09228;0.170667
20150220101735598_ZEBRAK-R2_met.fits;1.54166;10659.7;3.35282;7.50933
20150220101745667_ZEBRAK-R2_met.fits;1.56085;10661.1;3.32146;1.70667
20150220101749592_ZEBRAK-R2_met.fits;0.48228;10664.1;2.95736;1.19467
20150220101659928_ZEBRAK-R2_snap.fits;2.59951;10661.1;3.85748;0
20150220101755054_ZEBRAK-R2_met.fits;1.45314;10661.1;3.05452;2.56
20150220101759662_ZEBRAK-R2_met.fits;1.44456;10661.1;3.59107;0.853333
20150220101802563_ZEBRAK-R2_met.fits;1.32037;10661.1;2.99919;2.73067
20150220101809219_ZEBRAK-R2_met.fits;1.48093;10662.6;3.25491;1.70667
20150220101813486_ZEBRAK-R2_met.fits;1.47054;10662.6;3.40551;2.21867
20150220101817923_ZEBRAK-R2_met.fits;1.67679;10662.6;3.45632;1.024
20150220101822019_ZEBRAK-R2_met.fits;1.41949;10662.6;3.07452;5.632
20150220101833283_ZEBRAK-R2_met.fits;1.32651;10661.1;2.81318;0.170667
20150220101835331_ZEBRAK-R2_met.fits;1.41743;10661.1;3.12579;4.096
20150220101841987_ZEBRAK-R2_met.fits;1.4427;10661.1;3.39492;1.70667
20150220101849155_ZEBRAK-R2_met.fits;1.79841;10661.1;3.73803;0.682667
20150220101800003_ZEBRAK-R2_snap.fits;4.36522;10661.1;3.4799;0
20150220101854616_ZEBRAK-R2_met.fits;1.5267;10661.1;3.16091;3.75467
20150220101903150_ZEBRAK-R2_met.fits;1.66257;10661.1;3.66365;0.170667
20150220101905368_ZEBRAK-R2_met.fits;1.61896;10662.6;3.29439;1.87733
20150220101911171_ZEBRAK-R2_met.fits;2.00121;10596.7;8.73315;3.584
20150220101923288_ZEBRAK-R2_met.fits;1.31572;10662.6;2.7749;0.170667
20150220101926360_ZEBRAK-R2_met.fits;1.55116;10662.6;3.27515;0.170667
20150220101929774_ZEBRAK-R2_met.fits;1.69098;10661.1;3.82943;1.36533
20150220101935064_ZEBRAK-R2_met.fits;1.54085;10662.6;3.12841;3.24267
20150220101946670_ZEBRAK-R2_met.fits;1.74404;10661.1;3.57086;1.536
20150220101952131_ZEBRAK-R2_met.fits;1.76588;10661.1;3.71172;1.536
20150220101900078_ZEBRAK-R2_snap.fits;3.43501;10661.1;3.70714;0
20150220101955715_ZEBRAK-R2_met.fits;1.66735;10664.1;4.15232;1.70667
20150220102006808_ZEBRAK-R2_met.fits;1.96067;10598.1;5.34717;0.170667
20150220102010051_ZEBRAK-R2_met.fits;1.54768;10662.6;3.32949;0.170667
20150220102013806_ZEBRAK-R2_met.fits;1.59209;10662.6;3.54755;0.170667
20150220102016878_ZEBRAK-R2_met.fits;1.8102;10604;8.1272;1.19467
20150220102033603_ZEBRAK-R2_met.fits;1.70548;10661.1;3.51567;0.170667
20150220102040430_ZEBRAK-R2_met.fits;1.61396;10661.1;3.2769;1.19467
20150220102050499_ZEBRAK-R2_met.fits;1.59792;10664.1;3.2524;2.90133
20150220102000152_ZEBRAK-R2_snap.fits;2.22696;10664.1;3.37405;0
20150220102101422_ZEBRAK-R2_met.fits;1.68971;10664.1;3.41469;0.170667
20150220102103470_ZEBRAK-R2_met.fits;1.52836;10664.1;3.64864;0.170667
20150220102106712_ZEBRAK-R2_met.fits;1.72363;10662.6;3.59834;0.682667
20150220102114392_ZEBRAK-R2_met.fits;1.6452;10661.1;3.3823;0.170667
20150220102122072_ZEBRAK-R2_met.fits;1.83413;10661.1;3.69186;0.170667
20150220102124974_ZEBRAK-R2_met.fits;1.5233;10662.6;3.08823;1.024
20150220102131288_ZEBRAK-R2_met.fits;1.60237;10662.6;3.6213;0.170667
20150220102141699_ZEBRAK-R2_met.fits;1.74318;10662.6;3.61679;0.170667
20150220102100227_ZEBRAK-R2_snap.fits;2.8329;10662.6;3.57556;0
20150220102203886_ZEBRAK-R2_met.fits;1.57113;10664.1;3.39384;0.170667
20150220102208323_ZEBRAK-R2_met.fits;1.46234;10664.1;3.36387;2.048
20150220102216515_ZEBRAK-R2_met.fits;1.5944;10664.1;3.37052;1.70667
20150220102221635_ZEBRAK-R2_met.fits;1.56422;10664.1;3.16617;1.70667
20150220102225560_ZEBRAK-R2_met.fits;0.362238;10664.1;2.6417;0.341333
20150220102230851_ZEBRAK-R2_met.fits;1.61703;10664.1;3.37592;0.170667
20150220102237678_ZEBRAK-R2_met.fits;1.69129;10664.1;3.70619;0.170667
20150220102244163_ZEBRAK-R2_met.fits;1.91138;10664.1;4.07263;0.170667
20150220102255256_ZEBRAK-R2_met.fits;1.64933;10664.1;3.3638;0.170667
20150220102200302_ZEBRAK-R2_snap.fits;2.10487;10664.1;2.3325;0
20150220102257475_ZEBRAK-R2_met.fits;2.09929;10665.5;4.31547;6.144
20150220102314542_ZEBRAK-R2_met.fits;1.34017;10665.5;2.98916;0.341333
20150220102317272_ZEBRAK-R2_met.fits;1.72937;10665.5;3.45977;2.048
20150220102324099_ZEBRAK-R2_met.fits;2.51365;10665.5;5.34828;0.170667
20150220102334680_ZEBRAK-R2_met.fits;1.57576;10664.1;3.16903;0.170667
20150220102336899_ZEBRAK-R2_met.fits;1.61473;10664.1;3.69573;0.170667
20150220102340312_ZEBRAK-R2_met.fits;1.75216;10665.5;3.785;0.170667
20150220102346968_ZEBRAK-R2_met.fits;1.67031;10664.1;3.52399;0.170667
20150220102350552_ZEBRAK-R2_met.fits;1.44451;10665.5;3.40489;0.341333
20150220102353112_ZEBRAK-R2_met.fits;0.55002;10664.1;2.34762;0.682667
20150220102300376_ZEBRAK-R2_snap.fits;6.03314;10664.1;5.11704;0
20150220102422296_ZEBRAK-R2_met.fits;2.14037;10593.8;18.5972;0.341333
20150220102427928_ZEBRAK-R2_met.fits;1.6874;10664.1;3.80769;0.341333
20150220102436632_ZEBRAK-R2_met.fits;1.56726;10665.5;3.21098;0.341333
20150220102443118_ZEBRAK-R2_met.fits;1.5988;10664.1;3.56738;0.170667
20150220102445507_ZEBRAK-R2_met.fits;0.407423;10664.1;2.55085;0.341333
20150220102448920_ZEBRAK-R2_met.fits;1.50129;10668.5;3.40141;1.536
20150220102400451_ZEBRAK-R2_snap.fits;2.47068;10668.5;3.12494;0
20150220102501891_ZEBRAK-R2_met.fits;1.63295;10668.5;3.43793;0.170667
20150220102509571_ZEBRAK-R2_met.fits;1.65018;10665.5;3.42202;0.170667
20150220102513496_ZEBRAK-R2_met.fits;1.6626;10667;3.41676;0.170667
20150220102518104_ZEBRAK-R2_met.fits;1.84438;10601.1;13.1126;1.70667
20150220102534318_ZEBRAK-R2_met.fits;1.8088;10667;3.82057;0.170667
20150220102536707_ZEBRAK-R2_met.fits;1.65377;10667;3.40408;0.170667
20150220102543363_ZEBRAK-R2_met.fits;2.02508;10630.4;7.52671;0.341333
20150220102547288_ZEBRAK-R2_met.fits;1.6373;10665.5;3.31953;0.170667
20150220102500526_ZEBRAK-R2_snap.fits;2.28485;10665.5;3.30889;0
20150220102603672_ZEBRAK-R2_met.fits;2.27124;10601.1;10.5148;1.024
20150220102621422_ZEBRAK-R2_met.fits;1.54114;10667;3.29328;1.024
20150220102626200_ZEBRAK-R2_met.fits;1.67271;10665.5;3.48818;0.170667
20150220102631662_ZEBRAK-R2_met.fits;1.59569;10665.5;3.20699;0.170667
20150220102638830_ZEBRAK-R2_met.fits;2.40599;10617.2;31.0207;0.512
20150220102646851_ZEBRAK-R2_met.fits;1.60011;10668.5;3.20531;1.024
20150220102600600_ZEBRAK-R2_snap.fits;1.8187;10668.5;2.94167;0
20150220102657432_ZEBRAK-R2_met.fits;1.78284;10668.5;3.62782;3.584
20150220102713987_ZEBRAK-R2_met.fits;1.614;10667;3.27406;0.170667
20150220102724227_ZEBRAK-R2_met.fits;1.52559;10667;3.08259;0.170667
20150220102726958_ZEBRAK-R2_met.fits;1.58991;10668.5;3.54519;0.170667
20150220102745902_ZEBRAK-R2_met.fits;1.32674;10667;2.89508;0.512
20150220102749486_ZEBRAK-R2_met.fits;2.19393;10618.7;9.17879;2.90133
20150220102754435_ZEBRAK-R2_met.fits;1.88792;10664.1;3.80175;1.024
20150220102700675_ZEBRAK-R2_snap.fits;1.93069;10667;2.50662;0
20150220102759555_ZEBRAK-R2_met.fits;1.78882;10664.1;3.97817;0.341333
20150220102805358_ZEBRAK-R2_met.fits;1.64352;10667;3.62327;0.170667
20150220102830104_ZEBRAK-R2_met.fits;1.71419;10668.5;3.87657;0.170667
20150220102834030_ZEBRAK-R2_met.fits;1.81681;10668.5;3.72968;0.170667
20150220102836590_ZEBRAK-R2_met.fits;1.37106;10668.5;3.2171;0.170667
20150220102840515_ZEBRAK-R2_met.fits;1.37001;10668.5;3.12559;0.853333
20150220102845635_ZEBRAK-R2_met.fits;1.38055;10667;2.98979;0.170667
20150220102847854_ZEBRAK-R2_met.fits;1.62348;10664.1;3.90237;3.41333
20150220102853827_ZEBRAK-R2_met.fits;1.45579;10668.5;2.93853;0.170667
20150220102856728_ZEBRAK-R2_met.fits;1.62579;10668.5;3.62108;0.170667
20150220102800750_ZEBRAK-R2_snap.fits;1.49739;10668.5;3.71989;0
20150220102859118_ZEBRAK-R2_met.fits;1.65635;10668.5;3.46957;0.341333
20150220102901336_ZEBRAK-R2_met.fits;1.40251;10668.5;2.84934;1.87733
20150220102905603_ZEBRAK-R2_met.fits;1.32768;10667;2.87278;6.144
20150220102925230_ZEBRAK-R2_met.fits;1.58055;10667;3.2102;1.024
20150220102929155_ZEBRAK-R2_met.fits;1.66596;10667;3.99081;4.096
20150220102938371_ZEBRAK-R2_met.fits;1.45905;10667;3.17138;0.170667
20150220102946563_ZEBRAK-R2_met.fits;1.60427;10669.9;3.23743;0.170667
20150220102956462_ZEBRAK-R2_met.fits;1.42515;10669.9;2.96925;0.170667
20150220102900824_ZEBRAK-R2_snap.fits;1.65545;10669.9;2.69825;0
20150220103002947_ZEBRAK-R2_met.fits;1.46266;10669.9;3.72793;1.70667
20150220103006702_ZEBRAK-R2_met.fits;1.60431;10665.5;3.2502;0.170667
20150220103019843_ZEBRAK-R2_met.fits;1.45489;10669.9;2.95199;1.70667
20150220103023598_ZEBRAK-R2_met.fits;1.67455;10669.9;3.65446;0.170667
20150220103030595_ZEBRAK-R2_met.fits;1.59477;10669.9;3.32425;0.170667
20150220103045784_ZEBRAK-R2_met.fits;1.50351;10669.9;3.16114;0.341333
20150220103052782_ZEBRAK-R2_met.fits;1.71454;10669.9;3.80483;4.26667
20150220103000899_ZEBRAK-R2_snap.fits;1.55204;10668.5;3.11197;0
20150220103059438_ZEBRAK-R2_met.fits;1.55204;10668.5;3.11197;1.536
20150220103109336_ZEBRAK-R2_met.fits;1.33873;10669.9;3.14249;0.170667
20150220103112408_ZEBRAK-R2_met.fits;1.61571;10669.9;3.29585;1.19467
20150220103115822_ZEBRAK-R2_met.fits;0.346072;10664.1;3.02277;1.024
20150220103118894_ZEBRAK-R2_met.fits;1.77597;10669.9;3.66107;1.87733
