# file name; noise; peak f.; mag.; duration
20150220020015384_ZEBRAK-R2_met.fits;1.97591;10601.1;6.04185;0.341333
20150220020056515_ZEBRAK-R2_met.fits;1.69491;10595.2;6.54315;0.341333
20150220020022894_ZEBRAK-R2_snap.fits;2.03438;10577.6;1.96604;0
20150220020122968_ZEBRAK-R2_snap.fits;2.30619;10576.2;2.57349;0
20150220020223043_ZEBRAK-R2_snap.fits;2.99462;10576.2;2.4496;0
20150220020346328_ZEBRAK-R2_met.fits;2.64204;10579.1;10.3698;0.341333
20150220020323118_ZEBRAK-R2_snap.fits;1.93959;10576.2;1.73941;0
20150220020443843_ZEBRAK-R2_met.fits;2.6959;10655.3;5.44993;0.170667
20150220020423192_ZEBRAK-R2_snap.fits;2.61572;10576.2;2.3554;0
20150220020523267_ZEBRAK-R2_snap.fits;1.80262;10577.6;2.24192;0
20150220020623342_ZEBRAK-R2_snap.fits;2.7934;10599.6;2.92166;0
20150220020724611_ZEBRAK-R2_met.fits;2.90939;10623;6.73013;0.512
20150220020723416_ZEBRAK-R2_snap.fits;2.41133;10576.2;2.15241;0
20150220020828440_ZEBRAK-R2_met.fits;3.54439;10580.6;55.3229;0.512
20150220020834414_ZEBRAK-R2_met.fits;2.57363;10573.2;5.97466;0.341333
20150220020837144_ZEBRAK-R2_met.fits;0.584213;10570.3;2.35276;0.341333
20150220020823491_ZEBRAK-R2_snap.fits;2.10637;10577.6;2.47602;0
20150220020923566_ZEBRAK-R2_snap.fits;2.45623;10576.2;2.41767;0
20150220021039854_ZEBRAK-R2_met.fits;1.68177;10612.8;6.35732;0.170667
20150220021023640_ZEBRAK-R2_snap.fits;2.17582;10576.2;2.17746;0
20150220021128152_ZEBRAK-R2_met.fits;2.52002;10576.2;5.89597;0.170667
20150220021155288_ZEBRAK-R2_met.fits;2.09692;10627.4;5.4696;0.341333
20150220021123715_ZEBRAK-R2_snap.fits;2.22968;10576.2;2.02567;0
20150220021223790_ZEBRAK-R2_snap.fits;2.3926;10640.6;2.54705;0
20150220021322840_ZEBRAK-R2_met.fits;0.661142;10593.8;2.81558;0.170667
20150220021335982_ZEBRAK-R2_met.fits;2.48206;10596.7;34.4331;0.512
20150220021323864_ZEBRAK-R2_snap.fits;1.84833;10576.2;2.66295;0
20150220021423939_ZEBRAK-R2_snap.fits;2.55894;10601.1;2.61446;0
20150220021548248_ZEBRAK-R2_met.fits;2.62828;10595.2;12.1061;0.341333
20150220021524014_ZEBRAK-R2_snap.fits;2.56766;10555.7;2.2679;0
20150220021640814_ZEBRAK-R2_met.fits;2.62791;10582;10.8239;0.170667
20150220021624088_ZEBRAK-R2_snap.fits;2.31463;10574.7;3.06637;0
20150220021802904_ZEBRAK-R2_met.fits;2.30369;10598.1;7.14694;0.170667
20150220021724163_ZEBRAK-R2_snap.fits;2.59195;10574.7;2.73937;0
20150220021908611_ZEBRAK-R2_met.fits;1.75228;10585;5.43804;0.170667
20150220021912536_ZEBRAK-R2_met.fits;2.33927;10573.2;76.9081;0.682667
20150220021824238_ZEBRAK-R2_snap.fits;1.81971;10599.6;2.95493;0
20150220021921070_ZEBRAK-R2_met.fits;2.49975;10601.1;5.47458;0.341333
20150220021952472_ZEBRAK-R2_met.fits;1.99168;10593.8;6.60833;0.170667
20150220021924312_ZEBRAK-R2_snap.fits;2.04802;10574.7;1.90844;0
20150220022106883_ZEBRAK-R2_met.fits;2.01229;10633.3;6.80406;0.170667
20150220022109443_ZEBRAK-R2_met.fits;0.407904;10593.8;2.94814;3.584
20150220022117806_ZEBRAK-R2_met.fits;1.89888;10599.6;9.12134;0.512
20150220022024387_ZEBRAK-R2_snap.fits;2.26628;10574.7;1.94118;0
20150220022125486_ZEBRAK-R2_met.fits;2.70254;10574.7;6.31282;0.170667
20150220022215491_ZEBRAK-R2_met.fits;3.27356;10599.6;7.69763;0.170667
20150220022124462_ZEBRAK-R2_snap.fits;2.98788;10574.7;2.50216;0
20150220022217880_ZEBRAK-R2_met.fits;0.490552;10500;1.8098;4.43733
20150220022224536_ZEBRAK-R2_snap.fits;2.13045;10573.2;1.62768;0
20150220022328878_ZEBRAK-R2_met.fits;2.7294;10590.8;7.86942;0.170667
20150220022331267_ZEBRAK-R2_met.fits;0.393799;10570.3;1.93543;3.75467
20150220022324611_ZEBRAK-R2_snap.fits;2.52467;10574.7;3.03285;0
20150220022510424_ZEBRAK-R2_met.fits;2.07909;10586.4;19.1103;0.512
20150220022424686_ZEBRAK-R2_snap.fits;3.21455;10574.7;2.38501;0
20150220022524760_ZEBRAK-R2_snap.fits;2.24281;10628.9;2.73743;0
20150220022628760_ZEBRAK-R2_met.fits;2.34875;10589.4;5.29385;0.170667
20150220022639000_ZEBRAK-R2_met.fits;2.19652;10608.4;4.46236;0.170667
20150220022624835_ZEBRAK-R2_snap.fits;1.88599;10573.2;1.72432;0
20150220022757336_ZEBRAK-R2_met.fits;1.9641;10615.7;4.29856;0.170667
20150220022817134_ZEBRAK-R2_met.fits;1.95859;10606.9;20.3031;0.512
20150220022724910_ZEBRAK-R2_snap.fits;1.7953;10599.6;2.05939;0
20150220022847683_ZEBRAK-R2_met.fits;1.83656;10599.6;9.45095;0.341333
20150220022903726_ZEBRAK-R2_met.fits;2.42706;10573.2;5.57759;0.170667
20150220022909528_ZEBRAK-R2_met.fits;1.41784;10563;20.3141;0.341333
20150220022824984_ZEBRAK-R2_snap.fits;2.58004;10573.2;2.59596;0
20150220022923694_ZEBRAK-R2_met.fits;2.65098;10627.4;5.85181;0.170667
20150220022943662_ZEBRAK-R2_met.fits;2.04267;10611.3;6.53583;0.170667
20150220022958168_ZEBRAK-R2_met.fits;2.15055;10609.9;7.96924;0.170667
20150220022925059_ZEBRAK-R2_snap.fits;2.63467;10573.2;2.62095;0
20150220023025134_ZEBRAK-R2_snap.fits;3.20037;10595.2;1.96876;0
20150220023210606_ZEBRAK-R2_met.fits;2.12814;10574.7;5.13918;0.170667
20150220023125208_ZEBRAK-R2_snap.fits;3.13027;10599.6;2.60971;0
20150220023227160_ZEBRAK-R2_met.fits;2.37319;10596.7;8.15687;0.341333
20150220023238083_ZEBRAK-R2_met.fits;1.69974;10608.4;6.05337;0.170667
20150220023248664_ZEBRAK-R2_met.fits;2.10955;10624.5;37.1303;1.024
20150220023314947_ZEBRAK-R2_met.fits;2.72965;10618.7;6.71978;1.87733
20150220023225283_ZEBRAK-R2_snap.fits;2.58432;10574.7;2.20133;0
20150220023402734_ZEBRAK-R2_met.fits;1.59877;10589.4;4.26057;0.170667
20150220023405123_ZEBRAK-R2_met.fits;0.596578;10570.3;1.95588;1.024
20150220023419630_ZEBRAK-R2_met.fits;2.41472;10627.4;12.0658;0.682667
20150220023325358_ZEBRAK-R2_snap.fits;2.60695;10573.2;2.66079;0
20150220023425432_ZEBRAK-R2_snap.fits;2.87819;10573.2;2.27526;0
20150220023525507_ZEBRAK-R2_snap.fits;2.53156;10573.2;1.99993;0
20150220023625582_ZEBRAK-R2_snap.fits;2.45109;10606.9;2.99203;0
20150220023732654_ZEBRAK-R2_met.fits;3.22327;10606.9;8.75077;0.170667
20150220023759960_ZEBRAK-R2_met.fits;2.79948;10573.2;5.78862;0.170667
20150220023725656_ZEBRAK-R2_snap.fits;2.11361;10573.2;1.74198;0
20150220023825731_ZEBRAK-R2_snap.fits;2.48181;10573.2;2.34906;0
20150220023943726_ZEBRAK-R2_met.fits;1.61709;10573.2;3.3143;0.170667
20150220023925806_ZEBRAK-R2_snap.fits;2.66225;10571.8;2.11826;0
20150220024024856_ZEBRAK-R2_met.fits;0.455183;10570.3;2.11391;1.536
20150220024025880_ZEBRAK-R2_snap.fits;2.05102;10573.2;2.35293;0
20150220024125955_ZEBRAK-R2_snap.fits;2.77809;10697.8;3.26887;0
20150220024302894_ZEBRAK-R2_met.fits;2.89929;10604;6.64338;0.170667
20150220024226030_ZEBRAK-R2_snap.fits;2.60246;10574.7;3.1513;0
20150220024326104_ZEBRAK-R2_snap.fits;3.00904;10520.5;2.52421;0
20150220024501336_ZEBRAK-R2_met.fits;2.68609;10580.6;5.69703;0.170667
20150220024511747_ZEBRAK-R2_met.fits;2.32686;10606.9;7.5601;0.170667
20150220024426179_ZEBRAK-R2_snap.fits;2.01017;10573.2;1.6592;0
20150220024616259_ZEBRAK-R2_met.fits;2.57642;10587.9;7.23327;0.341333
20150220024526254_ZEBRAK-R2_snap.fits;3.37245;10573.2;2.89609;0
20150220024642712_ZEBRAK-R2_met.fits;2.50623;10592.3;5.61135;0.170667
20150220024705240_ZEBRAK-R2_met.fits;2.70411;10631.8;6.04657;0.341333
20150220024626328_ZEBRAK-R2_snap.fits;2.85353;10573.2;2.24894;0
20150220024757635_ZEBRAK-R2_met.fits;2.26477;10587.9;5.22182;0.341333
20150220024814360_ZEBRAK-R2_met.fits;1.60139;10608.4;3.71316;0.170667
20150220024726403_ZEBRAK-R2_snap.fits;2.75297;10573.2;3.14287;0
20150220024851395_ZEBRAK-R2_met.fits;2.67175;10567.4;16.9965;0.170667
20150220024826478_ZEBRAK-R2_snap.fits;2.67359;10574.7;2.99996;0
20150220024926552_ZEBRAK-R2_snap.fits;2.12907;10573.2;2.64228;0
20150220025037891_ZEBRAK-R2_met.fits;1.48346;10586.4;3.0006;0.170667
20150220025047619_ZEBRAK-R2_met.fits;2.51242;10624.5;8.14621;0.170667
20150220025051374_ZEBRAK-R2_met.fits;2.46777;10615.7;5.30481;0.170667
20150220025026627_ZEBRAK-R2_snap.fits;2.49427;10570.3;2.43718;0
20150220025126702_ZEBRAK-R2_snap.fits;2.61854;10571.8;2.34128;0
20150220025309102_ZEBRAK-R2_met.fits;2.55765;10585;5.68863;0.853333
20150220025312344_ZEBRAK-R2_met.fits;0.508587;10570.3;2.32081;0.682667
20150220025226776_ZEBRAK-R2_snap.fits;2.75094;10564.5;2.26768;0
20150220025335384_ZEBRAK-R2_met.fits;2.51911;10585;16.8964;0.341333
20150220025337944_ZEBRAK-R2_met.fits;0.727776;10570.3;2.34701;4.43733
20150220025326851_ZEBRAK-R2_snap.fits;2.84142;10571.8;2.29459;0
20150220025426926_ZEBRAK-R2_snap.fits;2.30137;10684.6;2.41527;0
20150220025547480_ZEBRAK-R2_met.fits;2.18529;10596.7;5.74127;0.341333
20150220025527000_ZEBRAK-R2_snap.fits;2.32427;10571.8;2.8513;0
20150220025627246_ZEBRAK-R2_met.fits;2.10505;10593.8;6.48421;0.170667
20150220025627075_ZEBRAK-R2_snap.fits;1.79179;10571.8;1.84284;0
20150220025743192_ZEBRAK-R2_met.fits;2.30146;10617.2;4.79442;0.170667
20150220025756163_ZEBRAK-R2_met.fits;2.2824;10599.6;4.77771;0.341333
20150220025727150_ZEBRAK-R2_snap.fits;2.27341;10571.8;2.31977;0
20150220025827224_ZEBRAK-R2_snap.fits;2.02008;10571.8;1.95086;0
20150220030003822_ZEBRAK-R2_met.fits;2.11699;10571.8;4.33636;0.170667
20150220025927299_ZEBRAK-R2_snap.fits;1.88407;10570.3;2.0258;0
