# file name; noise; peak f.; mag.; duration
20150220040006595_ZEBRAK-R2_met.fits;1.25551;10565.9;2.56883;1.36533
20150220040016835_ZEBRAK-R2_met.fits;1.72901;10599.6;5.22537;0.512
20150220040043288_ZEBRAK-R2_met.fits;2.05428;10599.6;4.16045;0.341333
20150220040050798_ZEBRAK-R2_met.fits;1.79452;10589.4;15.1964;0.341333
20150220040031854_ZEBRAK-R2_snap.fits;2.12916;10567.4;1.6012;0
20150220040131928_ZEBRAK-R2_snap.fits;1.47375;10565.9;2.05427;0
20150220040248216_ZEBRAK-R2_met.fits;1.52543;10579.1;3.52252;0.170667
20150220040250947_ZEBRAK-R2_met.fits;1.67618;10599.6;10.3837;0.512
20150220040321326_ZEBRAK-R2_met.fits;1.71377;10567.4;6.61545;0.512
20150220040232003_ZEBRAK-R2_snap.fits;1.86275;10567.4;1.43618;0
20150220040340099_ZEBRAK-R2_met.fits;1.563;10565.9;3.38644;0.170667
20150220040407406_ZEBRAK-R2_met.fits;2.52664;10609.9;5.40477;0.170667
20150220040332078_ZEBRAK-R2_snap.fits;1.78114;10565.9;1.74438;0
20150220040451608_ZEBRAK-R2_met.fits;1.80149;10505.9;5.10813;0.170667
20150220040432152_ZEBRAK-R2_snap.fits;1.61489;10564.5;1.60499;0
20150220040612504_ZEBRAK-R2_met.fits;1.88217;10621.6;5.35944;0.512
20150220040532227_ZEBRAK-R2_snap.fits;2.07444;10565.9;1.95377;0
20150220040646467_ZEBRAK-R2_met.fits;1.08832;10565.9;2.56472;0.170667
20150220040632302_ZEBRAK-R2_snap.fits;2.05117;10565.9;2.18515;0
20150220040734424_ZEBRAK-R2_met.fits;1.57694;10599.6;3.64787;0.170667
20150220040732376_ZEBRAK-R2_snap.fits;1.79479;10565.9;2.14716;0
20150220040832451_ZEBRAK-R2_snap.fits;1.59107;10565.9;1.77947;0
20150220040952664_ZEBRAK-R2_met.fits;1.66291;10605.5;30.9434;0.512
20150220041009731_ZEBRAK-R2_met.fits;1.60107;10614.3;3.52191;0.341333
20150220041020142_ZEBRAK-R2_met.fits;1.76714;10608.4;8.38925;0.341333
20150220040932526_ZEBRAK-R2_snap.fits;1.8602;10565.9;2.3453;0
20150220041034307_ZEBRAK-R2_met.fits;1.71284;10587.9;9.19217;0.170667
20150220041116291_ZEBRAK-R2_met.fits;2.09919;10604;4.24328;1.36533
20150220041032600_ZEBRAK-R2_snap.fits;1.79168;10565.9;1.78313;0
20150220041136259_ZEBRAK-R2_met.fits;1.80221;10585;3.76256;0.170667
20150220041201347_ZEBRAK-R2_met.fits;1.87034;10592.3;3.87549;0.853333
20150220041132675_ZEBRAK-R2_snap.fits;1.85606;10564.5;1.91898;0
20150220041246403_ZEBRAK-R2_met.fits;2.27581;10596.7;13.8552;0.512
20150220041232750_ZEBRAK-R2_snap.fits;1.94054;10565.9;1.37195;0
20150220041332824_ZEBRAK-R2_snap.fits;1.76589;10564.5;2.06901;0
20150220041437336_ZEBRAK-R2_met.fits;1.73734;10606.9;5.58833;0.170667
20150220041515054_ZEBRAK-R2_met.fits;1.91947;10582;3.94111;0.170667
20150220041432899_ZEBRAK-R2_snap.fits;2.11996;10563;2.05655;0
20150220041535363_ZEBRAK-R2_met.fits;2.96891;10582;6.58835;0.170667
20150220041625880_ZEBRAK-R2_met.fits;2.12136;10598.1;15.6855;0.512
20150220041628782_ZEBRAK-R2_met.fits;0.337789;10570.3;1.69456;0.853333
20150220041532974_ZEBRAK-R2_snap.fits;1.69111;10565.9;1.81494;0
20150220041645848_ZEBRAK-R2_met.fits;1.46957;10564.5;2.94977;0.170667
20150220041648238_ZEBRAK-R2_met.fits;1.50672;10564.5;3.10804;0.170667
20150220041633048_ZEBRAK-R2_snap.fits;1.74311;10565.9;1.73684;0
20150220041737902_ZEBRAK-R2_met.fits;1.64976;10555.7;6.57509;0.170667
20150220041824152_ZEBRAK-R2_met.fits;2.52494;10658.2;5.78243;0.170667
20150220041733123_ZEBRAK-R2_snap.fits;2.05795;10564.5;1.51283;0
20150220041849582_ZEBRAK-R2_met.fits;1.73581;10606.9;4.37203;0.170667
20150220041833198_ZEBRAK-R2_snap.fits;1.79235;10565.9;1.69123;0
20150220041933272_ZEBRAK-R2_snap.fits;2.76439;10564.5;2.65072;0
20150220042056558_ZEBRAK-R2_met.fits;1.70599;10595.2;5.58111;0.170667
20150220042033347_ZEBRAK-R2_snap.fits;2.03736;10564.5;1.90234;0
20150220042201752_ZEBRAK-R2_met.fits;2.25179;10586.4;12.5799;0.682667
20150220042206190_ZEBRAK-R2_met.fits;1.59161;10589.4;6.33377;0.170667
20150220042209774_ZEBRAK-R2_met.fits;1.6172;10602.5;7.10139;0.170667
20150220042133422_ZEBRAK-R2_snap.fits;1.94306;10564.5;2.26396;0
20150220042233496_ZEBRAK-R2_snap.fits;1.87173;10565.9;1.75728;0
20150220042416920_ZEBRAK-R2_met.fits;1.37824;10590.8;10.6392;0.170667
20150220042419310_ZEBRAK-R2_met.fits;0.585719;10546.9;1.27051;3.41333
20150220042333571_ZEBRAK-R2_snap.fits;1.81744;10564.5;1.92295;0
20150220042433646_ZEBRAK-R2_snap.fits;2.21142;10564.5;2.13391;0
20150220042605976_ZEBRAK-R2_met.fits;2.27056;10606.9;8.79644;2.90133
20150220042623896_ZEBRAK-R2_met.fits;2.73162;10614.3;5.66066;0.170667
20150220042533720_ZEBRAK-R2_snap.fits;2.46011;10564.5;2.42115;0
20150220042633795_ZEBRAK-R2_snap.fits;2.94384;10596.7;2.77917;0
20150220042733870_ZEBRAK-R2_snap.fits;2.87269;10563;2.75642;0
20150220042833944_ZEBRAK-R2_snap.fits;2.50007;10563;2.12033;0
20150220043007299_ZEBRAK-R2_met.fits;2.03892;10599.6;6.73068;0.170667
20150220042934019_ZEBRAK-R2_snap.fits;2.36137;10565.9;1.97065;0
20150220043041262_ZEBRAK-R2_met.fits;2.16799;10599.6;7.89104;0.170667
20150220043034094_ZEBRAK-R2_snap.fits;1.91738;10564.5;1.89483;0
20150220043134168_ZEBRAK-R2_snap.fits;2.51596;10564.5;1.67407;0
20150220043235779_ZEBRAK-R2_met.fits;2.37344;10601.1;5.03937;0.170667
20150220043302062_ZEBRAK-R2_met.fits;2.11551;10605.5;5.2539;0.170667
20150220043318104_ZEBRAK-R2_met.fits;1.54908;10567.4;4.88143;0.341333
20150220043320835_ZEBRAK-R2_met.fits;0.410852;10570.3;1.81793;0.170667
20150220043234243_ZEBRAK-R2_snap.fits;2.18292;10564.5;1.86845;0
20150220043359747_ZEBRAK-R2_met.fits;1.95658;10576.2;4.04019;0.170667
20150220043334318_ZEBRAK-R2_snap.fits;1.94824;10564.5;1.55337;0
20150220043434392_ZEBRAK-R2_snap.fits;1.8545;10563;1.87694;0
20150220043533272_ZEBRAK-R2_met.fits;1.92725;10615.7;6.47881;5.29067
20150220043607918_ZEBRAK-R2_met.fits;1.93342;10599.6;4.33969;0.170667
20150220043627032_ZEBRAK-R2_met.fits;1.80333;10642.1;4.89612;0.170667
20150220043534467_ZEBRAK-R2_snap.fits;1.61717;10563;2.03419;0
20150220043632494_ZEBRAK-R2_met.fits;1.16448;10598.1;4.55078;0.170667
20150220043649219_ZEBRAK-R2_met.fits;1.71632;10595.2;3.73234;0.170667
20150220043710723_ZEBRAK-R2_met.fits;1.87399;10561.5;5.02424;0.341333
20150220043634542_ZEBRAK-R2_snap.fits;1.80541;10589.4;5.50875;0
20150220043733080_ZEBRAK-R2_met.fits;1.80541;10589.4;5.50875;0.341333
20150220043758851_ZEBRAK-R2_met.fits;1.94767;10590.8;9.39565;0.170667
20150220043734616_ZEBRAK-R2_snap.fits;1.6738;10564.5;2.05279;0
20150220043929987_ZEBRAK-R2_met.fits;1.84412;10592.3;4.36247;0.170667
20150220043834691_ZEBRAK-R2_snap.fits;2.07856;10561.5;2.27268;0
20150220043934766_ZEBRAK-R2_snap.fits;1.84202;10563;2.04218;0
20150220044057027_ZEBRAK-R2_met.fits;2.27668;10602.5;5.63971;0.512
20150220044112387_ZEBRAK-R2_met.fits;1.64;10564.5;7.82253;0.341333
20150220044034840_ZEBRAK-R2_snap.fits;1.62182;10564.5;1.80611;0
20150220044139694_ZEBRAK-R2_met.fits;1.83861;10599.6;16.4903;1.024
20150220044201027_ZEBRAK-R2_met.fits;1.82759;10634.8;12.1498;1.36533
20150220044134915_ZEBRAK-R2_snap.fits;1.76881;10563;2.20852;0
20150220044236355_ZEBRAK-R2_met.fits;1.97374;10580.6;6.07186;0.170667
20150220044238915_ZEBRAK-R2_met.fits;0.330076;10558.6;1.39346;4.608
20150220044248984_ZEBRAK-R2_met.fits;1.76965;10587.9;4.51714;0.170667
20150220044305880_ZEBRAK-R2_met.fits;2.26053;10574.7;6.80787;0.682667
20150220044323459_ZEBRAK-R2_met.fits;1.32629;10564.5;3.07606;0.341333
20150220044234990_ZEBRAK-R2_snap.fits;1.5045;10563;1.67352;0
20150220044335064_ZEBRAK-R2_snap.fits;1.79221;10564.5;1.72572;0
20150220044435139_ZEBRAK-R2_snap.fits;1.69911;10564.5;2.02942;0
20150220044555694_ZEBRAK-R2_met.fits;2.05273;10598.1;5.39901;0.170667
20150220044608835_ZEBRAK-R2_met.fits;1.78169;10585;9.491;0.341333
20150220044535214_ZEBRAK-R2_snap.fits;1.56015;10563;1.75588;0
20150220044632558_ZEBRAK-R2_met.fits;1.66873;10593.8;16.1081;0.341333
20150220044655086_ZEBRAK-R2_met.fits;2.06083;10599.6;4.25968;0.170667
20150220044635288_ZEBRAK-R2_snap.fits;1.90997;10563;1.52465;0
20150220044734339_ZEBRAK-R2_met.fits;0.382201;10523.4;1.34999;0.341333
20150220044812227_ZEBRAK-R2_met.fits;1.61766;10579.1;3.31173;2.38933
20150220044735363_ZEBRAK-R2_snap.fits;1.62319;10563;1.6546;0
20150220044834072_ZEBRAK-R2_met.fits;1.82744;10630.4;6.83023;0.512
20150220044858648_ZEBRAK-R2_met.fits;1.93876;10599.6;7.51236;0.341333
20150220044835438_ZEBRAK-R2_snap.fits;2.42516;10564.5;1.79929;0
20150220044949336_ZEBRAK-R2_met.fits;1.72078;10586.4;4.31247;0.170667
20150220044935512_ZEBRAK-R2_snap.fits;1.75961;10564.5;2.24739;0
20150220045035587_ZEBRAK-R2_snap.fits;2.2628;10563;1.6048;0
20150220045205187_ZEBRAK-R2_met.fits;1.93544;10593.8;5.00453;0.341333
20150220045228398_ZEBRAK-R2_met.fits;3.13418;10564.5;11.3408;0.341333
20150220045135662_ZEBRAK-R2_snap.fits;1.59008;10564.5;1.98514;0
20150220045235736_ZEBRAK-R2_snap.fits;1.70523;10565.9;2.07648;0
20150220045351854_ZEBRAK-R2_met.fits;1.97499;10576.2;8.74778;0.512
20150220045400558_ZEBRAK-R2_met.fits;2.04595;10564.5;4.97423;0.170667
20150220045405678_ZEBRAK-R2_met.fits;1.59235;10621.6;5.22787;0.512
20150220045335811_ZEBRAK-R2_snap.fits;1.85779;10564.5;2.61757;0
20150220045435032_ZEBRAK-R2_met.fits;0.103674;10500;0.874067;0.853333
20150220045435886_ZEBRAK-R2_snap.fits;2.2248;10563;1.96726;0
20150220045541422_ZEBRAK-R2_met.fits;1.86326;10585;22.9605;1.536
20150220045608387_ZEBRAK-R2_met.fits;3.22547;10576.2;19.2052;1.024
20150220045535960_ZEBRAK-R2_snap.fits;2.38111;10563;1.78283;0
20150220045658563_ZEBRAK-R2_met.fits;2.11383;10599.6;4.51732;0.170667
20150220045713070_ZEBRAK-R2_met.fits;1.66768;10565.9;6.11289;0.170667
20150220045718190_ZEBRAK-R2_met.fits;1.81398;10586.4;26.4697;0.341333
20150220045729795_ZEBRAK-R2_met.fits;1.50604;10596.7;4.05132;0.170667
20150220045636035_ZEBRAK-R2_snap.fits;1.5792;10564.5;2.30342;0
20150220045757955_ZEBRAK-R2_met.fits;1.83483;10583.5;4.61898;0.170667
20150220045736110_ZEBRAK-R2_snap.fits;1.57604;10564.5;1.93961;0
20150220045843864_ZEBRAK-R2_met.fits;1.91808;10576.2;5.46678;0.682667
20150220045919192_ZEBRAK-R2_met.fits;1.93791;10587.9;4.79506;0.341333
20150220045929091_ZEBRAK-R2_met.fits;2.15016;10574.7;20.7338;0.512
20150220045836184_ZEBRAK-R2_snap.fits;2.10291;10564.5;1.86677;0
20150220045936259_ZEBRAK-R2_snap.fits;2.22744;10564.5;1.63721;0
