# file name; noise; peak f.; mag.; duration
20150220190038979_ZEBRAK-R2_snap.fits;1.80637;10678.7;1.35146;0
20150220190139054_ZEBRAK-R2_snap.fits;1.65694;10677.2;1.47334;0
20150220190239128_ZEBRAK-R2_snap.fits;1.60715;10678.7;1.45822;0
20150220190339203_ZEBRAK-R2_snap.fits;1.67224;10680.2;1.60153;0
20150220190533208_ZEBRAK-R2_met.fits;1.80646;10611.3;4.9291;0.170667
20150220190439278_ZEBRAK-R2_snap.fits;1.57625;10678.7;1.29022;0
20150220190555224_ZEBRAK-R2_met.fits;1.78357;10677.2;5.52326;1.024
20150220190629699_ZEBRAK-R2_met.fits;1.68431;10606.9;3.87901;0.170667
20150220190539352_ZEBRAK-R2_snap.fits;1.66956;10677.2;1.25292;0
20150220190638403_ZEBRAK-R2_met.fits;0.517292;10675.8;1.14509;1.36533
20150220190639427_ZEBRAK-R2_snap.fits;1.44728;10678.7;1.68548;0
20150220190739502_ZEBRAK-R2_snap.fits;1.8215;10620.1;1.74022;0
20150220190839576_ZEBRAK-R2_snap.fits;1.83944;10599.6;1.82138;0
20150220190948526_ZEBRAK-R2_met.fits;1.75897;10580.6;3.59358;0.170667
20150220190959107_ZEBRAK-R2_met.fits;1.77472;10604;4.02414;0.341333
20150220190939651_ZEBRAK-R2_snap.fits;1.63354;10675.8;1.59591;0
20150220191039726_ZEBRAK-R2_snap.fits;1.43511;10674.3;1.56214;0
20150220191139800_ZEBRAK-R2_snap.fits;1.69536;10675.8;1.87494;0
20150220191239875_ZEBRAK-R2_snap.fits;1.31522;10599.6;1.45869;0
20150220191339950_ZEBRAK-R2_snap.fits;1.94639;10674.3;1.89036;0
20150220191440024_ZEBRAK-R2_snap.fits;1.43964;10675.8;1.87842;0
20150220191540099_ZEBRAK-R2_snap.fits;2.0644;10674.3;2.04412;0
20150220191710382_ZEBRAK-R2_met.fits;1.70734;10596.7;5.38188;0.512
20150220191640174_ZEBRAK-R2_snap.fits;3.87169;10599.6;2.58044;0
20150220191835203_ZEBRAK-R2_met.fits;1.71563;10598.1;5.64751;0.341333
20150220191740248_ZEBRAK-R2_snap.fits;3.97541;10655.3;2.57881;0
20150220191917358_ZEBRAK-R2_met.fits;1.47795;10589.4;3.21815;0.170667
20150220191924696_ZEBRAK-R2_met.fits;1.50673;10523.4;3.37591;0.170667
20150220191936814_ZEBRAK-R2_met.fits;1.60514;10611.3;6.11929;0.170667
20150220191840323_ZEBRAK-R2_snap.fits;2.49007;10672.9;2.62259;0
20150220191940398_ZEBRAK-R2_snap.fits;2.03763;10674.3;1.75733;0
20150220192040472_ZEBRAK-R2_snap.fits;1.48039;10672.9;1.78344;0
20150220192140547_ZEBRAK-R2_snap.fits;1.68828;10672.9;1.31445;0
20150220192258883_ZEBRAK-R2_met.fits;2.20766;10604;24.417;0.341333
20150220192240622_ZEBRAK-R2_snap.fits;1.72889;10671.4;2.23869;0
20150220192403736_ZEBRAK-R2_met.fits;1.54907;10590.8;11.1626;0.341333
20150220192340696_ZEBRAK-R2_snap.fits;1.54756;10671.4;1.87083;0
20150220192440771_ZEBRAK-R2_snap.fits;2.00194;10669.9;1.79436;0
20150220192542211_ZEBRAK-R2_met.fits;1.72883;10608.4;11.8723;0.341333
20150220192627779_ZEBRAK-R2_met.fits;1.25889;10608.4;3.01153;0.170667
20150220192540846_ZEBRAK-R2_snap.fits;1.67612;10667;2.39576;0
20150220192640920_ZEBRAK-R2_snap.fits;1.51879;10671.4;1.61227;0
20150220192753283_ZEBRAK-R2_met.fits;2.30187;10596.7;5.79745;0.512
20150220192756014_ZEBRAK-R2_met.fits;0.510626;10675.8;1.67948;1.19467
20150220192740995_ZEBRAK-R2_snap.fits;1.49581;10671.4;1.79109;0
20150220192901550_ZEBRAK-R2_met.fits;1.49573;10689;5.5236;0.170667
20150220192841070_ZEBRAK-R2_snap.fits;1.56001;10669.9;1.81654;0
20150220192941144_ZEBRAK-R2_snap.fits;1.78995;10662.6;1.57446;0
20150220193041219_ZEBRAK-R2_snap.fits;1.54735;10668.5;1.80652;0
20150220193141294_ZEBRAK-R2_snap.fits;1.81257;10668.5;1.61015;0
20150220193241368_ZEBRAK-R2_snap.fits;1.59037;10668.5;1.34137;0
20150220193349976_ZEBRAK-R2_met.fits;1.94581;10601.1;21.3259;0.512
20150220193341443_ZEBRAK-R2_snap.fits;1.25179;10545.4;1.82136;0
20150220193452099_ZEBRAK-R2_met.fits;1.33873;10598.1;5.12201;0.170667
20150220193523160_ZEBRAK-R2_met.fits;1.72888;10590.8;5.50612;0.341333
20150220193441518_ZEBRAK-R2_snap.fits;1.674;10599.6;1.71203;0
20150220193633304_ZEBRAK-R2_met.fits;1.97279;10608.4;6.18736;0.170667
20150220193541592_ZEBRAK-R2_snap.fits;1.46572;10668.5;1.94052;0
20150220193641667_ZEBRAK-R2_snap.fits;1.97242;10668.5;1.66927;0
20150220193741742_ZEBRAK-R2_snap.fits;1.62888;10599.6;1.62366;0
20150220193841816_ZEBRAK-R2_snap.fits;1.80029;10555.7;1.727;0
20150220193941891_ZEBRAK-R2_snap.fits;1.92261;10668.5;1.84876;0
20150220194048451_ZEBRAK-R2_met.fits;1.62046;10598.1;9.5008;0.170667
20150220194041966_ZEBRAK-R2_snap.fits;2.02601;10665.5;2.08447;0
20150220194217539_ZEBRAK-R2_met.fits;1.49366;10593.8;11.2406;1.19467
20150220194142040_ZEBRAK-R2_snap.fits;1.7551;10592.3;2.89448;0
20150220194240408_ZEBRAK-R2_met.fits;1.60607;10592.3;6.2437;0.170667
20150220194242115_ZEBRAK-R2_snap.fits;1.77624;10649.4;2.03715;0
20150220194342190_ZEBRAK-R2_snap.fits;1.74001;10665.5;2.01059;0
20150220194507864_ZEBRAK-R2_met.fits;1.77989;10587.9;8.56216;0.341333
20150220194442264_ZEBRAK-R2_snap.fits;1.91056;10665.5;1.89756;0
20150220194548824_ZEBRAK-R2_met.fits;3.42437;10691.9;9.03389;0.341333
20150220194604355_ZEBRAK-R2_met.fits;1.68877;10604;5.41934;0.170667
20150220194542339_ZEBRAK-R2_snap.fits;1.41852;10507.3;1.81064;0
20150220194642414_ZEBRAK-R2_snap.fits;1.56001;10664.1;1.65181;0
20150220194815256_ZEBRAK-R2_met.fits;1.77395;10599.6;4.10921;0.170667
20150220194742488_ZEBRAK-R2_snap.fits;1.49411;10664.1;1.49164;0
20150220194842563_ZEBRAK-R2_snap.fits;1.56936;10665.5;1.44925;0
20150220195020014_ZEBRAK-R2_met.fits;1.51805;10605.5;4.62902;0.341333
20150220195033496_ZEBRAK-R2_met.fits;1.40556;10602.5;10.7033;0.341333
20150220194942638_ZEBRAK-R2_snap.fits;1.76677;10662.6;1.19859;0
20150220195114456_ZEBRAK-R2_met.fits;1.64095;10576.2;13.3893;0.341333
20150220195042712_ZEBRAK-R2_snap.fits;1.72209;10599.6;1.65781;0
20150220195153027_ZEBRAK-R2_met.fits;1.8645;10598.1;3.79478;0.170667
20150220195142787_ZEBRAK-R2_snap.fits;1.72427;10664.1;1.86679;0
20150220195304707_ZEBRAK-R2_met.fits;1.83723;10664.1;4.17458;0.170667
20150220195317507_ZEBRAK-R2_met.fits;1.64337;10596.7;10.2606;0.512
20150220195242862_ZEBRAK-R2_snap.fits;1.81728;10664.1;1.80648;0
20150220195342936_ZEBRAK-R2_snap.fits;1.48413;10617.2;1.50366;0
20150220195442670_ZEBRAK-R2_met.fits;1.50928;10595.2;4.50421;0.170667
20150220195502296_ZEBRAK-R2_met.fits;1.71414;10590.8;4.69075;0.341333
20150220195528238_ZEBRAK-R2_met.fits;1.87184;10602.5;7.21177;0.341333
20150220195443011_ZEBRAK-R2_snap.fits;1.57872;10662.6;1.99575;0
20150220195612099_ZEBRAK-R2_met.fits;1.90122;10624.5;4.0644;0.170667
20150220195543086_ZEBRAK-R2_snap.fits;1.81312;10662.6;2.25723;0
20150220195643160_ZEBRAK-R2_snap.fits;1.38362;10662.6;1.94451;0
20150220195759107_ZEBRAK-R2_met.fits;1.99699;10574.7;4.562;0.512
20150220195743235_ZEBRAK-R2_snap.fits;1.72968;10662.6;1.59009;0
20150220195839896_ZEBRAK-R2_met.fits;1.69458;10602.5;4.90053;0.341333
20150220195921710_ZEBRAK-R2_met.fits;1.36702;10598.1;13.2412;0.341333
20150220195843310_ZEBRAK-R2_snap.fits;1.80006;10661.1;1.58487;0
20150220195943896_ZEBRAK-R2_met.fits;1.43119;10661.1;3.19298;0.170667
20150220195951235_ZEBRAK-R2_met.fits;1.82238;10611.3;5.17195;0.170667
20150220200004718_ZEBRAK-R2_met.fits;1.61178;10691.9;3.7593;0.170667
20150220195943384_ZEBRAK-R2_snap.fits;1.85724;10661.1;1.34273;0
