# file name; noise; peak f.; mag.; duration
20150220050036334_ZEBRAK-R2_snap.fits;2.07894;10565.9;2.40027;0
20150220050213272_ZEBRAK-R2_met.fits;1.97718;10599.6;3.99582;0.170667
20150220050136408_ZEBRAK-R2_snap.fits;1.66943;10564.5;1.92942;0
20150220050250990_ZEBRAK-R2_met.fits;1.47566;10564.5;2.96577;0.170667
20150220050236483_ZEBRAK-R2_snap.fits;1.83092;10564.5;2.30746;0
20150220050336558_ZEBRAK-R2_snap.fits;1.57355;10564.5;1.85618;0
20150220050509912_ZEBRAK-R2_met.fits;1.78837;10582;5.09692;0.170667
20150220050436632_ZEBRAK-R2_snap.fits;1.56641;10592.3;6.99914;0
20150220050535171_ZEBRAK-R2_met.fits;1.56641;10592.3;6.99914;0.170667
20150220050536707_ZEBRAK-R2_snap.fits;2.11638;10565.9;1.51249;0
20150220050636782_ZEBRAK-R2_snap.fits;2.09698;10601.1;1.98293;0
20150220050735491_ZEBRAK-R2_met.fits;1.72914;10601.1;5.17681;0.170667
20150220050736856_ZEBRAK-R2_snap.fits;1.3423;10564.5;1.72298;0
20150220050919939_ZEBRAK-R2_met.fits;1.67584;10587.9;4.73309;0.341333
20150220050927107_ZEBRAK-R2_met.fits;1.51694;10599.6;14.0987;0.170667
20150220050836931_ZEBRAK-R2_snap.fits;1.6474;10565.9;2.14673;0
20150220050940590_ZEBRAK-R2_met.fits;1.79951;10593.8;4.21121;0.341333
20150220051017454_ZEBRAK-R2_met.fits;1.73306;10579.1;11.7108;0.341333
20150220051020867_ZEBRAK-R2_met.fits;1.54851;10598.1;6.77017;0.341333
20150220051031960_ZEBRAK-R2_met.fits;1.69457;10599.6;10.0679;0.170667
20150220050937006_ZEBRAK-R2_snap.fits;1.83568;10565.9;2.27769;0
20150220051044931_ZEBRAK-R2_met.fits;1.69977;10580.6;3.68351;0.170667
20150220051053294_ZEBRAK-R2_met.fits;1.608;10601.1;3.92372;0.170667
20150220051103022_ZEBRAK-R2_met.fits;2.5771;10604;8.82525;2.21867
20150220051037080_ZEBRAK-R2_snap.fits;1.82503;10564.5;2.14626;0
20150220051221870_ZEBRAK-R2_met.fits;1.87444;10627.4;7.71134;0.170667
20150220051137155_ZEBRAK-R2_snap.fits;2.03109;10565.9;2.19205;0
20150220051310851_ZEBRAK-R2_met.fits;1.79693;10601.1;7.72888;0.341333
20150220051237230_ZEBRAK-R2_snap.fits;1.69307;10564.5;2.09025;0
20150220051337304_ZEBRAK-R2_snap.fits;2.15009;10564.5;2.21189;0
20150220051439086_ZEBRAK-R2_met.fits;2.06668;10589.4;4.24457;0.341333
20150220051441475_ZEBRAK-R2_met.fits;1.84753;10586.4;4.84247;0.341333
20150220051437379_ZEBRAK-R2_snap.fits;2.12848;10567.4;2.2593;0
20150220051557934_ZEBRAK-R2_met.fits;1.99258;10565.9;7.20876;0.170667
20150220051617219_ZEBRAK-R2_met.fits;1.95166;10532.2;4.44815;0.170667
20150220051627288_ZEBRAK-R2_met.fits;1.80671;10605.5;8.58168;0.682667
20150220051537454_ZEBRAK-R2_snap.fits;1.95324;10564.5;2.15714;0
20150220051724803_ZEBRAK-R2_met.fits;2.40081;10633.3;7.51391;0.512
20150220051637528_ZEBRAK-R2_snap.fits;1.85117;10567.4;2.38258;0
20150220051803544_ZEBRAK-R2_met.fits;2.01078;10589.4;5.98603;0.170667
20150220051818051_ZEBRAK-R2_met.fits;1.93138;10590.8;4.06877;0.170667
20150220051737603_ZEBRAK-R2_snap.fits;2.00016;10565.9;2.25705;0
20150220051928707_ZEBRAK-R2_met.fits;2.05169;10567.4;19.6002;0.682667
20150220051837678_ZEBRAK-R2_snap.fits;2.18896;10601.1;2.24312;0
20150220051958403_ZEBRAK-R2_met.fits;4.15349;10551.3;8.76753;0.170667
20150220051937752_ZEBRAK-R2_snap.fits;1.76431;10565.9;1.56101;0
20150220052037827_ZEBRAK-R2_snap.fits;2.28353;10564.5;1.94755;0
20150220052137902_ZEBRAK-R2_snap.fits;1.81767;10564.5;1.6456;0
20150220052237976_ZEBRAK-R2_snap.fits;1.5645;10565.9;1.9763;0
20150220052337027_ZEBRAK-R2_met.fits;0.382835;10558.6;1.93695;1.024
20150220052354606_ZEBRAK-R2_met.fits;1.86177;10602.5;4.47308;0.170667
20150220052338051_ZEBRAK-R2_snap.fits;2.10644;10565.9;1.79987;0
20150220052449390_ZEBRAK-R2_met.fits;2.25326;10639.2;4.85216;0.170667
20150220052504408_ZEBRAK-R2_met.fits;2.3606;10647.9;5.58248;0.170667
20150220052506968_ZEBRAK-R2_met.fits;0.402872;10570.3;1.9839;2.21867
20150220052438126_ZEBRAK-R2_snap.fits;1.45436;10565.9;1.89449;0
20150220052537176_ZEBRAK-R2_met.fits;0.489597;10558.6;1.34479;2.56
20150220052541955_ZEBRAK-R2_met.fits;0.434692;10570.3;1.18406;1.024
20150220052548782_ZEBRAK-R2_met.fits;1.92958;10585;4.11628;0.170667
20150220052552536_ZEBRAK-R2_met.fits;1.66307;10604;4.04991;0.170667
20150220052538200_ZEBRAK-R2_snap.fits;1.90785;10564.5;1.60336;0
20150220052638275_ZEBRAK-R2_snap.fits;1.94552;10564.5;2.15693;0
20150220052755928_ZEBRAK-R2_met.fits;1.61621;10582;7.78292;0.341333
20150220052738350_ZEBRAK-R2_snap.fits;2.17803;10565.9;2.32088;0
20150220052849347_ZEBRAK-R2_met.fits;1.76167;10608.4;5.63882;0.341333
20150220052903512_ZEBRAK-R2_met.fits;1.74549;10589.4;3.5343;0.170667
20150220052838424_ZEBRAK-R2_snap.fits;2.77264;10565.9;2.07217;0
20150220052955566_ZEBRAK-R2_met.fits;2.35288;10675.8;4.99644;0.170667
20150220053004782_ZEBRAK-R2_met.fits;1.57369;10595.2;4.71519;0.341333
20150220053007342_ZEBRAK-R2_met.fits;0.520112;10570.3;2.52174;0.682667
20150220053023043_ZEBRAK-R2_met.fits;1.54751;10593.8;3.18708;0.170667
20150220052938499_ZEBRAK-R2_snap.fits;2.27137;10565.9;2.85407;0
20150220053038574_ZEBRAK-R2_snap.fits;2.29419;10567.4;1.93743;0
20150220053223534_ZEBRAK-R2_met.fits;2.2543;10592.3;12.1522;0.512
20150220053138648_ZEBRAK-R2_snap.fits;1.95645;10567.4;2.21777;0
20150220053238723_ZEBRAK-R2_snap.fits;2.19321;10500;2.42721;0
20150220053413614_ZEBRAK-R2_met.fits;1.6057;10567.4;3.31126;0.170667
20150220053338798_ZEBRAK-R2_snap.fits;2.40602;10567.4;2.48046;0
20150220053438872_ZEBRAK-R2_snap.fits;2.21125;10567.4;2.52828;0
20150220053538606_ZEBRAK-R2_met.fits;1.56224;10565.9;4.19809;0.341333
20150220053606254_ZEBRAK-R2_met.fits;1.62827;10595.2;3.33905;0.170667
20150220053615811_ZEBRAK-R2_met.fits;1.77191;10567.4;4.71326;0.341333
20150220053621443_ZEBRAK-R2_met.fits;1.49599;10567.4;3.00455;0.170667
20150220053538947_ZEBRAK-R2_snap.fits;2.07751;10599.6;2.30532;0
20150220053639022_ZEBRAK-R2_snap.fits;2.00177;10568.8;1.80089;0
20150220053739096_ZEBRAK-R2_snap.fits;2.02713;10568.8;2.47995;0
20150220053838147_ZEBRAK-R2_met.fits;0.434889;10582;2.00859;2.21867
20150220053839171_ZEBRAK-R2_snap.fits;1.60932;10568.8;2.11439;0
20150220054034712_ZEBRAK-R2_met.fits;1.90959;10592.3;4.92862;0.341333
20150220053939246_ZEBRAK-R2_snap.fits;1.893;10568.8;1.94208;0
20150220054055363_ZEBRAK-R2_met.fits;1.55385;10631.8;8.49842;0.170667
20150220054059288_ZEBRAK-R2_met.fits;1.94034;10589.4;4.60542;0.512
20150220054039320_ZEBRAK-R2_snap.fits;2.1225;10570.3;2.04121;0
20150220054218648_ZEBRAK-R2_met.fits;1.72401;10570.3;3.88754;0.170667
20150220054139395_ZEBRAK-R2_snap.fits;1.83416;10642.1;2.02496;0
20150220054238446_ZEBRAK-R2_met.fits;0.324193;10523.4;1.42041;0.512
20150220054334936_ZEBRAK-R2_met.fits;2.18664;10574.7;8.77058;0.341333
20150220054239470_ZEBRAK-R2_snap.fits;1.97084;10571.8;1.53067;0
20150220054417432_ZEBRAK-R2_met.fits;1.77558;10592.3;4.41933;0.170667
20150220054339544_ZEBRAK-R2_snap.fits;1.68874;10570.3;2.27819;0
20150220054439619_ZEBRAK-R2_snap.fits;2.22255;10571.8;1.68827;0
20150220054610072_ZEBRAK-R2_met.fits;2.67319;10571.8;6.88205;0.170667
20150220054539694_ZEBRAK-R2_snap.fits;1.74063;10571.8;1.84905;0
20150220054637379_ZEBRAK-R2_met.fits;1.96107;10571.8;4.06365;2.38933
20150220054720387_ZEBRAK-R2_met.fits;2.53887;10602.5;9.14232;0.341333
20150220054723459_ZEBRAK-R2_met.fits;1.19345;10571.8;2.57811;0.170667
20150220054731139_ZEBRAK-R2_met.fits;2.09765;10627.4;7.34183;0.170667
20150220054639768_ZEBRAK-R2_snap.fits;2.43517;10573.2;2.19417;0
20150220054750083_ZEBRAK-R2_met.fits;2.14181;10614.3;4.96586;0.341333
20150220054739843_ZEBRAK-R2_snap.fits;3.14719;10686;2.47015;0
20150220054900056_ZEBRAK-R2_met.fits;1.89949;10593.8;7.84936;0.341333
20150220054839918_ZEBRAK-R2_snap.fits;4.45594;10571.8;2.89981;0
20150220054955011_ZEBRAK-R2_met.fits;2.2169;10595.2;8.66894;0.170667
20150220054939992_ZEBRAK-R2_snap.fits;2.78143;10573.2;2.9337;0
20150220055036995_ZEBRAK-R2_met.fits;2.35021;10590.8;9.07252;0.170667
20150220055043992_ZEBRAK-R2_met.fits;2.08469;10592.3;6.41157;0.170667
20150220055046382_ZEBRAK-R2_met.fits;0.420246;10570.3;2.05605;1.536
20150220055050136_ZEBRAK-R2_met.fits;0.405951;10570.3;1.75185;1.536
20150220055054062_ZEBRAK-R2_met.fits;0.0936253;10617.2;1.51513;1.024
20150220055058840_ZEBRAK-R2_met.fits;1.80432;10614.3;4.74223;0.170667
20150220055040067_ZEBRAK-R2_snap.fits;1.98017;10573.2;1.76082;0
20150220055153624_ZEBRAK-R2_met.fits;1.76945;10573.2;3.60438;0.170667
20150220055227928_ZEBRAK-R2_met.fits;1.58519;10595.2;5.47077;0.170667
20150220055140142_ZEBRAK-R2_snap.fits;2.03075;10573.2;2.1968;0
20150220055243459_ZEBRAK-R2_met.fits;1.45323;10573.2;3.00154;0.170667
20150220055240216_ZEBRAK-R2_snap.fits;1.57291;10574.7;1.95762;0
20150220055409987_ZEBRAK-R2_met.fits;2.22931;10609.9;13.0485;0.341333
20150220055416643_ZEBRAK-R2_met.fits;2.39549;10595.2;5.25934;0.341333
20150220055340291_ZEBRAK-R2_snap.fits;2.47633;10574.7;2.50484;0
20150220055446168_ZEBRAK-R2_met.fits;2.00034;10564.5;7.1216;0.170667
20150220055450947_ZEBRAK-R2_met.fits;1.47036;10589.4;3.54566;3.75467
20150220055516035_ZEBRAK-R2_met.fits;2.29902;10604;4.63648;0.170667
20150220055440366_ZEBRAK-R2_snap.fits;1.9287;10576.2;1.82117;0
20150220055540440_ZEBRAK-R2_snap.fits;1.73147;10576.2;2.39195;0
20150220055657070_ZEBRAK-R2_met.fits;1.94575;10596.7;10.0121;0.341333
20150220055640515_ZEBRAK-R2_snap.fits;1.56352;10576.2;2.1837;0
20150220055740590_ZEBRAK-R2_snap.fits;1.98773;10576.2;1.87629;0
20150220055927768_ZEBRAK-R2_met.fits;2.4585;10599.6;6.78576;0.170667
20150220055840664_ZEBRAK-R2_snap.fits;1.65713;10576.2;2.16962;0
20150220055957806_ZEBRAK-R2_met.fits;2.23533;10598.1;10.1765;0.170667
20150220055940739_ZEBRAK-R2_snap.fits;2.05777;10576.2;2.18161;0
