# file name; noise; peak f.; mag.; duration
20150220170047256_ZEBRAK-R2_met.fits;1.16771;10601.1;2.56936;0.170667
20150220170118147_ZEBRAK-R2_met.fits;1.52514;10601.1;3.09179;0.170667
20150220170030019_ZEBRAK-R2_snap.fits;1.59543;10579.1;1.24925;0
20150220170129240_ZEBRAK-R2_met.fits;0.409919;10593.8;1.20859;1.70667
20150220170146990_ZEBRAK-R2_met.fits;1.46499;10606.9;3.15369;0.341333
20150220170130094_ZEBRAK-R2_snap.fits;2.57134;10564.5;2.40755;0
20150220170230168_ZEBRAK-R2_snap.fits;3.62175;10691.9;2.71415;0
20150220170330243_ZEBRAK-R2_snap.fits;3.18627;10611.3;2.3976;0
20150220170517080_ZEBRAK-R2_met.fits;1.71761;10599.6;7.51828;0.170667
20150220170430318_ZEBRAK-R2_snap.fits;1.70467;10680.2;1.48248;0
20150220170551214_ZEBRAK-R2_met.fits;1.63678;10599.6;3.27779;0.341333
20150220170530392_ZEBRAK-R2_snap.fits;1.92108;10599.6;1.33563;0
20150220170630467_ZEBRAK-R2_snap.fits;1.98354;10522;1.34706;0
20150220170738051_ZEBRAK-R2_met.fits;1.31874;10599.6;2.97993;0.170667
20150220170730542_ZEBRAK-R2_snap.fits;1.73637;10599.6;1.71495;0
20150220170914307_ZEBRAK-R2_met.fits;1.17805;10609.9;2.84372;0.170667
20150220170830616_ZEBRAK-R2_snap.fits;1.74942;10646.5;1.59319;0
20150220170930691_ZEBRAK-R2_snap.fits;1.79527;10647.9;1.92946;0
20150220171046126_ZEBRAK-R2_met.fits;1.5736;10608.4;3.24381;0.341333
20150220171030766_ZEBRAK-R2_snap.fits;1.58913;10567.4;1.82256;0
20150220171216067_ZEBRAK-R2_met.fits;1.69767;10598.1;15.001;0.512
20150220171130840_ZEBRAK-R2_snap.fits;2.08804;10504.4;1.59626;0
20150220171307096_ZEBRAK-R2_met.fits;1.55867;10606.9;8.97606;0.170667
20150220171230915_ZEBRAK-R2_snap.fits;1.82681;10542.5;1.35002;0
20150220171330990_ZEBRAK-R2_snap.fits;1.62079;10674.3;1.19663;0
20150220171431064_ZEBRAK-R2_snap.fits;1.68873;10543.9;1.57822;0
20150220171531139_ZEBRAK-R2_snap.fits;1.42809;10524.9;1.81884;0
20150220171631214_ZEBRAK-R2_snap.fits;1.66202;10557.1;1.59871;0
20150220171731288_ZEBRAK-R2_snap.fits;1.82116;10500;1.87719;0
20150220171831363_ZEBRAK-R2_snap.fits;1.57918;10501.5;1.52097;0
20150220171953112_ZEBRAK-R2_met.fits;1.53589;10602.5;3.75331;0.170667
20150220171931438_ZEBRAK-R2_snap.fits;1.65229;10599.6;1.90053;0
20150220172029464_ZEBRAK-R2_met.fits;1.56395;10604;6.26166;0.170667
20150220172039022_ZEBRAK-R2_met.fits;1.68257;10627.4;4.39927;0.170667
20150220172031512_ZEBRAK-R2_snap.fits;1.88025;10532.2;1.19216;0
20150220172131587_ZEBRAK-R2_snap.fits;1.67252;10636.2;1.80558;0
20150220172244120_ZEBRAK-R2_met.fits;1.67516;10606.9;3.37033;0.170667
20150220172231662_ZEBRAK-R2_snap.fits;1.96821;10587.9;1.48214;0
20150220172333272_ZEBRAK-R2_met.fits;1.35826;10601.1;2.80362;0.170667
20150220172331736_ZEBRAK-R2_snap.fits;1.76143;10500;1.19292;0
20150220172431811_ZEBRAK-R2_snap.fits;1.67019;10599.6;1.3074;0
20150220172558339_ZEBRAK-R2_met.fits;1.52342;10601.1;43.2909;1.70667
20150220172611822_ZEBRAK-R2_met.fits;1.71019;10599.6;8.57856;0.341333
20150220172531886_ZEBRAK-R2_snap.fits;1.9156;10680.2;1.82416;0
20150220172636910_ZEBRAK-R2_met.fits;1.71018;10599.6;4.05123;0.170667
20150220172653464_ZEBRAK-R2_met.fits;1.698;10624.5;3.60702;0.170667
20150220172631960_ZEBRAK-R2_snap.fits;1.53754;10640.6;1.63084;0
20150220172732035_ZEBRAK-R2_snap.fits;1.89024;10552.7;1.45414;0
20150220172832110_ZEBRAK-R2_snap.fits;1.41654;10664.1;1.90045;0
20150220172948910_ZEBRAK-R2_met.fits;1.88;10636.2;11.4983;0.341333
20150220173009731_ZEBRAK-R2_met.fits;1.47948;10614.3;26.8358;0.682667
20150220172932184_ZEBRAK-R2_snap.fits;1.51574;10500;1.39892;0
20150220173110659_ZEBRAK-R2_met.fits;1.25738;10606.9;4.31732;0.170667
20150220173032259_ZEBRAK-R2_snap.fits;1.8201;10697.8;1.43175;0
20150220173132334_ZEBRAK-R2_snap.fits;1.5873;10626;1.67448;0
20150220173240430_ZEBRAK-R2_met.fits;1.42746;10604;3.63457;0.170667
20150220173243331_ZEBRAK-R2_met.fits;1.52347;10614.3;3.7757;0.341333
20150220173232408_ZEBRAK-R2_snap.fits;1.60879;10565.9;2.06509;0
20150220173359619_ZEBRAK-R2_met.fits;1.45623;10598.1;4.06315;0.170667
20150220173332483_ZEBRAK-R2_snap.fits;1.77673;10549.8;1.59701;0
20150220173432558_ZEBRAK-R2_snap.fits;1.68365;10639.2;1.69805;0
20150220173533827_ZEBRAK-R2_met.fits;2.24559;10593.8;8.24383;0.170667
20150220173544067_ZEBRAK-R2_met.fits;1.72691;10614.3;5.35704;1.87733
20150220173621443_ZEBRAK-R2_met.fits;1.62744;10623;4.09932;0.170667
20150220173532632_ZEBRAK-R2_snap.fits;1.9766;10599.6;1.59367;0
20150220173703086_ZEBRAK-R2_met.fits;1.4905;10598.1;3.97337;0.341333
20150220173632707_ZEBRAK-R2_snap.fits;1.62565;10570.3;1.70382;0
20150220173751384_ZEBRAK-R2_met.fits;1.58856;10599.6;3.40317;0.512
20150220173732782_ZEBRAK-R2_snap.fits;1.88939;10637.7;1.66197;0
20150220173832856_ZEBRAK-R2_snap.fits;2.00454;10557.1;1.35169;0
20150220173932931_ZEBRAK-R2_snap.fits;1.67138;10601.1;1.58411;0
20150220174058264_ZEBRAK-R2_met.fits;1.57973;10598.1;3.95193;0.170667
20150220174033006_ZEBRAK-R2_snap.fits;1.42546;10599.6;1.42015;0
20150220174209944_ZEBRAK-R2_met.fits;1.54506;10601.1;21.304;0.682667
20150220174133080_ZEBRAK-R2_snap.fits;1.91374;10560.1;1.54683;0
20150220174233155_ZEBRAK-R2_snap.fits;1.22919;10582;2.20043;0
20150220174333230_ZEBRAK-R2_snap.fits;1.67356;10598.1;1.64311;0
20150220174456515_ZEBRAK-R2_met.fits;1.44141;10609.9;49.7308;0.512
20150220174433304_ZEBRAK-R2_snap.fits;1.55943;10599.6;1.69334;0
20150220174533379_ZEBRAK-R2_snap.fits;1.67943;10599.6;1.56117;0
20150220174648984_ZEBRAK-R2_met.fits;1.63727;10599.6;4.58737;0.682667
20150220174706222_ZEBRAK-R2_met.fits;1.68177;10582;3.83544;0.170667
20150220174721411_ZEBRAK-R2_met.fits;1.61093;10606.9;9.43548;0.341333
20150220174633454_ZEBRAK-R2_snap.fits;1.74032;10634.8;1.32342;0
20150220174732846_ZEBRAK-R2_met.fits;0.105346;10593.8;1.07686;1.024
20150220174733528_ZEBRAK-R2_snap.fits;1.68871;10599.6;1.739;0
20150220174846062_ZEBRAK-R2_met.fits;1.75389;10605.5;6.96614;0.170667
20150220174833603_ZEBRAK-R2_snap.fits;1.79631;10508.8;1.82588;0
20150220175008835_ZEBRAK-R2_met.fits;2.32236;10601.1;9.42805;0.341333
20150220174933678_ZEBRAK-R2_snap.fits;1.67291;10599.6;1.75449;0
20150220175033752_ZEBRAK-R2_snap.fits;1.37754;10500;1.75139;0
20150220175207448_ZEBRAK-R2_met.fits;1.64412;10592.3;8.19455;0.512
20150220175133827_ZEBRAK-R2_snap.fits;2.20579;10565.9;1.20799;0
20150220175322030_ZEBRAK-R2_met.fits;1.91949;10595.2;5.70804;0.341333
20150220175325272_ZEBRAK-R2_met.fits;1.81906;10609.9;4.5351;0.170667
20150220175233902_ZEBRAK-R2_snap.fits;1.72966;10558.6;1.40709;0
20150220175423128_ZEBRAK-R2_met.fits;2.07539;10612.8;5.54812;0.170667
20150220175333976_ZEBRAK-R2_snap.fits;2.0834;10511.7;1.39656;0
20150220175434051_ZEBRAK-R2_snap.fits;1.43592;10630.4;1.29801;0
20150220175530883_ZEBRAK-R2_met.fits;1.63334;10595.2;6.34401;0.170667
20150220175534126_ZEBRAK-R2_snap.fits;1.88276;10576.2;1.21091;0
20150220175713795_ZEBRAK-R2_met.fits;1.6006;10630.4;4.7446;0.170667
20150220175634200_ZEBRAK-R2_snap.fits;1.70864;10542.5;1.67425;0
20150220175809432_ZEBRAK-R2_met.fits;1.29916;10602.5;3.72142;0.170667
20150220175734275_ZEBRAK-R2_snap.fits;1.92451;10500;1.49397;0
20150220175916504_ZEBRAK-R2_met.fits;1.74643;10592.3;5.683;0.170667
20150220175834350_ZEBRAK-R2_snap.fits;1.941;10649.4;1.5837;0
20150220180003608_ZEBRAK-R2_met.fits;1.52216;10614.3;4.96597;0.170667
20150220175934424_ZEBRAK-R2_snap.fits;1.79842;10693.4;2.12177;0
