# file name; noise; peak f.; mag.; duration
20150220230045976_ZEBRAK-R2_met.fits;1.2274;10617.2;2.48525;0.170667
20150220230057240_ZEBRAK-R2_met.fits;1.32298;10626;7.43057;0.341333
20150220230106968_ZEBRAK-R2_met.fits;2.07195;10601.1;47.8152;0.512
20150220230121475_ZEBRAK-R2_met.fits;1.85765;10601.1;4.30604;0.170667
20150220230135128_ZEBRAK-R2_met.fits;1.41624;10626;4.4612;0.341333
20150220230056899_ZEBRAK-R2_snap.fits;1.47567;10617.2;1.97345;0
20150220230156974_ZEBRAK-R2_snap.fits;1.77569;10615.7;2.09145;0
20150220230310360_ZEBRAK-R2_met.fits;1.37982;10617.2;2.89494;0.170667
20150220230336814_ZEBRAK-R2_met.fits;1.8711;10592.3;4.66511;0.170667
20150220230342275_ZEBRAK-R2_met.fits;1.74763;10615.7;8.23436;0.341333
20150220230257048_ZEBRAK-R2_snap.fits;1.71086;10617.2;1.58708;0
20150220230357123_ZEBRAK-R2_snap.fits;1.65721;10617.2;2.24121;0
20150220230500611_ZEBRAK-R2_met.fits;1.36014;10617.2;2.80955;0.170667
20150220230508462_ZEBRAK-R2_met.fits;1.23762;10615.7;2.76625;0.170667
20150220230514606_ZEBRAK-R2_met.fits;1.83842;10606.9;3.73489;0.170667
20150220230457198_ZEBRAK-R2_snap.fits;1.40744;10617.2;1.98884;0
20150220230558296_ZEBRAK-R2_met.fits;1.24168;10615.7;2.70083;0.170667
20150220230618435_ZEBRAK-R2_met.fits;2.03638;10617.2;16.2496;0.341333
20150220230557272_ZEBRAK-R2_snap.fits;1.68941;10614.3;1.64972;0
20150220230706904_ZEBRAK-R2_met.fits;1.34922;10586.4;2.76683;0.341333
20150220230728579_ZEBRAK-R2_met.fits;1.47697;10617.2;7.19836;0.341333
20150220230749571_ZEBRAK-R2_met.fits;1.58374;10617.2;3.61233;0.682667
20150220230657347_ZEBRAK-R2_snap.fits;1.71235;10615.7;1.87966;0
20150220230837528_ZEBRAK-R2_met.fits;1.89135;10605.5;5.81135;0.170667
20150220230839747_ZEBRAK-R2_met.fits;1.48607;10617.2;4.93861;0.512
20150220230846915_ZEBRAK-R2_met.fits;1.61296;10596.7;3.63712;0.170667
20150220230757422_ZEBRAK-R2_snap.fits;1.77733;10615.7;1.37029;0
20150220230910296_ZEBRAK-R2_met.fits;2.05498;10595.2;6.32162;0.170667
20150220230857496_ZEBRAK-R2_snap.fits;1.81964;10617.2;2.04402;0
20150220231018563_ZEBRAK-R2_met.fits;1.69063;10618.7;4.93413;0.170667
20150220231031704_ZEBRAK-R2_met.fits;1.36316;10614.3;3.00755;0.170667
20150220231041944_ZEBRAK-R2_met.fits;1.48637;10601.1;9.16883;0.341333
20150220230957571_ZEBRAK-R2_snap.fits;1.76954;10617.2;1.61517;0
20150220231143043_ZEBRAK-R2_met.fits;1.24063;10615.7;2.48136;0.170667
20150220231057646_ZEBRAK-R2_snap.fits;1.43896;10615.7;2.20455;0
20150220231209155_ZEBRAK-R2_met.fits;1.27062;10615.7;2.56534;0.170667
20150220231157720_ZEBRAK-R2_snap.fits;1.70087;10615.7;1.70385;0
20150220231301550_ZEBRAK-R2_met.fits;1.7932;10623;7.03849;0.512
20150220231257795_ZEBRAK-R2_snap.fits;1.90603;10615.7;2.15748;0
20150220231356846_ZEBRAK-R2_met.fits;0.350762;10617.2;1.37655;2.048
20150220231405379_ZEBRAK-R2_met.fits;1.77927;10615.7;8.54894;0.341333
20150220231357870_ZEBRAK-R2_snap.fits;1.56083;10615.7;1.72259;0
20150220231504942_ZEBRAK-R2_met.fits;1.39003;10617.2;5.25467;0.341333
20150220231457944_ZEBRAK-R2_snap.fits;1.55565;10615.7;1.50264;0
20150220231555800_ZEBRAK-R2_met.fits;1.2472;10615.7;3.55011;0.170667
20150220231600238_ZEBRAK-R2_met.fits;1.37737;10615.7;2.89771;0.170667
20150220231620035_ZEBRAK-R2_met.fits;1.60089;10615.7;6.33968;0.341333
20150220231558019_ZEBRAK-R2_snap.fits;1.74815;10615.7;2.35696;0
20150220231659630_ZEBRAK-R2_met.fits;2.03081;10615.7;6.10724;0.170667
20150220231717208_ZEBRAK-R2_met.fits;1.67382;10615.7;4.80168;0.170667
20150220231719256_ZEBRAK-R2_met.fits;1.56461;10601.1;3.13845;0.341333
20150220231744515_ZEBRAK-R2_met.fits;1.20856;10614.3;2.45379;0.170667
20150220231747587_ZEBRAK-R2_met.fits;1.32777;10582;5.68488;0.170667
20150220231658094_ZEBRAK-R2_snap.fits;1.69766;10615.7;2.26363;0
20150220231848003_ZEBRAK-R2_met.fits;1.17203;10614.3;2.462;0.170667
20150220231758168_ZEBRAK-R2_snap.fits;1.67479;10615.7;3.02731;0
20150220231856878_ZEBRAK-R2_met.fits;1.91384;10609.9;11.3593;0.341333
20150220231920088_ZEBRAK-R2_met.fits;1.77756;10604;3.64619;0.170667
20150220231922478_ZEBRAK-R2_met.fits;0.994133;10605.5;2.93288;3.24267
20150220231858243_ZEBRAK-R2_snap.fits;1.72372;10615.7;2.0882;0
20150220232027331_ZEBRAK-R2_met.fits;1.57301;10596.7;6.57261;0.341333
20150220232047470_ZEBRAK-R2_met.fits;1.75736;10620.1;5.88467;0.341333
20150220231958318_ZEBRAK-R2_snap.fits;1.62135;10615.7;2.12883;0
20150220232058392_ZEBRAK-R2_snap.fits;1.67584;10615.7;2.41605;0
20150220232231406_ZEBRAK-R2_met.fits;1.1359;10614.3;2.62558;0.170667
20150220232233795_ZEBRAK-R2_met.fits;0.446935;10617.2;1.58551;3.92533
20150220232248984_ZEBRAK-R2_met.fits;1.7147;10615.7;3.54386;0.170667
20150220232158467_ZEBRAK-R2_snap.fits;1.28373;10615.7;1.91789;0
20150220232312024_ZEBRAK-R2_met.fits;1.67706;10615.7;4.50539;0.170667
20150220232341379_ZEBRAK-R2_met.fits;1.58898;10615.7;3.30127;0.170667
20150220232258542_ZEBRAK-R2_snap.fits;1.90721;10614.3;1.84724;0
20150220232453400_ZEBRAK-R2_met.fits;1.81859;10618.7;14.7428;1.70667
20150220232358616_ZEBRAK-R2_snap.fits;1.46657;10614.3;2.29565;0
20150220232520024_ZEBRAK-R2_met.fits;1.59329;10601.1;4.36306;0.170667
20150220232458691_ZEBRAK-R2_snap.fits;1.82414;10615.7;2.62268;0
20150220232602862_ZEBRAK-R2_met.fits;1.11681;10617.2;2.27003;0.170667
20150220232608323_ZEBRAK-R2_met.fits;2.12899;10561.5;8.86526;0.341333
20150220232617880_ZEBRAK-R2_met.fits;1.2733;10614.3;2.82435;0.170667
20150220232648430_ZEBRAK-R2_met.fits;1.65341;10615.7;4.45402;0.170667
20150220232558766_ZEBRAK-R2_snap.fits;1.86393;10615.7;2.41411;0
20150220232724270_ZEBRAK-R2_met.fits;1.70469;10614.3;3.71219;0.170667
20150220232658840_ZEBRAK-R2_snap.fits;2.07662;10615.7;2.33058;0
20150220232843118_ZEBRAK-R2_met.fits;1.34818;10614.3;2.94972;0.170667
20150220232758915_ZEBRAK-R2_snap.fits;2.03976;10614.3;1.96348;0
20150220232905134_ZEBRAK-R2_met.fits;1.519;10606.9;10.9008;1.536
20150220232932440_ZEBRAK-R2_met.fits;1.55291;10615.7;7.97123;0.170667
20150220232858990_ZEBRAK-R2_snap.fits;1.81154;10614.3;2.48003;0
20150220232959064_ZEBRAK-R2_snap.fits;1.2794;10612.8;2.2509;0
20150220233100163_ZEBRAK-R2_met.fits;1.11478;10614.3;2.2992;0.170667
20150220233108184_ZEBRAK-R2_met.fits;1.53232;10593.8;3.58795;0.512
20150220233112280_ZEBRAK-R2_met.fits;1.44452;10614.3;3.1553;0.170667
20150220233059139_ZEBRAK-R2_snap.fits;1.20492;10615.7;2.30833;0
20150220233204675_ZEBRAK-R2_met.fits;1.33775;10606.9;4.13549;0.512
20150220233241368_ZEBRAK-R2_met.fits;1.62938;10614.3;3.40044;0.170667
20150220233159214_ZEBRAK-R2_snap.fits;1.64013;10614.3;2.1832;0
20150220233313454_ZEBRAK-R2_met.fits;1.47939;10601.1;2.96475;0.170667
20150220233352195_ZEBRAK-R2_met.fits;1.32138;10615.7;2.7045;0.170667
20150220233259288_ZEBRAK-R2_snap.fits;1.7651;10615.7;1.88206;0
20150220233427182_ZEBRAK-R2_met.fits;1.48547;10615.7;3.18232;0.170667
20150220233439640_ZEBRAK-R2_met.fits;1.58813;10592.3;5.64434;0.170667
20150220233359363_ZEBRAK-R2_snap.fits;1.92661;10615.7;1.91018;0
20150220233550296_ZEBRAK-R2_met.fits;1.5965;10636.2;3.31478;0.170667
20150220233459438_ZEBRAK-R2_snap.fits;1.38624;10615.7;1.75817;0
20150220233558488_ZEBRAK-R2_met.fits;0.411797;10617.2;1.6018;0.170667
20150220233603438_ZEBRAK-R2_met.fits;1.3966;10614.3;2.91378;0.170667
20150220233619310_ZEBRAK-R2_met.fits;1.29177;10612.8;2.64833;0.170667
20150220233559512_ZEBRAK-R2_snap.fits;1.4643;10614.3;2.23645;0
20150220233723992_ZEBRAK-R2_met.fits;2.00525;10612.8;6.39012;0.341333
20150220233730819_ZEBRAK-R2_met.fits;1.61018;10614.3;3.63721;0.170667
20150220233749251_ZEBRAK-R2_met.fits;1.23319;10615.7;2.72783;0.170667
20150220233659587_ZEBRAK-R2_snap.fits;2.17325;10615.7;1.8081;0
20150220233759150_ZEBRAK-R2_met.fits;1.39263;10615.7;4.42479;0.170667
20150220233803758_ZEBRAK-R2_met.fits;2.06028;10592.3;5.18939;1.36533
20150220233759662_ZEBRAK-R2_snap.fits;1.48375;10615.7;2.12933;0
20150220233935747_ZEBRAK-R2_met.fits;1.81931;10612.8;3.91648;0.170667
20150220233950936_ZEBRAK-R2_met.fits;1.13502;10615.7;2.32861;0.170667
20150220233859736_ZEBRAK-R2_snap.fits;1.83924;10615.7;2.02688;0
20150220234018072_ZEBRAK-R2_met.fits;1.24522;10615.7;2.58583;0.170667
20150220234034968_ZEBRAK-R2_met.fits;1.30246;10611.3;2.65085;0.170667
20150220234042990_ZEBRAK-R2_met.fits;1.38835;10626;5.30553;0.341333
20150220233959811_ZEBRAK-R2_snap.fits;1.79455;10615.7;2.19554;0
20150220234103640_ZEBRAK-R2_met.fits;1.3309;10615.7;2.67328;0.170667
20150220234107736_ZEBRAK-R2_met.fits;1.10119;10615.7;2.41357;0.170667
20150220234140163_ZEBRAK-R2_met.fits;1.58335;10580.6;10.8902;0.170667
20150220234059886_ZEBRAK-R2_snap.fits;2.06125;10614.3;2.00957;0
20150220234211395_ZEBRAK-R2_met.fits;2.06714;10606.9;11.7065;0.512
20150220234159960_ZEBRAK-R2_snap.fits;1.70526;10614.3;1.63659;0
20150220234324611_ZEBRAK-R2_met.fits;1.79503;10614.3;4.61977;0.170667
20150220234327000_ZEBRAK-R2_met.fits;0.268811;10582;1.85426;0.853333
20150220234331438_ZEBRAK-R2_met.fits;1.63539;10604;8.69759;0.341333
20150220234335022_ZEBRAK-R2_met.fits;1.47635;10601.1;5.14508;1.19467
20150220234350211_ZEBRAK-R2_met.fits;1.34113;10604;5.13215;0.170667
20150220234300035_ZEBRAK-R2_snap.fits;1.60924;10611.3;1.65582;0
20150220234400110_ZEBRAK-R2_snap.fits;1.89105;10612.8;1.66459;0
20150220234458136_ZEBRAK-R2_met.fits;1.32719;10614.3;2.89762;0.170667
20150220234534488_ZEBRAK-R2_met.fits;1.66573;10595.2;6.27375;0.682667
20150220234500184_ZEBRAK-R2_snap.fits;1.97136;10614.3;2.48331;0
20150220234617496_ZEBRAK-R2_met.fits;1.5416;10611.3;3.56034;0.512
20150220234638318_ZEBRAK-R2_met.fits;1.4624;10612.8;4.85614;0.170667
20150220234600259_ZEBRAK-R2_snap.fits;2.55932;10612.8;2.39013;0
20150220234725592_ZEBRAK-R2_met.fits;1.30421;10612.8;2.66082;0.170667
20150220234737710_ZEBRAK-R2_met.fits;1.52907;10612.8;3.26789;0.170667
20150220234747608_ZEBRAK-R2_met.fits;1.45907;10604;3.24814;0.170667
20150220234751875_ZEBRAK-R2_met.fits;1.33759;10612.8;2.75736;0.170667
20150220234753923_ZEBRAK-R2_met.fits;1.59439;10614.3;3.65916;0.170667
20150220234700334_ZEBRAK-R2_snap.fits;3.78418;10573.2;3.59992;0
20150220234845976_ZEBRAK-R2_met.fits;1.33625;10612.8;2.95526;0.170667
20150220234849048_ZEBRAK-R2_met.fits;1.6516;10601.1;13.8317;0.341333
20150220234853998_ZEBRAK-R2_met.fits;1.66885;10612.8;4.75404;1.19467
20150220234800408_ZEBRAK-R2_snap.fits;3.18018;10612.8;2.85897;0
20150220234857582_ZEBRAK-R2_met.fits;1.55449;10599.6;5.03326;0.170667
20150220234921304_ZEBRAK-R2_met.fits;1.34196;10614.3;2.94273;0.170667
20150220234934787_ZEBRAK-R2_met.fits;1.17344;10612.8;2.64074;0.682667
20150220234900483_ZEBRAK-R2_snap.fits;1.62011;10612.8;1.85304;0
20150220235012846_ZEBRAK-R2_met.fits;1.70073;10612.8;4.371;0.341333
20150220235000558_ZEBRAK-R2_snap.fits;1.56859;10612.8;2.19327;0
20150220235104387_ZEBRAK-R2_met.fits;1.68394;10611.3;3.72026;0.170667
20150220235140739_ZEBRAK-R2_met.fits;1.8381;10614.3;3.94334;0.170667
20150220235100632_ZEBRAK-R2_snap.fits;1.67683;10614.3;1.54996;0
20150220235213507_ZEBRAK-R2_met.fits;1.75617;10614.3;4.32171;0.341333
20150220235217432_ZEBRAK-R2_met.fits;1.68637;10590.8;4.0609;0.170667
20150220235228355_ZEBRAK-R2_met.fits;2.04249;10611.3;7.05604;0.682667
20150220235200707_ZEBRAK-R2_snap.fits;1.93972;10611.3;2.405;0
20150220235258563_ZEBRAK-R2_met.fits;1.61473;10599.6;5.83173;0.341333
20150220235300782_ZEBRAK-R2_snap.fits;1.74231;10612.8;2.21598;0
20150220235425091_ZEBRAK-R2_met.fits;1.69147;10612.8;4.06355;0.170667
20150220235444888_ZEBRAK-R2_met.fits;1.35746;10609.9;2.72983;0.170667
20150220235451374_ZEBRAK-R2_met.fits;1.6296;10609.9;4.92669;0.341333
20150220235400856_ZEBRAK-R2_snap.fits;1.70156;10609.9;1.65946;0
20150220235518168_ZEBRAK-R2_met.fits;1.82144;10628.9;4.75745;0.170667
20150220235527555_ZEBRAK-R2_met.fits;1.44157;10611.3;3.70007;0.170667
20150220235534040_ZEBRAK-R2_met.fits;1.28863;10612.8;2.87567;0.170667
20150220235500931_ZEBRAK-R2_snap.fits;1.53479;10611.3;1.6676;0
20150220235624216_ZEBRAK-R2_met.fits;1.75941;10611.3;4.13503;0.682667
20150220235601006_ZEBRAK-R2_snap.fits;1.70009;10611.3;2.05197;0
20150220235701080_ZEBRAK-R2_snap.fits;1.52594;10609.9;1.83016;0
20150220235846040_ZEBRAK-R2_met.fits;1.85316;10611.3;4.58825;0.341333
20150220235801155_ZEBRAK-R2_snap.fits;1.55685;10611.3;2.07546;0
20150220235901059_ZEBRAK-R2_met.fits;1.78908;10582;7.92988;0.341333
20150220235936558_ZEBRAK-R2_met.fits;1.20265;10611.3;2.65901;0.170667
20150220235901230_ZEBRAK-R2_snap.fits;1.45632;10609.9;2.6812;0
