# file name; noise; peak f.; mag.; duration
20150220000036974_ZEBRAK-R2_met.fits;1.65688;10582;3.52722;1.70667
20150220000043288_ZEBRAK-R2_met.fits;1.60923;10580.6;3.23615;0.170667
20150220000013934_ZEBRAK-R2_snap.fits;1.92577;10582;2.39423;0
20150220000114862_ZEBRAK-R2_met.fits;1.9114;10596.7;16.1716;0.512
20150220000117592_ZEBRAK-R2_met.fits;0.300153;10582;1.53719;0.341333
20150220000114008_ZEBRAK-R2_snap.fits;1.88214;10583.5;2.06567;0
20150220000214083_ZEBRAK-R2_snap.fits;2.02119;10583.5;1.91013;0
20150220000311427_ZEBRAK-R2_met.fits;1.56652;10606.9;3.40933;0.341333
20150220000358531_ZEBRAK-R2_met.fits;1.94963;10604;6.75764;0.341333
20150220000314158_ZEBRAK-R2_snap.fits;2.05161;10583.5;2.58869;0
20150220000506286_ZEBRAK-R2_met.fits;1.83028;10583.5;3.79894;0.341333
20150220000414232_ZEBRAK-R2_snap.fits;2.07699;10583.5;2.14725;0
20150220000556803_ZEBRAK-R2_met.fits;2.50091;10593.8;8.31318;0.341333
20150220000514307_ZEBRAK-R2_snap.fits;1.78037;10582;1.91536;0
20150220000626840_ZEBRAK-R2_met.fits;2.21076;10606.9;9.51738;0.341333
20150220000614382_ZEBRAK-R2_snap.fits;2.83407;10693.4;2.37244;0
20150220000713603_ZEBRAK-R2_met.fits;0.131708;10582;1.96435;0.341333
20150220000714456_ZEBRAK-R2_snap.fits;2.46184;10668.5;3.00564;0
20150220000814531_ZEBRAK-R2_snap.fits;2.11916;10583.5;2.88815;0
20150220000914606_ZEBRAK-R2_snap.fits;1.77782;10580.6;2.25768;0
20150220001014680_ZEBRAK-R2_snap.fits;2.08779;10582;2.05868;0
20150220001114755_ZEBRAK-R2_snap.fits;2.21115;10582;2.17305;0
20150220001242648_ZEBRAK-R2_met.fits;2.08461;10602.5;4.27241;0.170667
20150220001245208_ZEBRAK-R2_met.fits;0.406726;10582;1.34317;0.682667
20150220001300910_ZEBRAK-R2_met.fits;2.17101;10568.8;5.03371;0.170667
20150220001214830_ZEBRAK-R2_snap.fits;2.09701;10582;2.17422;0
20150220001350574_ZEBRAK-R2_met.fits;1.4669;10582;2.94181;0.170667
20150220001314904_ZEBRAK-R2_snap.fits;1.83026;10580.6;1.58682;0
20150220001421635_ZEBRAK-R2_met.fits;1.80517;10598.1;6.92038;0.341333
20150220001430851_ZEBRAK-R2_met.fits;1.66138;10583.5;9.57094;1.024
20150220001437848_ZEBRAK-R2_met.fits;1.55549;10601.1;4.44011;0.170667
20150220001414979_ZEBRAK-R2_snap.fits;1.84873;10582;1.89428;0
20150220001517955_ZEBRAK-R2_met.fits;1.83351;10582;3.93732;0.170667
20150220001525635_ZEBRAK-R2_met.fits;1.53041;10611.3;5.92798;0.170667
20150220001554307_ZEBRAK-R2_met.fits;1.74926;10605.5;5.73691;0.341333
20150220001515054_ZEBRAK-R2_snap.fits;1.70951;10583.5;2.62271;0
20150220001656942_ZEBRAK-R2_met.fits;1.56741;10598.1;17.7384;0.341333
20150220001615128_ZEBRAK-R2_snap.fits;1.85782;10582;2.33506;0
20150220001730734_ZEBRAK-R2_met.fits;2.18833;10567.4;5.14811;0.170667
20150220001737390_ZEBRAK-R2_met.fits;1.42947;10582;3.23024;0.170667
20150220001715203_ZEBRAK-R2_snap.fits;1.91462;10580.6;2.31289;0
20150220001857091_ZEBRAK-R2_met.fits;1.37216;10582;2.79254;0.170667
20150220001904430_ZEBRAK-R2_met.fits;1.44295;10582;3.02028;0.170667
20150220001815278_ZEBRAK-R2_snap.fits;2.06666;10582;2.13271;0
20150220001914499_ZEBRAK-R2_met.fits;0.113164;10593.8;1.2975;2.21867
20150220001918595_ZEBRAK-R2_met.fits;1.74186;10598.1;12.523;0.341333
20150220001949827_ZEBRAK-R2_met.fits;1.73462;10605.5;3.97223;0.341333
20150220001952387_ZEBRAK-R2_met.fits;0.317874;10582;1.37151;1.536
20150220001915352_ZEBRAK-R2_snap.fits;1.72911;10583.5;2.04801;0
20150220002015427_ZEBRAK-R2_snap.fits;1.92877;10582;1.74303;0
20150220002114648_ZEBRAK-R2_met.fits;0.528176;10605.5;2.58907;0.170667
20150220002125400_ZEBRAK-R2_met.fits;1.59019;10583.5;3.43997;0.341333
20150220002209603_ZEBRAK-R2_met.fits;1.94922;10565.9;10.3275;0.341333
20150220002115502_ZEBRAK-R2_snap.fits;1.62476;10582;1.77502;0
20150220002217454_ZEBRAK-R2_met.fits;1.63774;10643.6;5.73179;0.170667
20150220002215576_ZEBRAK-R2_snap.fits;1.44902;10582;2.0761;0
20150220002315651_ZEBRAK-R2_snap.fits;1.92348;10500;1.73494;0
20150220002444910_ZEBRAK-R2_met.fits;1.26403;10582;2.81097;0.170667
20150220002415726_ZEBRAK-R2_snap.fits;1.74919;10582;1.77157;0
20150220002543107_ZEBRAK-R2_met.fits;2.03667;10567.4;4.85187;0.341333
20150220002555736_ZEBRAK-R2_met.fits;1.43126;10582;2.86635;0.170667
20150220002515800_ZEBRAK-R2_snap.fits;1.75243;10526.4;1.56345;0
20150220002613656_ZEBRAK-R2_met.fits;1.74542;10583.5;3.92262;0.170667
20150220002615875_ZEBRAK-R2_snap.fits;1.68639;10582;1.78156;0
20150220002727896_ZEBRAK-R2_met.fits;1.35025;10580.6;3.00936;0.170667
20150220002808856_ZEBRAK-R2_met.fits;1.41032;10601.1;3.70115;0.170667
20150220002715950_ZEBRAK-R2_snap.fits;1.68001;10580.6;2.01477;0
20150220002816024_ZEBRAK-R2_snap.fits;1.59505;10582;2.27064;0
20150220002923438_ZEBRAK-R2_met.fits;2.23114;10582;5.07639;0.170667
20150220002946307_ZEBRAK-R2_met.fits;1.56671;10595.2;3.30855;0.170667
20150220002948696_ZEBRAK-R2_met.fits;0.267854;10582;1.25143;0.341333
20150220002916099_ZEBRAK-R2_snap.fits;1.67089;10579.1;1.93344;0
20150220003021976_ZEBRAK-R2_met.fits;1.60973;10615.7;3.45994;0.170667
20150220003028120_ZEBRAK-R2_met.fits;1.79423;10589.4;3.8456;0.170667
20150220003016174_ZEBRAK-R2_snap.fits;1.55839;10582;1.64668;0
20150220003117955_ZEBRAK-R2_met.fits;1.73113;10606.9;7.19173;0.170667
20150220003212739_ZEBRAK-R2_met.fits;1.67983;10598.1;6.87216;0.170667
20150220003116248_ZEBRAK-R2_snap.fits;1.90047;10582;1.94523;0
20150220003241240_ZEBRAK-R2_met.fits;1.7062;10609.9;4.78042;0.170667
20150220003216323_ZEBRAK-R2_snap.fits;1.54804;10580.6;1.97577;0
20150220003316398_ZEBRAK-R2_snap.fits;1.95963;10580.6;2.16373;0
20150220003416472_ZEBRAK-R2_snap.fits;1.49833;10582;1.93319;0
20150220003520643_ZEBRAK-R2_met.fits;2.15663;10602.5;5.07498;0.341333
20150220003530883_ZEBRAK-R2_met.fits;1.95366;10608.4;6.94069;0.341333
20150220003601944_ZEBRAK-R2_met.fits;2.16384;10595.2;5.21877;0.170667
20150220003604334_ZEBRAK-R2_met.fits;0.392228;10582;2.35938;0.853333
20150220003516547_ZEBRAK-R2_snap.fits;2.15201;10582;2.45372;0
20150220003627886_ZEBRAK-R2_met.fits;1.78253;10606.9;3.86797;0.170667
20150220003641198_ZEBRAK-R2_met.fits;2.56812;10592.3;17.1593;0.341333
20150220003643758_ZEBRAK-R2_met.fits;0.538715;10675.8;2.53701;0.682667
20150220003616622_ZEBRAK-R2_snap.fits;2.43089;10599.6;2.28529;0
20150220003716696_ZEBRAK-R2_snap.fits;2.38653;10580.6;2.52754;0
20150220003848686_ZEBRAK-R2_met.fits;2.21617;10602.5;12.129;0.512
20150220003816771_ZEBRAK-R2_snap.fits;2.02018;10582;2.35049;0
20150220004011971_ZEBRAK-R2_met.fits;1.84449;10582;3.73547;0.170667
20150220003916846_ZEBRAK-R2_snap.fits;2.18803;10582;3.07048;0
20150220004027331_ZEBRAK-R2_met.fits;3.2401;10592.3;11.6568;0.170667
20150220004016920_ZEBRAK-R2_snap.fits;1.69882;10580.6;1.83998;0
20150220004126723_ZEBRAK-R2_met.fits;2.39421;10542.5;7.28752;0.341333
20150220004116995_ZEBRAK-R2_snap.fits;2.02243;10582;1.78605;0
20150220004217070_ZEBRAK-R2_snap.fits;1.58016;10580.6;2.3277;0
20150220004345646_ZEBRAK-R2_met.fits;1.26527;10580.6;2.64466;0.170667
20150220004348035_ZEBRAK-R2_met.fits;2.03571;10624.5;4.33914;0.170667
20150220004317144_ZEBRAK-R2_snap.fits;1.82487;10577.6;1.95595;0
20150220004434456_ZEBRAK-R2_met.fits;1.65735;10605.5;4.46641;0.682667
20150220004417219_ZEBRAK-R2_snap.fits;2.18798;10606.9;2.86143;0
20150220004517294_ZEBRAK-R2_snap.fits;2.30171;10582;2.15992;0
20150220004620099_ZEBRAK-R2_met.fits;1.96055;10604;6.91295;0.341333
20150220004617368_ZEBRAK-R2_snap.fits;2.1208;10582;2.07307;0
20150220004727000_ZEBRAK-R2_met.fits;1.8062;10598.1;4.35695;0.170667
20150220004730926_ZEBRAK-R2_met.fits;2.19036;10653.8;8.49751;1.024
20150220004734168_ZEBRAK-R2_met.fits;0.401039;10652.3;1.26704;3.24267
20150220004747992_ZEBRAK-R2_met.fits;1.3197;10605.5;3.69526;0.170667
20150220004717443_ZEBRAK-R2_snap.fits;2.12794;10580.6;2.48912;0
20150220004818712_ZEBRAK-R2_met.fits;1.70062;10589.4;14.2263;0.341333
20150220004826222_ZEBRAK-R2_met.fits;1.64442;10599.6;4.02266;0.341333
20150220004843288_ZEBRAK-R2_met.fits;1.90485;10587.9;12.8748;0.341333
20150220004903598_ZEBRAK-R2_met.fits;2.15432;10585;4.52852;0.341333
20150220004817518_ZEBRAK-R2_snap.fits;1.92343;10580.6;2.03422;0
20150220004917763_ZEBRAK-R2_met.fits;2.11604;10627.4;5.56937;0.170667
20150220004917592_ZEBRAK-R2_snap.fits;2.85936;10582;3.22057;0
20150220005046680_ZEBRAK-R2_met.fits;3.35312;10595.2;7.67966;0.341333
20150220005101358_ZEBRAK-R2_met.fits;2.79201;10620.1;18.409;0.341333
20150220005017667_ZEBRAK-R2_snap.fits;2.0094;10582;3.05015;0
20150220005116718_ZEBRAK-R2_met.fits;0.555377;10664.1;1.3906;0.682667
20150220005139928_ZEBRAK-R2_met.fits;2.52759;10604;6.85158;0.341333
20150220005117742_ZEBRAK-R2_snap.fits;1.83681;10582;2.96121;0
20150220005214232_ZEBRAK-R2_met.fits;1.7203;10599.6;5.17332;0.341333
20150220005229251_ZEBRAK-R2_met.fits;2.09051;10586.4;5.59859;0.682667
20150220005233688_ZEBRAK-R2_met.fits;1.86868;10605.5;4.13674;0.170667
20150220005254510_ZEBRAK-R2_met.fits;1.84851;10612.8;3.79571;0.853333
20150220005300995_ZEBRAK-R2_met.fits;1.83617;10608.4;4.35457;0.170667
20150220005217816_ZEBRAK-R2_snap.fits;2.23247;10582;2.20166;0
20150220005349464_ZEBRAK-R2_met.fits;1.77518;10593.8;19.3031;0.512
20150220005401411_ZEBRAK-R2_met.fits;1.93992;10606.9;4.27474;0.341333
20150220005317891_ZEBRAK-R2_snap.fits;1.76114;10582;2.22611;0
20150220005417966_ZEBRAK-R2_snap.fits;1.64473;10580.6;1.92116;0
20150220005546542_ZEBRAK-R2_met.fits;1.43917;10611.3;5.60277;0.341333
20150220005518040_ZEBRAK-R2_snap.fits;1.67692;10579.1;2.19711;0
20150220005618115_ZEBRAK-R2_snap.fits;1.96694;10580.6;1.87612;0
20150220005733550_ZEBRAK-R2_met.fits;1.36995;10582;2.82468;0.170667
20150220005740547_ZEBRAK-R2_met.fits;1.82045;10612.8;6.50194;0.341333
20150220005748910_ZEBRAK-R2_met.fits;1.92168;10596.7;7.34217;0.341333
20150220005806488_ZEBRAK-R2_met.fits;1.47498;10580.6;3.01506;0.170667
20150220005718190_ZEBRAK-R2_snap.fits;1.86401;10579.1;2.06632;0
20150220005816899_ZEBRAK-R2_met.fits;1.63356;10620.1;3.62434;0.341333
20150220005825091_ZEBRAK-R2_met.fits;1.83366;10593.8;3.68127;0.170667
20150220005900419_ZEBRAK-R2_met.fits;1.17676;10583.5;2.60055;0.170667
20150220005818264_ZEBRAK-R2_snap.fits;1.83204;10579.1;1.9446;0
20150220005934382_ZEBRAK-R2_met.fits;1.61768;10623;4.2761;0.170667
20150220010000835_ZEBRAK-R2_met.fits;1.42833;10582;3.00994;0.170667
20150220005918339_ZEBRAK-R2_snap.fits;2.1047;10580.6;2.62978;0
