# file name; noise; peak f.; mag.; duration
20150220070018158_ZEBRAK-R2_met.fits;1.8511;10590.8;3.83798;0.170667
20150220070045294_ZEBRAK-R2_snap.fits;1.98219;10577.6;2.39977;0
20150220070145368_ZEBRAK-R2_snap.fits;2.2693;10579.1;2.26961;0
20150220070257560_ZEBRAK-R2_met.fits;1.81258;10623;5.51997;0.170667
20150220070323331_ZEBRAK-R2_met.fits;1.41372;10579.1;2.92531;0.170667
20150220070245443_ZEBRAK-R2_snap.fits;1.75937;10577.6;2.28764;0
20150220070346200_ZEBRAK-R2_met.fits;1.74149;10595.2;3.90919;0.512
20150220070345518_ZEBRAK-R2_snap.fits;1.52023;10577.6;1.92764;0
20150220070456344_ZEBRAK-R2_met.fits;1.86483;10595.2;5.14481;0.170667
20150220070445592_ZEBRAK-R2_snap.fits;2.11256;10579.1;2.96816;0
20150220070542595_ZEBRAK-R2_met.fits;2.12305;10602.5;13.1062;1.87733
20150220070551640_ZEBRAK-R2_met.fits;1.93774;10615.7;4.25229;0.170667
20150220070545667_ZEBRAK-R2_snap.fits;2.29255;10577.6;2.89558;0
20150220070645059_ZEBRAK-R2_met.fits;1.88644;10595.2;5.75857;0.341333
20150220070712707_ZEBRAK-R2_met.fits;2.13756;10612.8;4.68264;0.341333
20150220070726531_ZEBRAK-R2_met.fits;1.49924;10579.1;3.17474;0.853333
20150220070732163_ZEBRAK-R2_met.fits;2.00462;10601.1;6.14879;0.170667
20150220070645742_ZEBRAK-R2_snap.fits;1.90647;10577.6;1.83392;0
20150220070744963_ZEBRAK-R2_met.fits;0.369842;10582;2.09952;1.024
20150220070748718_ZEBRAK-R2_met.fits;2.00301;10601.1;4.8523;0.170667
20150220070752643_ZEBRAK-R2_met.fits;1.49523;10579.1;3.13684;0.170667
20150220070838723_ZEBRAK-R2_met.fits;1.91964;10595.2;4.808;0.170667
20150220070745816_ZEBRAK-R2_snap.fits;2.01263;10579.1;2.22993;0
20150220070901763_ZEBRAK-R2_met.fits;1.60982;10598.1;4.25011;0.341333
20150220070845891_ZEBRAK-R2_snap.fits;2.00029;10579.1;1.96994;0
20150220071003715_ZEBRAK-R2_met.fits;1.45816;10579.1;3.426;0.170667
20150220071019928_ZEBRAK-R2_met.fits;1.74846;10609.9;3.98323;0.170667
20150220070945966_ZEBRAK-R2_snap.fits;1.8334;10579.1;2.42408;0
20150220071045699_ZEBRAK-R2_met.fits;1.25102;10579.1;2.5476;0.170667
20150220071122563_ZEBRAK-R2_met.fits;2.04213;10580.6;4.33282;0.170667
20150220071046040_ZEBRAK-R2_snap.fits;2.13044;10580.6;2.16166;0
20150220071146115_ZEBRAK-R2_snap.fits;1.89383;10580.6;2.33679;0
20150220071314691_ZEBRAK-R2_met.fits;1.58703;10579.1;3.19133;0.170667
20150220071338243_ZEBRAK-R2_met.fits;1.68417;10598.1;4.57832;0.170667
20150220071246190_ZEBRAK-R2_snap.fits;1.59436;10580.6;2.26634;0
20150220071410840_ZEBRAK-R2_met.fits;1.92379;10596.7;13.4558;0.341333
20150220071346264_ZEBRAK-R2_snap.fits;1.95099;10580.6;1.78215;0
20150220071446339_ZEBRAK-R2_snap.fits;1.98691;10582;2.44559;0
20150220071553070_ZEBRAK-R2_met.fits;1.47807;10582;2.96228;0.170667
20150220071613038_ZEBRAK-R2_met.fits;1.93679;10583.5;3.88529;0.341333
20150220071615598_ZEBRAK-R2_met.fits;1.78781;10582;3.62595;0.341333
20150220071618158_ZEBRAK-R2_met.fits;0.369828;10582;1.70341;0.682667
20150220071546414_ZEBRAK-R2_snap.fits;2.35713;10582;2.13665;0
20150220071712771_ZEBRAK-R2_met.fits;1.89137;10583.5;5.10252;0.512
20150220071730350_ZEBRAK-R2_met.fits;2.64624;10612.8;15.0306;0.341333
20150220071732910_ZEBRAK-R2_met.fits;0.328579;10582;2.29251;2.048
20150220071646488_ZEBRAK-R2_snap.fits;2.75955;10582;2.04335;0
20150220071810968_ZEBRAK-R2_met.fits;1.8511;10609.9;5.97597;0.170667
20150220071746563_ZEBRAK-R2_snap.fits;2.45458;10582;2.92299;0
20150220071845614_ZEBRAK-R2_met.fits;0.502587;10640.6;1.90372;2.73067
20150220071850563_ZEBRAK-R2_met.fits;0.470923;10593.8;2.27318;0.341333
20150220071846638_ZEBRAK-R2_snap.fits;2.00877;10582;2.41056;0
20150220072016920_ZEBRAK-R2_met.fits;1.79579;10583.5;5.1126;0.170667
20150220071946712_ZEBRAK-R2_snap.fits;1.63805;10583.5;2.18761;0
20150220072046787_ZEBRAK-R2_snap.fits;2.3846;10582;2.56146;0
20150220072223726_ZEBRAK-R2_met.fits;2.59884;10604;21.3643;0.341333
20150220072241304_ZEBRAK-R2_met.fits;2.05857;10583.5;4.439;0.170667
20150220072146862_ZEBRAK-R2_snap.fits;2.91524;10582;3.61696;0
20150220072256835_ZEBRAK-R2_met.fits;2.31058;10582;4.6689;0.170667
20150220072325848_ZEBRAK-R2_met.fits;2.1717;10596.7;6.94259;2.048
20150220072246936_ZEBRAK-R2_snap.fits;3.28876;10583.5;2.76543;0
20150220072359299_ZEBRAK-R2_met.fits;2.95824;10583.5;6.30253;0.341333
20150220072403907_ZEBRAK-R2_met.fits;2.20125;10583.5;4.65009;0.170667
20150220072432750_ZEBRAK-R2_met.fits;1.74419;10583.5;3.8461;0.170667
20150220072436504_ZEBRAK-R2_met.fits;1.65762;10602.5;3.64657;0.170667
20150220072347011_ZEBRAK-R2_snap.fits;1.64264;10583.5;2.19225;0
20150220072454424_ZEBRAK-R2_met.fits;2.0128;10585;4.05762;0.341333
20150220072513027_ZEBRAK-R2_met.fits;2.15429;10585;5.11417;0.341333
20150220072447086_ZEBRAK-R2_snap.fits;1.96792;10585;2.67046;0
20150220072607982_ZEBRAK-R2_met.fits;1.81684;10599.6;5.13497;1.024
20150220072619416_ZEBRAK-R2_met.fits;1.67068;10585;3.57905;0.170667
20150220072623854_ZEBRAK-R2_met.fits;1.72491;10585;3.51078;0.170667
20150220072547160_ZEBRAK-R2_snap.fits;1.9469;10585;2.48771;0
20150220072653208_ZEBRAK-R2_met.fits;1.94815;10612.8;9.16951;0.170667
20150220072736216_ZEBRAK-R2_met.fits;1.74883;10606.9;5.32373;0.512
20150220072740312_ZEBRAK-R2_met.fits;1.41395;10585;2.9569;0.170667
20150220072647235_ZEBRAK-R2_snap.fits;2.38592;10585;2.73633;0
20150220072751235_ZEBRAK-R2_met.fits;1.57913;10586.4;3.35441;0.170667
20150220072804888_ZEBRAK-R2_met.fits;1.62603;10590.8;4.22053;0.170667
20150220072822126_ZEBRAK-R2_met.fits;1.23784;10586.4;2.6723;0.170667
20150220072824515_ZEBRAK-R2_met.fits;0.423315;10582;2.03365;0.170667
20150220072837486_ZEBRAK-R2_met.fits;2.17158;10599.6;4.96589;0.170667
20150220072840216_ZEBRAK-R2_met.fits;1.53399;10585;3.1582;0.170667
20150220072747310_ZEBRAK-R2_snap.fits;2.09172;10585;3.30352;0
20150220072852334_ZEBRAK-R2_met.fits;1.6803;10585;3.62206;0.170667
20150220072847384_ZEBRAK-R2_snap.fits;1.92562;10585;2.81021;0
20150220072955139_ZEBRAK-R2_met.fits;1.71079;10604;3.59556;0.170667
20150220073010499_ZEBRAK-R2_met.fits;1.6866;10586.4;3.39436;0.170667
20150220073039171_ZEBRAK-R2_met.fits;1.6693;10621.6;22.5343;0.341333
20150220072947459_ZEBRAK-R2_snap.fits;2.23928;10585;1.96971;0
20150220073046510_ZEBRAK-R2_met.fits;1.68896;10585;4.91935;0.170667
20150220073122691_ZEBRAK-R2_met.fits;1.72455;10614.3;3.99995;0.170667
20150220073126275_ZEBRAK-R2_met.fits;2.12125;10585;5.02355;0.170667
20150220073137198_ZEBRAK-R2_met.fits;1.67802;10585;3.52454;0.170667
20150220073047534_ZEBRAK-R2_snap.fits;2.27168;10585;2.37181;0
20150220073152728_ZEBRAK-R2_met.fits;1.57082;10585;3.15217;0.170667
20150220073239662_ZEBRAK-R2_met.fits;1.72084;10608.4;8.07048;0.341333
20150220073147608_ZEBRAK-R2_snap.fits;1.93896;10583.5;2.69867;0
20150220073244782_ZEBRAK-R2_met.fits;1.69893;10595.2;79.9546;0.682667
20150220073256558_ZEBRAK-R2_met.fits;1.53751;10604;5.82023;0.170667
20150220073247683_ZEBRAK-R2_snap.fits;1.98352;10585;3.03088;0
20150220073420867_ZEBRAK-R2_met.fits;1.54294;10585;3.13485;0.170667
20150220073431619_ZEBRAK-R2_met.fits;2.70166;10599.6;12.9532;0.341333
20150220073347758_ZEBRAK-R2_snap.fits;2.3428;10583.5;2.29147;0
20150220073512067_ZEBRAK-R2_met.fits;1.98224;10599.6;4.94229;0.341333
20150220073534254_ZEBRAK-R2_met.fits;1.5746;10586.4;3.29422;0.170667
20150220073447832_ZEBRAK-R2_snap.fits;1.82339;10585;2.54591;0
20150220073607875_ZEBRAK-R2_met.fits;1.97107;10586.4;4.14615;0.170667
20150220073632280_ZEBRAK-R2_met.fits;2.16656;10585;4.51056;0.170667
20150220073547907_ZEBRAK-R2_snap.fits;2.10661;10585;3.10035;0
20150220073703171_ZEBRAK-R2_met.fits;2.23105;10598.1;5.95027;0.341333
20150220073721603_ZEBRAK-R2_met.fits;1.72266;10585;3.53905;0.170667
20150220073724163_ZEBRAK-R2_met.fits;0.572841;10582;2.0605;0.170667
20150220073727918_ZEBRAK-R2_met.fits;1.56996;10585;3.23883;0.170667
20150220073742424_ZEBRAK-R2_met.fits;2.27367;10608.4;9.1906;0.341333
20150220073647982_ZEBRAK-R2_snap.fits;2.5989;10587.9;2.14495;0
20150220073747032_ZEBRAK-R2_met.fits;0.545048;10593.8;2.37954;0.512
20150220073755054_ZEBRAK-R2_met.fits;1.65874;10587.9;3.37931;0.170667
20150220073757443_ZEBRAK-R2_met.fits;0.694363;10546.9;1.94924;0.170667
20150220073804099_ZEBRAK-R2_met.fits;2.57376;10586.4;6.70636;0.170667
20150220073823555_ZEBRAK-R2_met.fits;1.4028;10586.4;2.81662;0.170667
20150220073842840_ZEBRAK-R2_met.fits;1.39902;10586.4;2.88012;0.170667
20150220073748056_ZEBRAK-R2_snap.fits;1.99158;10586.4;2.9447;0
20150220073848984_ZEBRAK-R2_met.fits;1.79375;10586.4;3.6557;0.170667
20150220073851374_ZEBRAK-R2_met.fits;0.539194;10675.8;1.73565;0.170667
20150220073848131_ZEBRAK-R2_snap.fits;1.9294;10587.9;2.50151;0
20150220073945134_ZEBRAK-R2_met.fits;1.9956;10604;8.54083;0.170667
20150220074019267_ZEBRAK-R2_met.fits;2.22532;10586.4;4.8635;0.170667
20150220074021656_ZEBRAK-R2_met.fits;0.437914;10593.8;2.63921;0.853333
20150220073948206_ZEBRAK-R2_snap.fits;2.53449;10587.9;2.58226;0
20150220074048280_ZEBRAK-R2_snap.fits;2.09683;10587.9;2.80614;0
20150220074150574_ZEBRAK-R2_met.fits;1.8722;10586.4;4.14346;0.170667
20150220074153304_ZEBRAK-R2_met.fits;0.123787;10593.8;1.87935;0.853333
20150220074207470_ZEBRAK-R2_met.fits;1.53921;10586.4;3.2015;0.170667
20150220074231192_ZEBRAK-R2_met.fits;1.52399;10587.9;3.09481;0.170667
20150220074148355_ZEBRAK-R2_snap.fits;2.1705;10586.4;2.27143;0
20150220074327683_ZEBRAK-R2_met.fits;1.75127;10589.4;3.70316;0.170667
20150220074330414_ZEBRAK-R2_met.fits;2.06412;10589.4;4.94961;0.170667
20150220074248430_ZEBRAK-R2_snap.fits;1.75077;10589.4;2.58431;0
20150220074424515_ZEBRAK-R2_met.fits;1.9345;10586.4;4.81614;0.170667
20150220074431683_ZEBRAK-R2_met.fits;1.55694;10586.4;3.35934;0.170667
20150220074435608_ZEBRAK-R2_met.fits;1.47714;10611.3;4.96297;0.341333
20150220074348504_ZEBRAK-R2_snap.fits;2.08637;10587.9;2.9648;0
20150220074504963_ZEBRAK-R2_met.fits;2.16783;10601.1;6.38383;0.341333
20150220074448579_ZEBRAK-R2_snap.fits;2.12669;10589.4;2.50727;0
20150220074610328_ZEBRAK-R2_met.fits;1.9155;10589.4;7.45332;0.170667
20150220074627224_ZEBRAK-R2_met.fits;2.40356;10587.9;10.8267;0.341333
20150220074629784_ZEBRAK-R2_met.fits;0.561264;10582;2.31446;3.41333
20150220074548654_ZEBRAK-R2_snap.fits;2.22898;10587.9;3.05008;0
20150220074649923_ZEBRAK-R2_met.fits;2.38429;10587.9;4.91581;0.170667
20150220074727811_ZEBRAK-R2_met.fits;2.21391;10602.5;7.08;0.512
20150220074648728_ZEBRAK-R2_snap.fits;2.30898;10589.4;2.86099;0
20150220074749827_ZEBRAK-R2_met.fits;1.77974;10589.4;3.71069;0.170667
20150220074813379_ZEBRAK-R2_met.fits;1.9319;10592.3;9.86582;0.170667
20150220074837272_ZEBRAK-R2_met.fits;2.20195;10608.4;10.935;1.19467
20150220074748803_ZEBRAK-R2_snap.fits;2.03277;10590.8;3.07965;0
20150220074847854_ZEBRAK-R2_met.fits;0.575387;10605.5;1.9009;2.21867
20150220074851950_ZEBRAK-R2_met.fits;2.05795;10590.8;4.18629;0.170667
20150220074848878_ZEBRAK-R2_snap.fits;2.98177;10590.8;2.70997;0
20150220075016600_ZEBRAK-R2_met.fits;3.02025;10599.6;22.7478;0.341333
20150220074948952_ZEBRAK-R2_snap.fits;2.68549;10590.8;3.38621;0
20150220075121454_ZEBRAK-R2_met.fits;1.96958;10590.8;12.5104;0.341333
20150220075134254_ZEBRAK-R2_met.fits;2.28798;10580.6;4.75402;0.341333
20150220075049027_ZEBRAK-R2_snap.fits;2.95048;10590.8;2.97409;0
20150220075149102_ZEBRAK-R2_snap.fits;2.3667;10592.3;2.72541;0
20150220075252078_ZEBRAK-R2_met.fits;2.19514;10592.3;7.39104;0.341333
20150220075249176_ZEBRAK-R2_snap.fits;2.26432;10592.3;2.41449;0
20150220075408707_ZEBRAK-R2_met.fits;2.16245;10601.1;5.41916;0.341333
20150220075429528_ZEBRAK-R2_met.fits;3.02773;10617.2;7.07689;0.341333
20150220075349251_ZEBRAK-R2_snap.fits;3.20952;10590.8;2.8642;0
20150220075450179_ZEBRAK-R2_met.fits;2.66328;10590.8;5.49963;0.341333
20150220075449326_ZEBRAK-R2_snap.fits;2.54863;10592.3;3.79983;0
20150220075549400_ZEBRAK-R2_snap.fits;3.44477;10593.8;4.06795;0
20150220075732824_ZEBRAK-R2_met.fits;2.12391;10592.3;4.27144;0.170667
20150220075649475_ZEBRAK-R2_snap.fits;2.8147;10593.8;2.25314;0
20150220075805080_ZEBRAK-R2_met.fits;3.02482;10609.9;6.60277;0.341333
20150220075749550_ZEBRAK-R2_snap.fits;3.07633;10593.8;2.72815;0
20150220075921880_ZEBRAK-R2_met.fits;2.67267;10593.8;5.51085;0.170667
20150220075849624_ZEBRAK-R2_snap.fits;2.94809;10593.8;3.18816;0
20150220075948675_ZEBRAK-R2_met.fits;1.31183;10593.8;2.74483;0.853333
20150220075949699_ZEBRAK-R2_snap.fits;3.12563;10593.8;4.05017;0
