#timestamp,LO_Frequency 
1424426415.1,286078800.5
1424426416.0,286078800.5
1424426435.8,286078799.1
1424426455.7,286078798.5
1424426475.6,286078802.6
1424426495.5,286078799.3
1424426515.3,286078800.8
1424426535.2,286078798.9
1424426555.1,286078801.4
1424426556.0,286078801.4
1424426575.9,286078795.8
1424426595.7,286078800.8
1424426615.6,286078802.7
1424426635.5,286078799.6
1424426655.4,286078796.8
1424426675.2,286078802.9
1424426695.1,286078799.2
1424426715.9,286078799.1
1424426735.8,286078798.4
1424426755.6,286078802.6
1424426775.5,286078799.3
1424426795.4,286078798.8
1424426815.3,286078800.8
1424426835.1,286078803.0
1424426855.0,286078799.8
1424426855.9,286078799.8
1424426875.8,286078799.4
1424426895.7,286078799.9
1424426915.5,286078799.4
1424426935.4,286078798.8
1424426955.3,286078798.6
1424426975.2,286078803.1
1424426995.0,286078796.8
1424426995.9,286078796.8
1424427015.8,286078803.9
1424427035.7,286078800.8
1424427055.6,286078798.4
1424427075.4,286078801.5
1424427095.3,286078799.1
1424427115.2,286078800.5
1424427135.1,286078802.8
1424427136.0,286078802.8
1424427155.8,286078795.6
1424427175.7,286078798.5
1424427195.6,286078800.6
1424427215.5,286078800.1
1424427235.3,286078802.2
1424427255.2,286078798.7
1424427275.1,286078801.4
1424427276.0,286078801.4
1424427295.9,286078796.9
1424427315.7,286078801.1
1424427335.6,286078799.6
1424427355.5,286078801.0
1424427375.4,286078799.0
1424427395.2,286078798.6
1424427415.1,286078803.1
1424427435.9,286078798.3
1424427455.8,286078799.6
1424427475.6,286078798.9
1424427495.5,286078802.4
1424427515.4,286078798.9
1424427535.3,286078799.6
1424427555.1,286078800.3
1424427575.0,286078801.4
1424427575.9,286078801.4
1424427595.8,286078797.6
1424427615.7,286078801.1
1424427635.6,286078796.9
1424427655.4,286078802.9
1424427675.3,286078797.8
1424427695.2,286078799.0
1424427715.1,286078799.3
1424427716.0,286078799.3
1424427735.9,286078800.1
1424427755.8,286078801.0
1424427775.6,286078798.5
1424427795.5,286078802.4
1424427815.4,286078799.0
1424427835.3,286078801.1
1424427855.1,286078799.7
1424427875.0,286078797.1
1424427875.9,286078797.1
1424427895.8,286078804.1
1424427915.7,286078801.3
1424427935.6,286078801.4
1424427955.5,286078797.7
1424427975.3,286078801.1
1424427995.2,286078797.2
1424428015.1,286078802.4
1424428016.0,286078802.4
1424428035.9,286078797.5
1424428055.8,286078801.0
1424428075.6,286078799.2
1424428095.5,286078799.2
1424428115.4,286078801.5
1424428135.3,286078801.5
1424428155.1,286078797.9
1424428175.0,286078797.7
1424428175.9,286078797.7
1424428195.8,286078801.7
1424428215.7,286078800.6
1424428235.5,286078801.1
1424428255.4,286078801.1
1424428275.3,286078799.3
1424428295.2,286078799.8
1424428315.0,286078799.8
1424428315.9,286078799.8
1424428335.8,286078798.6
1424428355.7,286078802.5
1424428375.6,286078798.6
1424428395.4,286078802.9
1424428415.3,286078797.2
1424428435.2,286078802.6
1424428455.1,286078798.9
1424428456.0,286078798.9
1424428475.8,286078800.6
1424428495.7,286078799.6
1424428515.6,286078798.9
1424428535.5,286078802.6
1424428555.3,286078796.9
1424428575.2,286078803.0
1424428595.1,286078799.2
1424428596.0,286078799.2
1424428615.9,286078801.2
1424428635.7,286078799.5
1424428655.6,286078799.9
1424428675.5,286078799.6
1424428695.4,286078799.5
1424428715.2,286078801.1
1424428735.1,286078800.2
1424428755.9,286078800.6
1424428775.8,286078799.2
1424428795.6,286078800.2
1424428815.5,286078801.1
1424428835.4,286078800.6
1424428855.3,286078799.4
1424428875.1,286078798.8
1424428895.0,286078802.8
1424428895.9,286078802.8
1424428915.0,286078793.7
1424428915.9,286078793.7
1424428935.8,286078807.4
1424428955.7,286078798.5
1424428975.5,286078800.4
1424428995.4,286078801.2
1424429015.3,286078799.5
1424429035.2,286078801.4
1424429055.0,286078798.7
1424429055.9,286078798.7
1424429075.8,286078802.9
1424429095.7,286078800.9
1424429115.6,286078800.0
1424429135.4,286078799.5
1424429155.3,286078797.2
1424429175.2,286078800.1
1424429195.1,286078800.5
1424429196.0,286078800.5
1424429215.8,286078800.0
1424429235.7,286078800.3
1424429255.6,286078799.7
1424429275.5,286078796.9
1424429295.3,286078802.4
1424429315.2,286078803.1
1424429335.1,286078798.0
1424429336.0,286078798.0
1424429355.9,286078800.1
1424429375.7,286078801.1
1424429395.6,286078797.7
1424429415.5,286078800.6
1424429435.4,286078798.5
1424429455.2,286078800.5
1424429475.1,286078802.4
1424429495.0,286078800.1
1424429495.9,286078800.1
1424429515.8,286078801.4
1424429535.7,286078796.9
1424429555.5,286078801.3
1424429575.4,286078799.6
1424429595.3,286078798.5
1424429615.2,286078800.0
1424429635.1,286078803.0
1424429636.0,286078803.0
1424429655.0,286078794.1
1424429655.9,286078794.1
1424429675.8,286078809.2
1424429695.7,286078797.0
1424429715.6,286078801.2
1424429735.4,286078799.3
1424429755.3,286078800.2
1424429775.2,286078800.4
1424429795.1,286078798.6
1424429796.0,286078798.6
1424429815.9,286078802.4
1424429835.7,286078801.2
1424429855.6,286078801.0
1424429875.5,286078799.8
1424429895.4,286078797.9
1424429915.2,286078798.7
1424429935.1,286078801.5
1424429955.9,286078796.9
1424429975.8,286078802.4
1424429995.6,286078800.2
