# file name; noise; peak f.; mag.; duration
20150220130046062_ZEBRAK-R2_met.fits;1.7591;10598.1;3.88232;0.170667
20150220130012099_ZEBRAK-R2_snap.fits;1.54275;10604;2.15312;0
20150220130112003_ZEBRAK-R2_met.fits;2.14095;10599.6;5.63306;1.36533
20150220130112174_ZEBRAK-R2_snap.fits;1.92493;10524.9;1.98705;0
20150220130236142_ZEBRAK-R2_met.fits;1.6723;10615.7;5.8525;0.170667
20150220130306520_ZEBRAK-R2_met.fits;1.63797;10598.1;3.56531;0.170667
20150220130212248_ZEBRAK-R2_snap.fits;1.79841;10620.1;1.48375;0
20150220130354136_ZEBRAK-R2_met.fits;1.98096;10604;6.392;0.170667
20150220130312323_ZEBRAK-R2_snap.fits;2.61764;10620.1;2.24721;0
20150220130414787_ZEBRAK-R2_met.fits;2.02681;10593.8;5.83489;0.341333
20150220130435779_ZEBRAK-R2_met.fits;1.6006;10631.8;8.19914;0.341333
20150220130412398_ZEBRAK-R2_snap.fits;3.07977;10599.6;2.39624;0
20150220130512472_ZEBRAK-R2_snap.fits;2.63276;10646.5;2.68817;0
20150220130644803_ZEBRAK-R2_met.fits;2.43934;10621.6;6.46925;0.341333
20150220130612547_ZEBRAK-R2_snap.fits;2.66121;10627.4;2.31639;0
20150220130806382_ZEBRAK-R2_met.fits;2.55552;10624.5;5.55886;0.341333
20150220130712622_ZEBRAK-R2_snap.fits;2.49673;10519;2.73899;0
20150220130814062_ZEBRAK-R2_met.fits;2.34006;10587.9;5.29951;0.170667
20150220130812696_ZEBRAK-R2_snap.fits;2.76903;10611.3;2.79919;0
20150220130912771_ZEBRAK-R2_snap.fits;2.62662;10520.5;2.69925;0
20150220131014552_ZEBRAK-R2_met.fits;2.58462;10601.1;7.64341;0.341333
20150220131012846_ZEBRAK-R2_snap.fits;2.75479;10655.3;2.04335;0
20150220131135790_ZEBRAK-R2_met.fits;2.2519;10596.7;17.3543;0.341333
20150220131112920_ZEBRAK-R2_snap.fits;1.62499;10500;1.63229;0
20150220131229720_ZEBRAK-R2_met.fits;1.77963;10595.2;4.29594;0.170667
20150220131238766_ZEBRAK-R2_met.fits;2.22113;10608.4;5.33775;0.341333
20150220131212995_ZEBRAK-R2_snap.fits;1.75905;10551.3;1.78102;0
20150220131342595_ZEBRAK-R2_met.fits;1.83714;10617.2;5.14529;0.170667
20150220131344984_ZEBRAK-R2_met.fits;0.563466;10523.4;1.79683;0.170667
20150220131400515_ZEBRAK-R2_met.fits;1.71148;10599.6;3.53037;0.682667
20150220131313070_ZEBRAK-R2_snap.fits;2.28428;10532.2;2.14675;0
20150220131418264_ZEBRAK-R2_met.fits;1.63886;10599.6;3.57133;0.170667
20150220131444376_ZEBRAK-R2_met.fits;1.93071;10599.6;6.09592;0.512
20150220131413144_ZEBRAK-R2_snap.fits;2.33099;10500;2.00268;0
20150220131513219_ZEBRAK-R2_snap.fits;1.99939;10637.7;1.92656;0
20150220131613294_ZEBRAK-R2_snap.fits;1.9947;10693.4;2.21036;0
20150220131733678_ZEBRAK-R2_met.fits;1.49177;10606.9;48.5659;0.682667
20150220131746648_ZEBRAK-R2_met.fits;2.25378;10564.5;4.54802;0.170667
20150220131809176_ZEBRAK-R2_met.fits;1.88892;10601.1;3.844;0.170667
20150220131713368_ZEBRAK-R2_snap.fits;2.8844;10599.6;2.02998;0
20150220131813443_ZEBRAK-R2_snap.fits;2.10171;10500;2.45367;0
20150220131934168_ZEBRAK-R2_met.fits;1.84081;10580.6;4.97579;0.170667
20150220131913518_ZEBRAK-R2_snap.fits;2.67477;10538.1;2.75229;0
20150220132013592_ZEBRAK-R2_snap.fits;2.37229;10618.7;2.3231;0
20150220132113667_ZEBRAK-R2_snap.fits;2.56754;10696.3;1.96738;0
20150220132213742_ZEBRAK-R2_snap.fits;1.83679;10500;1.46718;0
20150220132312792_ZEBRAK-R2_met.fits;0.393816;10582;1.39639;0.341333
20150220132336003_ZEBRAK-R2_met.fits;2.0538;10604;4.21993;0.341333
20150220132347608_ZEBRAK-R2_met.fits;1.95688;10599.6;34.8444;2.38933
20150220132352216_ZEBRAK-R2_met.fits;0.541499;10546.9;1.43754;5.12
20150220132313816_ZEBRAK-R2_snap.fits;2.09357;10642.1;2.08167;0
20150220132413891_ZEBRAK-R2_snap.fits;1.88677;10500;2.03235;0
20150220132513966_ZEBRAK-R2_snap.fits;2.1621;10618.7;1.92143;0
20150220132654318_ZEBRAK-R2_met.fits;1.69337;10598.1;5.04228;0.170667
20150220132614040_ZEBRAK-R2_snap.fits;2.21199;10606.9;1.90945;0
20150220132744152_ZEBRAK-R2_met.fits;2.99317;10608.4;9.68761;0.341333
20150220132800878_ZEBRAK-R2_met.fits;1.91273;10617.2;4.00552;0.341333
20150220132714115_ZEBRAK-R2_snap.fits;2.08403;10526.4;2.07268;0
20150220132814190_ZEBRAK-R2_snap.fits;2.08862;10637.7;1.84917;0
20150220132918360_ZEBRAK-R2_met.fits;2.14971;10604;12.7854;0.341333
20150220132940888_ZEBRAK-R2_met.fits;1.71212;10573.2;6.29826;0.341333
20150220132957955_ZEBRAK-R2_met.fits;2.16976;10652.3;5.69245;0.341333
20150220133003928_ZEBRAK-R2_met.fits;1.84285;10587.9;5.22321;0.170667
20150220133006318_ZEBRAK-R2_met.fits;0.533712;10570.3;1.40968;0.170667
20150220132914264_ZEBRAK-R2_snap.fits;1.87943;10563;1.7354;0
20150220133014339_ZEBRAK-R2_snap.fits;2.35969;10617.2;2.57723;0
20150220133142232_ZEBRAK-R2_met.fits;1.71774;10599.6;3.67911;0.170667
20150220133114414_ZEBRAK-R2_snap.fits;2.34265;10598.1;2.51741;0
20150220133214488_ZEBRAK-R2_snap.fits;2.45502;10664.1;2.31958;0
20150220133337944_ZEBRAK-R2_met.fits;2.11527;10590.8;5.67324;0.170667
20150220133314563_ZEBRAK-R2_snap.fits;2.15156;10565.9;1.81498;0
20150220133414638_ZEBRAK-R2_snap.fits;1.99899;10637.7;1.9929;0
20150220133526147_ZEBRAK-R2_met.fits;2.12687;10599.6;4.81738;0.341333
20150220133514712_ZEBRAK-R2_snap.fits;2.13875;10580.6;1.80052;0
20150220133614787_ZEBRAK-R2_snap.fits;1.79733;10558.6;1.69321;0
20150220133714862_ZEBRAK-R2_snap.fits;2.17947;10691.9;1.82897;0
20150220133814936_ZEBRAK-R2_snap.fits;1.88305;10599.6;2.28183;0
20150220133915011_ZEBRAK-R2_snap.fits;2.66272;10592.3;2.96188;0
20150220134015086_ZEBRAK-R2_snap.fits;1.38801;10674.3;1.75975;0
20150220134119086_ZEBRAK-R2_met.fits;1.49157;10602.5;8.51731;0.170667
20150220134145539_ZEBRAK-R2_met.fits;3.13165;10599.6;7.05682;0.170667
20150220134115160_ZEBRAK-R2_snap.fits;2.37875;10640.6;1.74866;0
20150220134217454_ZEBRAK-R2_met.fits;2.26867;10574.7;4.8293;0.170667
20150220134215235_ZEBRAK-R2_snap.fits;2.73062;10585;3.00338;0
20150220134403438_ZEBRAK-R2_met.fits;3.18752;10599.6;7.68341;0.170667
20150220134315310_ZEBRAK-R2_snap.fits;1.89114;10636.2;2.20988;0
20150220134415384_ZEBRAK-R2_snap.fits;2.11898;10693.4;1.96212;0
20150220134521944_ZEBRAK-R2_met.fits;1.66337;10606.9;3.70833;0.170667
20150220134515459_ZEBRAK-R2_snap.fits;2.63335;10522;2.15576;0
20150220134704856_ZEBRAK-R2_met.fits;2.70482;10592.3;6.54588;0.170667
20150220134615534_ZEBRAK-R2_snap.fits;2.55263;10523.4;2.40209;0
20150220134715608_ZEBRAK-R2_snap.fits;1.86355;10595.2;2.83797;0
20150220134906712_ZEBRAK-R2_met.fits;2.2108;10611.3;102.95;0.682667
20150220134815683_ZEBRAK-R2_snap.fits;2.0149;10606.9;2.40484;0
20150220134914563_ZEBRAK-R2_met.fits;2.01708;10617.2;10.3193;0.170667
20150220134915758_ZEBRAK-R2_snap.fits;2.07572;10696.3;2.22492;0
20150220135015832_ZEBRAK-R2_snap.fits;1.7686;10517.6;1.67955;0
20150220135131608_ZEBRAK-R2_met.fits;1.55505;10599.6;6.11006;0.341333
20150220135115907_ZEBRAK-R2_snap.fits;1.50361;10689;1.90616;0
20150220135215982_ZEBRAK-R2_snap.fits;2.0602;10567.4;1.95681;0
20150220135316056_ZEBRAK-R2_snap.fits;1.60627;10683.1;1.54195;0
20150220135503747_ZEBRAK-R2_met.fits;1.76378;10671.4;3.62041;0.170667
20150220135416131_ZEBRAK-R2_snap.fits;1.67615;10576.2;1.4581;0
20150220135515182_ZEBRAK-R2_met.fits;0.523888;10523.4;1.4282;0.170667
20150220135535662_ZEBRAK-R2_met.fits;1.56061;10601.1;3.52164;0.170667
20150220135516206_ZEBRAK-R2_snap.fits;1.80505;10599.6;1.88384;0
20150220135616280_ZEBRAK-R2_snap.fits;2.07326;10667;2.23441;0
20150220135731203_ZEBRAK-R2_met.fits;2.12298;10595.2;4.5689;0.170667
20150220135807726_ZEBRAK-R2_met.fits;2.345;10599.6;5.29833;0.170667
20150220135716355_ZEBRAK-R2_snap.fits;2.16939;10691.9;1.90559;0
20150220135852611_ZEBRAK-R2_met.fits;1.94413;10589.4;7.90049;0.341333
20150220135855171_ZEBRAK-R2_met.fits;0.376936;10640.6;1.75927;2.048
20150220135911896_ZEBRAK-R2_met.fits;1.89724;10593.8;3.98712;0.170667
20150220135816430_ZEBRAK-R2_snap.fits;2.11621;10659.7;1.88289;0
20150220135942104_ZEBRAK-R2_met.fits;1.70267;10633.3;4.9867;0.170667
20150220135916504_ZEBRAK-R2_snap.fits;1.9118;10500;1.8972;0
