# file name; noise; peak f.; mag.; duration
20150220010018414_ZEBRAK-R2_snap.fits;1.87696;10579.1;1.41004;0
20150220010118488_ZEBRAK-R2_snap.fits;1.55684;10580.6;2.11724;0
20150220010253379_ZEBRAK-R2_met.fits;1.25307;10580.6;2.52986;0.170667
20150220010257816_ZEBRAK-R2_met.fits;1.55737;10582;3.36298;0.170667
20150220010300206_ZEBRAK-R2_met.fits;0.464937;10582;1.55218;0.170667
20150220010306008_ZEBRAK-R2_met.fits;1.87894;10580.6;5.5109;0.170667
20150220010218563_ZEBRAK-R2_snap.fits;1.63863;10579.1;1.6073;0
20150220010353795_ZEBRAK-R2_met.fits;1.58439;10533.7;3.32931;1.36533
20150220010318638_ZEBRAK-R2_snap.fits;1.44231;10580.6;2.25815;0
20150220010446190_ZEBRAK-R2_met.fits;1.80848;10595.2;5.37004;2.21867
20150220010418712_ZEBRAK-R2_snap.fits;1.57822;10582;1.75129;0
20150220010515886_ZEBRAK-R2_met.fits;1.75224;10589.4;4.90891;0.341333
20150220010523395_ZEBRAK-R2_met.fits;1.39552;10599.6;6.13476;0.341333
20150220010539267_ZEBRAK-R2_met.fits;1.55623;10599.6;3.63891;0.341333
20150220010518787_ZEBRAK-R2_snap.fits;1.43924;10580.6;1.76029;0
20150220010617838_ZEBRAK-R2_met.fits;0.473668;10605.5;0.985166;2.90133
20150220010644291_ZEBRAK-R2_met.fits;1.96371;10579.1;4.16324;0.341333
20150220010656067_ZEBRAK-R2_met.fits;1.47424;10580.6;3.54261;0.170667
20150220010658456_ZEBRAK-R2_met.fits;0.436514;10582;1.00556;3.072
20150220010618862_ZEBRAK-R2_snap.fits;1.75604;10582;2.44122;0
20150220010737710_ZEBRAK-R2_met.fits;1.65085;10590.8;13.8042;0.512
20150220010740611_ZEBRAK-R2_met.fits;0.326503;10582;1.71286;0.682667
20150220010745731_ZEBRAK-R2_met.fits;1.82647;10606.9;17.2375;1.70667
20150220010757848_ZEBRAK-R2_met.fits;1.85803;10580.6;4.37967;0.170667
20150220010718936_ZEBRAK-R2_snap.fits;1.64593;10580.6;1.61707;0
20150220010817987_ZEBRAK-R2_met.fits;0.58201;10570.3;1.73094;1.19467
20150220010824131_ZEBRAK-R2_met.fits;1.62228;10601.1;5.76718;0.170667
20150220010907651_ZEBRAK-R2_met.fits;1.7066;10589.4;7.38218;0.512
20150220010819011_ZEBRAK-R2_snap.fits;1.69436;10579.1;1.79278;0
20150220010940248_ZEBRAK-R2_met.fits;1.87221;10606.9;5.71932;0.170667
20150220010942638_ZEBRAK-R2_met.fits;0.537791;10582;1.62922;0.682667
20150220010919086_ZEBRAK-R2_snap.fits;1.68906;10580.6;1.90286;0
20150220011112750_ZEBRAK-R2_met.fits;1.60755;10579.1;3.34864;0.170667
20150220011019160_ZEBRAK-R2_snap.fits;1.66715;10577.6;1.72032;0
20150220011139544_ZEBRAK-R2_met.fits;1.37867;10599.6;2.82904;0.170667
20150220011119235_ZEBRAK-R2_snap.fits;1.69815;10579.1;1.94531;0
20150220011220163_ZEBRAK-R2_met.fits;1.42723;10602.5;9.36732;0.341333
20150220011222894_ZEBRAK-R2_met.fits;0.105747;10640.6;1.02166;1.536
20150220011219310_ZEBRAK-R2_snap.fits;1.84949;10580.6;2.26777;0
20150220011344814_ZEBRAK-R2_met.fits;1.85384;10601.1;9.14403;0.170667
20150220011319384_ZEBRAK-R2_snap.fits;1.60616;10579.1;1.55373;0
20150220011418606_ZEBRAK-R2_met.fits;0.0758484;10582;1.37771;0.341333
20150220011450179_ZEBRAK-R2_met.fits;1.42573;10596.7;4.61219;0.682667
20150220011419459_ZEBRAK-R2_snap.fits;1.65464;10580.6;1.85509;0
20150220011519534_ZEBRAK-R2_snap.fits;1.5608;10580.6;2.09562;0
20150220011619779_ZEBRAK-R2_met.fits;1.40414;10579.1;6.35402;0.512
20150220011700568_ZEBRAK-R2_met.fits;1.53428;10592.3;3.10593;0.170667
20150220011619608_ZEBRAK-R2_snap.fits;1.80316;10579.1;2.16426;0
20150220011812078_ZEBRAK-R2_met.fits;1.658;10580.6;4.38314;0.170667
20150220011719683_ZEBRAK-R2_snap.fits;2.24249;10580.6;2.53335;0
20150220011818734_ZEBRAK-R2_met.fits;0.204527;10593.8;1.23729;0.512
20150220011819758_ZEBRAK-R2_snap.fits;3.1117;10579.1;2.35231;0
20150220011926830_ZEBRAK-R2_met.fits;1.99925;10602.5;6.12647;0.170667
20150220011929219_ZEBRAK-R2_met.fits;0.571764;10511.7;1.32816;7.68
20150220011919832_ZEBRAK-R2_snap.fits;2.97534;10576.2;4.03525;0
20150220012053016_ZEBRAK-R2_met.fits;1.52125;10593.8;3.05748;0.170667
20150220012055406_ZEBRAK-R2_met.fits;0.264377;10570.3;1.26805;4.26667
20150220012113155_ZEBRAK-R2_met.fits;1.50898;10577.6;3.04232;0.170667
20150220012019907_ZEBRAK-R2_snap.fits;2.49295;10577.6;2.54758;0
20150220012118787_ZEBRAK-R2_met.fits;1.51225;10599.6;3.16849;0.170667
20150220012119982_ZEBRAK-R2_snap.fits;1.54378;10612.8;20.191;0
20150220012218179_ZEBRAK-R2_met.fits;1.74838;10612.8;83.345;0.512
20150220012253507_ZEBRAK-R2_met.fits;1.59418;10602.5;5.57439;0.341333
20150220012220056_ZEBRAK-R2_snap.fits;1.68051;10579.1;1.81818;0
20150220012320131_ZEBRAK-R2_snap.fits;1.73508;10579.1;2.02266;0
20150220012452803_ZEBRAK-R2_met.fits;1.69342;10589.4;3.55572;0.170667
20150220012420206_ZEBRAK-R2_snap.fits;1.72565;10579.1;1.90866;0
20150220012525400_ZEBRAK-R2_met.fits;1.70047;10577.6;3.51533;0.170667
20150220012536152_ZEBRAK-R2_met.fits;1.59097;10577.6;3.5813;0.170667
20150220012546222_ZEBRAK-R2_met.fits;2.06036;10621.6;20.8355;0.512
20150220012520280_ZEBRAK-R2_snap.fits;1.8754;10577.6;1.56103;0
20150220012652782_ZEBRAK-R2_met.fits;1.68855;10604;3.52029;0.170667
20150220012620355_ZEBRAK-R2_snap.fits;1.52227;10579.1;1.92338;0
20150220012740739_ZEBRAK-R2_met.fits;1.63223;10598.1;8.66516;0.341333
20150220012720430_ZEBRAK-R2_snap.fits;1.52198;10577.6;2.12682;0
20150220012820504_ZEBRAK-R2_snap.fits;1.84594;10576.2;1.56019;0
20150220012934403_ZEBRAK-R2_met.fits;1.90201;10590.8;4.73335;0.170667
20150220012936792_ZEBRAK-R2_met.fits;0.395569;10628.9;0.934512;2.38933
20150220012920579_ZEBRAK-R2_snap.fits;1.58363;10579.1;1.87322;0
20150220013052739_ZEBRAK-R2_met.fits;1.96239;10601.1;3.99427;0.170667
20150220013055128_ZEBRAK-R2_met.fits;0.357451;10582;1.55809;4.26667
20150220013104174_ZEBRAK-R2_met.fits;1.31815;10579.1;2.64375;0.170667
20150220013106563_ZEBRAK-R2_met.fits;0.324003;10523.4;0.965204;0.170667
20150220013020654_ZEBRAK-R2_snap.fits;1.72102;10577.6;1.35022;0
20150220013120216_ZEBRAK-R2_met.fits;1.6985;10587.9;6.74023;0.341333
20150220013122776_ZEBRAK-R2_met.fits;0.411173;10675.8;1.32082;0.170667
20150220013129262_ZEBRAK-R2_met.fits;1.40003;10611.3;5.74423;0.341333
20150220013155032_ZEBRAK-R2_met.fits;1.72721;10595.2;4.93975;1.19467
20150220013120728_ZEBRAK-R2_snap.fits;1.30549;10577.6;1.57224;0
20150220013220803_ZEBRAK-R2_snap.fits;1.70963;10577.6;1.64802;0
20150220013336067_ZEBRAK-R2_met.fits;1.44582;10606.9;12.2105;0.341333
20150220013414296_ZEBRAK-R2_met.fits;1.61825;10595.2;5.72428;0.170667
20150220013416686_ZEBRAK-R2_met.fits;0.294823;10652.3;1.41023;0.170667
20150220013320878_ZEBRAK-R2_snap.fits;2.21359;10579.1;1.8399;0
20150220013444334_ZEBRAK-R2_met.fits;1.82698;10697.8;4.51248;0.170667
20150220013420952_ZEBRAK-R2_snap.fits;1.97164;10577.6;1.34278;0
20150220013542872_ZEBRAK-R2_met.fits;2.04714;10614.3;4.35272;0.341333
20150220013559427_ZEBRAK-R2_met.fits;1.62401;10599.6;3.65529;0.170667
20150220013521027_ZEBRAK-R2_snap.fits;1.84321;10576.2;2.22383;0
20150220013622467_ZEBRAK-R2_met.fits;1.14925;10576.2;2.35545;0.170667
20150220013703598_ZEBRAK-R2_met.fits;1.70165;10596.7;4.22458;0.170667
20150220013621102_ZEBRAK-R2_snap.fits;1.5285;10580.6;2.08134;0
20150220013724078_ZEBRAK-R2_met.fits;1.33363;10579.1;2.94406;0.341333
20150220013721176_ZEBRAK-R2_snap.fits;1.71616;10577.6;1.63361;0
20150220013831320_ZEBRAK-R2_met.fits;1.79898;10602.5;4.54936;0.341333
20150220013821251_ZEBRAK-R2_snap.fits;1.52745;10577.6;1.7528;0
20150220013920472_ZEBRAK-R2_met.fits;1.49205;10595.2;3.67242;0.341333
20150220014004504_ZEBRAK-R2_met.fits;1.86696;10602.5;10.5206;0.512
20150220013921326_ZEBRAK-R2_snap.fits;2.05106;10577.6;1.94339;0
20150220014041368_ZEBRAK-R2_met.fits;2.02505;10618.7;16.617;0.341333
20150220014047171_ZEBRAK-R2_met.fits;1.3586;10577.6;2.74353;0.170667
20150220014056216_ZEBRAK-R2_met.fits;1.28921;10596.7;2.95207;0.170667
20150220014111406_ZEBRAK-R2_met.fits;1.96011;10606.9;10.3271;0.170667
20150220014021400_ZEBRAK-R2_snap.fits;1.87515;10576.2;1.44495;0
20150220014152878_ZEBRAK-R2_met.fits;1.54669;10601.1;6.40867;0.341333
20150220014121475_ZEBRAK-R2_snap.fits;1.61904;10577.6;1.84464;0
20150220014221550_ZEBRAK-R2_snap.fits;1.60392;10579.1;2.26112;0
20150220014323672_ZEBRAK-R2_met.fits;1.62293;10599.6;3.74084;0.170667
20150220014330328_ZEBRAK-R2_met.fits;1.8169;10617.2;24.6522;2.38933
20150220014406339_ZEBRAK-R2_met.fits;1.85706;10564.5;12.8591;0.341333
20150220014415214_ZEBRAK-R2_met.fits;1.90793;10590.8;3.9527;0.341333
20150220014321624_ZEBRAK-R2_snap.fits;1.92766;10577.6;1.55001;0
20150220014440984_ZEBRAK-R2_met.fits;1.78068;10615.7;5.70601;0.341333
20150220014421699_ZEBRAK-R2_snap.fits;1.7153;10579.1;1.69107;0
20150220014521774_ZEBRAK-R2_snap.fits;1.73047;10577.6;1.76465;0
20150220014624750_ZEBRAK-R2_met.fits;1.51209;10595.2;18.3889;0.341333
20150220014643352_ZEBRAK-R2_met.fits;1.55644;10577.6;3.5954;0.170667
20150220014621848_ZEBRAK-R2_snap.fits;1.62988;10577.6;1.43869;0
20150220014721923_ZEBRAK-R2_snap.fits;1.557;10577.6;1.63853;0
20150220014834115_ZEBRAK-R2_met.fits;1.77132;10626;7.86929;0.170667
20150220014836675_ZEBRAK-R2_met.fits;0.288312;10582;1.43913;2.56
20150220014911320_ZEBRAK-R2_met.fits;1.41018;10624.5;4.07679;0.341333
20150220014821998_ZEBRAK-R2_snap.fits;1.99233;10576.2;1.70314;0
20150220014923267_ZEBRAK-R2_met.fits;2.27472;10615.7;14.0743;0.170667
20150220015003886_ZEBRAK-R2_met.fits;1.93245;10598.1;4.82708;0.170667
20150220015014126_ZEBRAK-R2_met.fits;1.80686;10589.4;8.79883;0.170667
20150220014922072_ZEBRAK-R2_snap.fits;1.7403;10577.6;1.43124;0
20150220015045016_ZEBRAK-R2_met.fits;1.65003;10601.1;4.58723;1.36533
20150220015022147_ZEBRAK-R2_snap.fits;2.05609;10577.6;1.80063;0
20150220015122222_ZEBRAK-R2_snap.fits;1.73071;10577.6;2.10558;0
20150220015252334_ZEBRAK-R2_met.fits;1.94519;10599.6;9.04273;0.341333
20150220015222296_ZEBRAK-R2_snap.fits;1.70481;10577.6;1.74804;0
20150220015322371_ZEBRAK-R2_snap.fits;1.70303;10577.6;2.11099;0
20150220015507843_ZEBRAK-R2_met.fits;1.91181;10604;12.107;0.341333
20150220015422446_ZEBRAK-R2_snap.fits;2.4051;10577.6;1.74728;0
20150220015618499_ZEBRAK-R2_met.fits;2.21636;10589.4;4.83329;0.170667
20150220015522520_ZEBRAK-R2_snap.fits;1.74341;10577.6;1.69355;0
20150220015659288_ZEBRAK-R2_met.fits;1.9894;10608.4;9.38036;0.170667
20150220015622595_ZEBRAK-R2_snap.fits;1.60832;10576.2;2.54457;0
20150220015803971_ZEBRAK-R2_met.fits;1.64975;10599.6;3.41298;0.341333
20150220015722670_ZEBRAK-R2_snap.fits;1.91104;10576.2;1.98562;0
20150220015901656_ZEBRAK-R2_met.fits;1.69012;10599.6;3.59109;0.512
20150220015906435_ZEBRAK-R2_met.fits;2.56396;10602.5;6.28101;0.512
20150220015822744_ZEBRAK-R2_snap.fits;2.13918;10576.2;2.16956;0
20150220015922819_ZEBRAK-R2_snap.fits;1.9431;10577.6;1.8158;0
