1487484001.16,28326,10.81,73372.3,-9.37,-10.09,-10.09,0,*50
1487484002.4,28327,10.81,73370.8,-9.37,-10.05,-10.19,0,*5C
1487484003.65,28328,10.81,73370.3,-9.37,-10.09,-10.19,0,*5F
1487484004.88,28329,10.81,73370.3,-9.37,-10.05,-10.23,0,*5B
1487484006.12,28330,10.81,73372.8,-9.37,-10.05,-10.23,0,*53
1487484007.35,28331,10.81,73374.8,-9.37,-10.05,-10.23,0,*52
1487484008.59,28332,10.81,73370.0,-9.37,-10.05,-10.19,0,*58
1487484009.84,28333,10.81,73372.0,-9.37,-10.05,-10.19,0,*59
1487484011.07,28334,10.81,73368.5,-9.37,-9.97,-10.09,0,*6C
1487484012.3,28335,10.81,73370.5,-9.37,-9.97,-10.09,0,*6D
1487484013.51,28336,10.81,73370.0,-9.35,-9.93,-10.05,0,*64
1487484014.72,28337,10.81,73370.8,-9.35,-9.93,-10.15,0,*64
1487484015.94,28338,10.81,73370.8,-9.35,-10.05,-10.19,0,*50
1487484017.15,28339,10.81,73370.3,-9.35,-10.01,-10.05,0,*58
1487484018.39,28340,10.81,73366.8,-9.33,-10.05,-10.19,0,*59
1487484019.6,28341,10.81,73366.3,-9.35,-10.05,-10.15,0,*52
1487484020.82,28342,10.81,73368.5,-9.35,-10.01,-10.15,0,*55
1487484022.04,28343,10.81,73364.5,-9.35,-10.05,-10.19,0,*5C
1487484023.28,28344,10.81,73370.0,-9.33,-10.05,-10.19,0,*5D
1487484024.49,28345,10.81,73368.3,-9.35,-10.05,-10.15,0,*56
1487484025.71,28346,10.81,73372.0,-9.35,-10.05,-10.15,0,*55
1487484026.95,28347,10.81,73370.5,-9.33,-10.01,-10.15,0,*56
1487484028.17,28348,10.81,73368.8,-9.35,-10.01,-10.15,0,*5F
1487484029.41,28349,10.81,73366.3,-9.33,-10.05,-10.15,0,*5C
1487484030.65,28350,10.81,73366.8,-9.33,-10.05,-10.05,0,*55
1487484031.88,28351,10.81,73364.8,-9.33,-10.05,-10.15,0,*55
1487484033.13,28352,10.81,73368.8,-9.33,-10.01,-10.19,0,*5E
1487484034.34,28353,10.81,73368.5,-9.35,-10.05,-10.19,0,*5D
1487484035.58,28354,10.81,73368.5,-9.33,-10.05,-10.19,0,*5C
1487484036.83,28355,10.81,73370.0,-9.33,-10.15,-10.15,0,*50
1487484038.07,28356,10.81,73370.0,-9.33,-10.05,-10.15,0,*52
1487484039.31,28357,10.81,73370.3,-9.33,-10.05,-10.15,0,*53
1487484040.54,28358,10.81,73370.3,-9.35,-10.15,-10.19,0,*57
1487484041.78,28359,10.81,73364.5,-9.33,-10.05,-10.15,0,*5D
1487484042.99,28360,10.81,73364.0,-9.31,-9.97,-10.09,0,*6B
1487484044.2,28361,10.81,73368.0,-9.31,-10.01,-10.09,0,*5D
1487484045.42,28362,10.81,73370.8,-9.31,-10.01,-10.15,0,*53
1487484046.62,28363,10.81,73368.0,-9.31,-9.97,-10.09,0,*68
1487484047.83,28364,10.81,73368.3,-9.31,-9.97,-10.09,0,*6F
1487484049.05,28365,10.81,73370.5,-9.31,-10.01,-10.15,0,*54
1487484050.3,28366,10.81,73368.5,-9.29,-10.01,-10.15,0,*5E
1487484051.51,28367,10.81,73368.5,-9.31,-10.01,-10.15,0,*56
1487484052.73,28368,10.81,73368.5,-9.31,-9.97,-10.15,0,*6E
1487484053.97,28369,10.81,73370.3,-9.29,-10.01,-10.15,0,*51
1487484055.18,28370,10.81,73372.3,-9.31,-9.97,-10.09,0,*6A
1487484056.4,28371,10.81,73372.0,-9.31,-10.01,-10.15,0,*51
1487484057.61,28372,10.81,73372.3,-9.31,-10.01,-10.09,0,*5F
1487484058.82,28373,10.81,73370.8,-9.31,-10.01,-10.09,0,*5E
1487484060.06,28374,10.81,73370.8,-9.29,-10.01,-10.09,0,*50
1487484061.27,28375,10.81,73368.8,-9.31,-9.97,-10.09,0,*6F
1487484062.48,28376,10.81,73368.5,-9.31,-9.97,-10.09,0,*6C
1487484063.69,28377,10.81,73370.5,-9.31,-10.01,-10.15,0,*57
1487484064.91,28378,10.81,73364.5,-9.31,-9.97,-10.15,0,*6F
1487484066.15,28379,10.81,73370.3,-9.29,-10.01,-10.09,0,*5D
1487484067.39,28380,10.81,73368.0,-9.29,-9.97,-10.15,0,*61
1487484068.63,28381,10.81,73368.0,-9.29,-10.01,-10.09,0,*5A
1487484069.84,28382,10.81,73370.5,-9.31,-10.01,-10.09,0,*50
1487484071.08,28383,10.81,73370.5,-9.29,-10.01,-10.15,0,*55
1487484072.32,28384,10.81,73370.5,-9.29,-10.01,-10.09,0,*5F
1487484073.56,28385,10.81,73366.5,-9.29,-9.97,-10.09,0,*69
1487484074.79,28386,10.81,73368.0,-9.29,-9.97,-10.01,0,*62
1487484076.04,28387,10.81,73364.3,-9.29,-10.01,-10.01,0,*54
1487484077.28,28388,10.81,73364.0,-9.29,-9.97,-10.15,0,*69
1487484078.53,28389,10.81,73368.5,-9.29,-10.01,-10.15,0,*5F
1487484079.77,28390,10.81,73368.0,-9.29,-10.09,-10.15,0,*5F
1487484081.01,28391,10.81,73370.8,-9.29,-10.09,-10.15,0,*5E
1487484082.25,28392,10.81,73368.3,-9.29,-10.09,-10.15,0,*5D
1487484083.49,28393,10.81,73372.0,-9.29,-9.97,-10.15,0,*63
1487484084.73,28394,10.81,73370.0,-9.29,-9.97,-10.15,0,*64
1487484085.94,28395,10.81,73370.3,-9.27,-9.97,-10.05,0,*6A
1487484087.15,28396,10.81,73368.5,-9.27,-9.97,-10.05,0,*69
1487484088.35,28397,10.81,73370.3,-9.27,-9.97,-10.05,0,*68
1487484089.56,28398,10.81,73366.3,-9.27,-9.93,-10.05,0,*63
1487484090.76,28399,10.81,73372.0,-9.27,-9.97,-10.05,0,*66
1487484091.97,28400,10.81,73364.5,-9.27,-9.93,-10.05,0,*65
1487484093.17,28401,10.81,73364.5,-9.27,-9.97,-10.05,0,*60
1487484094.38,28402,10.81,73364.5,-9.27,-9.97,-10.09,0,*6F
1487484095.59,28403,10.81,73364.0,-9.27,-9.93,-10.05,0,*66
1487484096.79,28404,10.81,73360.8,-9.27,-9.93,-10.05,0,*61
1487484097.99,28405,10.81,73364.8,-9.23,-9.93,-10.05,0,*64
1487484099.19,28406,10.81,73364.3,-9.23,-9.93,-10.05,0,*67
1487484100.39,28407,10.81,73366.0,-9.23,-9.97,-9.97,0,*51
1487484101.58,28408,10.81,73370.3,-9.23,-9.93,-10.05,0,*69
1487484102.78,28409,10.81,73368.8,-9.23,-9.97,-10.09,0,*60
1487484103.98,28410,10.81,73364.5,-9.23,-9.97,-9.97,0,*57
1487484105.17,28411,10.81,73364.3,-9.23,-9.93,-9.97,0,*52
1487484106.37,28412,10.81,73364.0,-9.23,-9.93,-9.97,0,*51
1487484107.57,28413,10.81,73364.5,-9.23,-9.93,-10.09,0,*6F
1487484108.77,28414,10.81,73368.5,-9.23,-9.93,-10.05,0,*64
1487484109.97,28415,10.81,73368.3,-9.23,-9.89,-10.01,0,*6A
1487484111.17,28416,10.81,73366.3,-9.23,-9.93,-10.09,0,*6A
1487484112.36,28417,10.81,73366.8,-9.23,-9.93,-9.97,0,*54
1487484113.56,28418,10.81,73368.5,-9.23,-9.93,-10.05,0,*68
1487484114.76,28419,10.81,73368.8,-9.23,-9.93,-10.05,0,*69
1487484115.96,28420,10.81,73368.0,-9.23,-9.97,-10.05,0,*67
1487484117.16,28421,10.81,73370.5,-9.23,-9.93,-10.09,0,*6E
1487484118.36,28422,10.81,73368.5,-9.23,-9.97,-10.09,0,*69
1487484119.59,28423,10.81,73364.5,-9.21,-9.89,-10.01,0,*6D
1487484120.82,28424,10.81,73362.0,-9.21,-9.93,-10.05,0,*65
1487484122.05,28425,10.81,73366.8,-9.21,-9.93,-10.01,0,*60
1487484123.29,28426,10.81,73366.0,-9.21,-9.89,-10.01,0,*68
1487484124.49,28427,10.81,73368.3,-9.19,-9.89,-10.01,0,*62
1487484125.73,28428,10.81,73366.8,-9.21,-9.93,-10.01,0,*6D
1487484126.96,28429,10.81,73370.3,-9.21,-9.93,-10.05,0,*68
1487484128.19,28430,10.81,73364.8,-9.21,-9.93,-10.05,0,*60
1487484129.39,28431,10.81,73368.8,-9.19,-9.89,-10.01,0,*65
1487484130.62,28432,10.81,73364.5,-9.21,-9.93,-10.05,0,*62
1487484131.86,28433,10.81,73366.0,-9.21,-9.93,-10.01,0,*67
1487484133.09,28434,10.81,73370.0,-9.21,-9.93,-10.01,0,*60
1487484134.31,28435,10.81,73364.5,-9.19,-10.01,-10.05,0,*5D
1487484135.52,28436,10.81,73364.3,-9.19,-10.01,-10.05,0,*5E
1487484136.73,28437,10.81,73364.5,-9.19,-10.01,-10.05,0,*5F
1487484137.94,28438,10.81,73364.3,-9.19,-10.01,-10.05,0,*50
1487484139.15,28439,10.81,73360.8,-9.19,-10.01,-10.05,0,*51
1487484140.36,28440,10.81,73362.8,-9.19,-10.01,-10.05,0,*5F
1487484141.61,28441,10.81,73360.8,-9.21,-10.01,-10.01,0,*51
1487484142.83,28442,10.81,73366.8,-9.21,-9.93,-10.05,0,*65
1487484144.05,28443,10.81,73366.5,-9.19,-9.93,-10.01,0,*6B
1487484145.26,28444,10.81,73374.5,-9.19,-9.93,-10.01,0,*6C
1487484146.46,28445,10.81,73368.5,-9.19,-9.89,-10.05,0,*62
1487484147.67,28446,10.81,73364.3,-9.19,-9.93,-10.01,0,*6E
1487484148.89,28447,10.81,73364.3,-9.17,-9.89,-9.97,0,*5D
1487484150.11,28448,10.81,73366.8,-9.17,-9.89,-9.97,0,*52
1487484151.35,28449,10.81,73368.8,-9.15,-9.97,-10.01,0,*69
1487484152.56,28450,10.81,73368.8,-9.19,-9.93,-10.01,0,*69
1487484153.76,28451,10.81,73368.5,-9.19,-9.93,-10.05,0,*6C
1487484155.01,28452,10.81,73370.5,-9.17,-9.83,-9.97,0,*53
1487484156.26,28453,10.81,73370.5,-9.17,-9.83,-9.97,0,*52
1487484157.51,28454,10.81,73364.8,-9.17,-9.83,-9.97,0,*55
1487484158.76,28455,10.81,73364.0,-9.17,-9.83,-9.97,0,*54
1487484159.99,28456,10.81,73358.5,-9.17,-9.89,-10.01,0,*6A
1487484161.24,28457,10.81,73362.0,-9.17,-9.83,-9.97,0,*56
1487484162.47,28458,10.81,73360.8,-9.17,-9.89,-10.01,0,*64
1487484163.7,28459,10.81,73360.3,-9.17,-9.89,-10.01,0,*65
1487484164.96,28460,10.81,73366.0,-9.17,-9.83,-10.01,0,*65
1487484166.19,28461,10.81,73364.5,-9.15,-9.89,-10.01,0,*6C
1487484167.43,28462,10.81,73364.0,-9.17,-9.89,-10.01,0,*6D
1487484168.66,28463,10.81,73364.8,-9.17,-9.89,-10.01,0,*6C
1487484169.89,28464,10.81,73364.5,-9.15,-9.89,-10.01,0,*69
1487484171.12,28465,10.81,73364.5,-9.17,-9.97,-10.01,0,*65
1487484172.36,28466,10.81,73360.5,-9.17,-9.97,-10.01,0,*66
1487484173.6,28467,10.81,73364.3,-9.15,-10.01,-10.01,0,*52
1487484174.84,28468,10.81,73366.3,-9.15,-9.97,-10.01,0,*6A
1487484176.08,28469,10.81,73366.5,-9.15,-10.01,-10.01,0,*5C
1487484177.31,28470,10.81,73364.8,-9.17,-10.01,-10.05,0,*52
1487484178.54,28471,10.81,73370.3,-9.15,-9.97,-10.05,0,*66
1487484179.77,28472,10.81,73368.5,-9.15,-9.97,-10.05,0,*65
1487484181.0,28473,10.81,73364.3,-9.15,-9.97,-10.01,0,*60
1487484182.24,28474,10.81,73364.3,-9.15,-10.01,-10.01,0,*50
1487484183.48,28475,10.81,73362.3,-9.15,-9.97,-10.01,0,*66
1487484184.71,28476,10.81,73360.0,-9.15,-9.97,-10.01,0,*65
1487484185.95,28477,10.81,73362.8,-9.15,-9.97,-10.01,0,*64
1487484187.18,28478,10.81,73362.0,-9.15,-9.97,-10.01,0,*6B
1487484188.41,28479,10.81,73362.3,-9.15,-9.97,-10.01,0,*6A
1487484189.61,28480,10.81,73360.3,-9.13,-9.97,-9.97,0,*5D
1487484190.81,28481,10.81,73366.3,-9.13,-9.93,-9.97,0,*58
1487484192.01,28482,10.81,73364.5,-9.13,-9.93,-9.97,0,*5B
1487484193.25,28483,10.81,73362.8,-9.15,-10.01,-10.01,0,*58
1487484194.48,28484,10.81,73364.0,-9.15,-9.97,-10.01,0,*68
1487484195.73,28485,10.81,73364.8,-9.15,-10.01,-10.01,0,*5E
1487484196.97,28486,10.81,73364.3,-9.15,-10.01,-10.01,0,*5D
1487484198.16,28487,10.81,73366.0,-9.13,-9.97,-9.97,0,*5A
1487484199.41,28488,10.81,73364.3,-9.15,-10.01,-10.01,0,*53
1487484200.64,28489,10.81,73366.5,-9.15,-9.97,-10.01,0,*65
1487484201.84,28490,10.81,73368.5,-9.13,-9.97,-9.97,0,*5C
1487484203.05,28491,10.81,73362.3,-9.13,-9.97,-10.01,0,*6A
1487484204.26,28492,10.81,73362.5,-9.13,-9.97,-10.01,0,*69
1487484205.5,28493,10.81,73364.3,-9.11,-9.97,-10.01,0,*6A
1487484206.71,28494,10.81,73364.5,-9.13,-9.93,-10.01,0,*6B
1487484207.92,28495,10.81,73364.0,-9.13,-9.97,-10.01,0,*6E
1487484209.12,28496,10.81,73366.0,-9.13,-9.97,-10.09,0,*65
1487484210.33,28497,10.81,73370.0,-9.13,-9.97,-10.09,0,*64
1487484211.56,28498,10.81,73366.0,-9.11,-9.93,-10.09,0,*6D
1487484212.77,28499,10.81,73364.5,-9.13,-9.97,-10.01,0,*62
1487484213.98,28500,10.81,73364.0,-9.13,-9.97,-10.01,0,*63
1487484215.22,28501,10.81,73366.0,-9.11,-9.97,-10.01,0,*60
1487484216.46,28502,10.81,73368.5,-9.11,-9.93,-10.01,0,*67
1487484217.67,28503,10.81,73368.0,-9.13,-9.93,-10.01,0,*64
1487484218.9,28504,10.81,73368.3,-9.11,-9.97,-10.01,0,*65
1487484220.14,28505,10.81,73368.3,-9.11,-9.93,-10.01,0,*60
1487484221.38,28506,10.81,73370.3,-9.11,-9.93,-10.01,0,*63
1487484222.62,28507,10.81,73370.0,-9.11,-9.93,-10.01,0,*62
1487484223.81,28508,10.81,73368.5,-9.09,-9.89,-9.97,0,*58
1487484225.04,28509,10.81,73368.5,-9.11,-9.93,-9.97,0,*5B
1487484226.29,28510,10.81,73364.8,-9.11,-9.83,-9.97,0,*52
1487484227.51,28511,10.81,73364.3,-9.11,-9.93,-9.97,0,*52
1487484228.76,28512,10.81,73368.5,-9.11,-9.83,-9.97,0,*50
1487484229.99,28513,10.81,73364.0,-9.11,-9.93,-9.97,0,*50
1487484231.19,28514,10.81,73364.3,-9.09,-9.89,-9.93,0,*51
1487484232.42,28515,10.81,73370.8,-9.11,-9.93,-10.09,0,*69
1487484233.65,28516,10.81,73366.0,-9.11,-9.97,-10.09,0,*6E
1487484234.85,28517,10.81,73364.5,-9.09,-9.93,-9.97,0,*5D
1487484236.09,28518,10.81,73366.0,-9.11,-9.97,-10.01,0,*68
1487484237.33,28519,10.81,73366.8,-9.11,-9.97,-10.01,0,*69
1487484238.56,28520,10.81,73364.0,-9.11,-9.93,-10.09,0,*6F
1487484239.8,28521,10.81,73364.3,-9.11,-9.93,-10.01,0,*66
1487484241.0,28522,10.81,73366.5,-9.09,-9.89,-9.97,0,*50
1487484242.2,28523,10.81,73366.5,-9.09,-9.93,-10.05,0,*69
1487484243.4,28524,10.81,73366.0,-9.09,-9.89,-9.97,0,*56
1487484244.62,28525,10.81,73364.5,-9.07,-9.93,-9.97,0,*52
1487484245.83,28526,10.81,73368.5,-9.09,-9.93,-10.05,0,*6C
1487484247.05,28527,10.81,73368.3,-9.07,-9.93,-9.97,0,*50
1487484248.26,28528,10.81,73370.3,-9.07,-9.93,-9.97,0,*5F
1487484249.48,28529,10.81,73366.5,-9.07,-9.93,-9.97,0,*5E
1487484250.7,28530,10.81,73364.5,-9.07,-9.93,-9.97,0,*56
1487484251.9,28531,10.81,73366.8,-9.09,-9.93,-9.97,0,*59
1487484253.11,28532,10.81,73370.0,-9.09,-9.93,-9.97,0,*5A
1487484254.31,28533,10.81,73370.5,-9.09,-9.89,-9.97,0,*50
1487484255.5,28534,10.81,73368.0,-9.09,-9.89,-9.97,0,*57
1487484256.72,28535,10.81,73364.5,-9.07,-9.89,-9.97,0,*58
1487484257.93,28536,10.81,73370.5,-9.09,-9.79,-9.97,0,*5A
1487484259.15,28537,10.81,73374.5,-9.07,-9.79,-9.97,0,*55
1487484260.36,28538,10.81,73372.3,-9.09,-9.79,-9.97,0,*54
1487484261.58,28539,10.81,73368.5,-9.07,-9.89,-9.97,0,*54
1487484262.79,28540,10.81,73370.3,-9.07,-9.89,-9.97,0,*5A
1487484264.01,28541,10.81,73370.5,-9.07,-9.89,-9.97,0,*5B
1487484265.22,28542,10.81,73362.5,-9.07,-9.89,-9.97,0,*58
1487484266.44,28543,10.81,73362.0,-9.07,-9.89,-9.97,0,*59
1487484267.65,28544,10.81,73362.3,-9.07,-9.89,-9.97,0,*5E
1487484268.86,28545,10.81,73368.0,-9.09,-9.93,-9.97,0,*5A
1487484270.08,28546,10.81,73366.0,-9.07,-9.79,-9.97,0,*53
1487484271.28,28547,10.81,73362.3,-9.09,-9.89,-10.05,0,*60
1487484272.51,28548,10.81,73366.0,-9.07,-9.93,-10.05,0,*6A
1487484273.73,28549,10.81,73368.3,-9.07,-9.93,-9.97,0,*58
1487484274.93,28550,10.81,73368.0,-9.05,-9.89,-10.01,0,*6E
1487484276.13,28551,10.81,73370.8,-9.05,-9.89,-9.93,0,*5C
1487484277.35,28552,10.81,73370.0,-9.07,-9.93,-9.97,0,*52
1487484278.57,28553,10.81,73368.0,-9.07,-9.93,-10.05,0,*60
1487484279.79,28554,10.81,73370.0,-9.07,-9.89,-10.05,0,*6C
1487484281.03,28555,10.81,73372.3,-9.05,-9.83,-10.01,0,*61
1487484282.23,28556,10.81,73374.3,-9.05,-9.89,-9.93,0,*5B
1487484283.45,28557,10.81,73370.0,-9.05,-9.83,-9.93,0,*50
1487484284.67,28558,10.81,73368.5,-9.05,-9.83,-9.93,0,*5F
1487484285.92,28559,10.81,73372.3,-9.03,-9.83,-9.93,0,*58
1487484287.15,28560,10.81,73372.0,-9.05,-9.83,-9.93,0,*54
1487484288.4,28561,10.81,73370.8,-9.03,-9.83,-9.93,0,*53
1487484289.62,28562,10.81,73368.5,-9.03,-9.75,-9.89,0,*52
1487484290.88,28563,10.81,73370.8,-9.03,-9.75,-9.83,0,*59
1487484292.1,28564,10.81,73364.0,-9.05,-9.75,-9.83,0,*58
1487484293.33,28565,10.81,73366.5,-9.03,-9.75,-9.89,0,*55
1487484294.53,28566,10.81,73366.5,-9.05,-9.75,-9.89,0,*50
1487484295.78,28567,10.81,73364.5,-9.03,-9.83,-9.89,0,*5E
1487484297.0,28568,10.81,73364.3,-9.03,-9.89,-9.89,0,*5B
1487484298.22,28569,10.81,73364.5,-9.05,-9.83,-9.89,0,*56
1487484299.44,28570,10.81,73362.5,-9.03,-9.89,-9.89,0,*52
1487484300.68,28571,10.81,73366.0,-9.03,-9.83,-9.89,0,*59
1487484301.93,28572,10.81,73362.8,-9.03,-9.83,-9.89,0,*5A
1487484303.2,28573,10.81,73368.0,-9.03,-9.83,-9.83,0,*51
1487484304.4,28574,10.81,73360.0,-9.05,-9.75,-9.89,0,*53
1487484305.63,28575,10.81,73364.5,-9.03,-9.75,-9.89,0,*54
1487484306.85,28576,10.81,73370.0,-9.03,-9.75,-9.89,0,*57
1487484308.1,28577,10.81,73370.3,-9.03,-9.83,-9.89,0,*5F
1487484309.37,28578,10.81,73368.3,-8.99,-9.83,-9.83,0,*58
1487484310.62,28579,10.81,73366.3,-8.99,-9.79,-9.83,0,*5C
1487484311.88,28580,10.81,73364.0,-8.99,-9.83,-9.83,0,*5F
1487484313.15,28581,10.81,73364.8,-8.99,-9.83,-9.83,0,*5E
1487484314.4,28582,10.81,73366.8,-8.99,-9.79,-9.83,0,*58
1487484315.66,28583,10.81,73360.5,-8.99,-9.71,-9.83,0,*51
1487484316.88,28584,10.81,73364.5,-8.99,-9.79,-9.79,0,*5B
1487484318.11,28585,10.81,73362.8,-8.99,-9.79,-9.79,0,*5A
1487484319.36,28586,10.81,73360.5,-8.99,-9.71,-9.83,0,*54
1487484320.58,28587,10.81,73366.3,-8.97,-9.83,-9.79,0,*53
1487484321.85,28588,10.81,73366.0,-8.99,-9.83,-9.83,0,*57
1487484323.08,28589,10.81,73370.8,-8.97,-9.79,-9.83,0,*5D
1487484324.33,28590,10.81,73366.5,-8.99,-9.79,-9.83,0,*5B
1487484325.58,28591,10.81,73366.8,-8.99,-9.79,-9.83,0,*5A
1487484326.8,28592,10.81,73364.8,-8.97,-9.79,-9.83,0,*57
1487484328.03,28593,10.81,73362.5,-8.97,-9.79,-9.83,0,*56
1487484329.27,28594,10.81,73364.3,-8.97,-9.83,-9.83,0,*54
1487484330.48,28595,10.81,73362.8,-8.97,-9.79,-9.79,0,*55
1487484331.73,28596,10.81,73360.5,-8.99,-9.79,-9.83,0,*5D
1487484332.95,28597,10.81,73362.8,-8.97,-9.79,-9.83,0,*52
1487484334.2,28598,10.81,73360.8,-8.99,-9.79,-9.83,0,*53
1487484335.41,28599,10.81,73364.5,-8.97,-9.79,-9.79,0,*59
1487484336.63,28600,10.81,73362.8,-8.97,-9.79,-9.83,0,*5F
1487484337.86,28601,10.81,73370.8,-8.97,-9.67,-9.83,0,*51
1487484339.06,28602,10.81,73372.3,-8.97,-9.71,-9.79,0,*50
1487484340.27,28603,10.81,73368.8,-8.97,-9.71,-9.79,0,*51
1487484341.47,28604,10.81,73370.8,-8.97,-9.67,-9.79,0,*51
1487484342.69,28605,10.81,73368.5,-8.97,-9.67,-9.83,0,*55
1487484343.9,28606,10.81,73372.0,-8.97,-9.71,-9.79,0,*54
1487484345.1,28607,10.81,73372.3,-8.97,-9.71,-9.79,0,*55
1487484346.31,28608,10.81,73374.8,-8.97,-9.71,-9.79,0,*5A
1487484347.53,28609,10.81,73372.3,-8.95,-9.67,-9.75,0,*52
1487484348.78,28610,10.81,73374.5,-8.95,-9.61,-9.79,0,*50
1487484350.0,28611,10.81,73374.5,-8.95,-9.67,-9.79,0,*57
1487484351.23,28612,10.81,73372.3,-8.95,-9.67,-9.75,0,*58
1487484352.45,28613,10.81,73370.5,-8.95,-9.67,-9.75,0,*59
1487484353.67,28614,10.81,73370.3,-8.95,-9.67,-9.75,0,*5E
1487484354.87,28615,10.81,73368.0,-8.93,-9.67,-9.79,0,*55
1487484356.1,28616,10.81,73364.3,-8.93,-9.61,-9.67,0,*5F
1487484357.34,28617,10.81,73366.0,-8.95,-9.61,-9.67,0,*58
1487484358.59,28618,10.81,73362.5,-8.95,-9.61,-9.67,0,*57
1487484359.83,28619,10.81,73366.8,-8.95,-9.61,-9.67,0,*56
1487484361.08,28620,10.81,73364.8,-8.93,-9.61,-9.61,0,*5C
1487484362.33,28621,10.81,73366.0,-8.95,-9.61,-9.67,0,*5D
1487484363.55,28622,10.81,73364.5,-8.93,-9.53,-9.67,0,*59
1487484364.8,28623,10.81,73366.5,-8.93,-9.61,-9.61,0,*5F
1487484366.04,28624,10.81,73362.5,-8.93,-9.53,-9.61,0,*59
1487484367.29,28625,10.81,73366.8,-8.93,-9.49,-9.61,0,*53
1487484368.54,28626,10.81,73364.5,-8.93,-9.53,-9.61,0,*5B
1487484369.76,28627,10.81,73366.8,-8.93,-9.53,-9.67,0,*5C
1487484371.02,28628,10.81,73364.8,-8.91,-9.57,-9.61,0,*53
1487484372.27,28629,10.81,73366.3,-8.91,-9.61,-9.75,0,*52
1487484373.51,28630,10.81,73366.3,-8.89,-9.53,-9.57,0,*52
1487484374.75,28631,10.81,73364.8,-8.91,-9.57,-9.71,0,*5A
1487484375.97,28632,10.81,73362.5,-8.89,-9.57,-9.71,0,*50
1487484377.21,28633,10.81,73364.0,-8.91,-9.61,-9.75,0,*59
1487484378.45,28634,10.81,73368.0,-8.91,-9.61,-9.71,0,*5A
1487484379.69,28635,10.81,73364.0,-8.91,-9.57,-9.71,0,*5E
1487484380.93,28636,10.81,73364.8,-8.91,-9.57,-9.71,0,*5D
1487484382.19,28637,10.81,73368.3,-8.91,-9.57,-9.61,0,*5D
1487484383.46,28638,10.81,73368.5,-8.91,-9.57,-9.61,0,*52
1487484384.69,28639,10.81,73368.8,-8.89,-9.57,-9.57,0,*5F
1487484385.93,28640,10.81,73366.8,-8.89,-9.57,-9.57,0,*51
1487484387.18,28641,10.81,73364.3,-8.89,-9.45,-9.57,0,*53
1487484388.4,28642,10.81,73366.0,-8.89,-9.57,-9.67,0,*50
1487484389.62,28643,10.81,73368.3,-8.89,-9.57,-9.71,0,*56
1487484390.84,28644,10.81,73364.5,-8.89,-9.53,-9.71,0,*55
1487484392.06,28645,10.81,73366.5,-8.89,-9.53,-9.67,0,*53
1487484393.28,28646,10.81,73366.5,-8.89,-9.57,-9.67,0,*54
1487484394.5,28647,10.81,73368.5,-8.89,-9.53,-9.67,0,*51
1487484395.73,28648,10.81,73366.8,-8.89,-9.53,-9.67,0,*5E
1487484396.97,28649,10.81,73364.8,-8.89,-9.53,-9.57,0,*5C
1487484398.21,28650,10.81,73364.3,-8.89,-9.53,-9.57,0,*54
1487484399.45,28651,10.81,73364.5,-8.89,-9.53,-9.57,0,*55
1487484400.7,28652,10.81,73364.8,-8.87,-9.53,-9.67,0,*5B
1487484401.95,28653,10.81,73366.3,-8.87,-9.57,-9.67,0,*5E
1487484403.19,28654,10.81,73364.8,-8.87,-9.57,-9.67,0,*59
1487484404.41,28655,10.81,73364.5,-8.85,-9.53,-9.67,0,*5E
1487484405.66,28656,10.81,73370.8,-8.87,-9.57,-9.71,0,*5C
1487484406.91,28657,10.81,73372.5,-8.87,-9.53,-9.71,0,*59
1487484408.15,28658,10.81,73370.3,-8.87,-9.57,-9.71,0,*52
1487484409.4,28659,10.81,73366.8,-8.87,-9.57,-9.71,0,*53
1487484410.65,28660,10.81,73364.8,-8.85,-9.49,-9.61,0,*55
1487484411.87,28661,10.81,73364.5,-8.85,-9.53,-9.67,0,*59
1487484413.1,28662,10.81,73364.3,-8.85,-9.49,-9.67,0,*51
1487484414.35,28663,10.81,73362.8,-8.85,-9.49,-9.61,0,*56
1487484415.61,28664,10.81,73364.3,-8.87,-9.57,-9.61,0,*5C
1487484416.86,28665,10.81,73364.3,-8.85,-9.49,-9.61,0,*50
1487484418.11,28666,10.81,73366.5,-8.85,-9.49,-9.61,0,*53
1487484419.36,28667,10.81,73364.0,-8.85,-9.49,-9.53,0,*53
1487484420.61,28668,10.81,73366.0,-8.85,-9.53,-9.61,0,*56
1487484421.86,28669,10.81,73366.0,-8.85,-9.53,-9.61,0,*57
1487484423.1,28670,10.81,73362.0,-8.85,-9.49,-9.61,0,*54
1487484424.33,28671,10.81,73366.3,-8.85,-9.49,-9.67,0,*53
1487484425.58,28672,10.81,73366.8,-8.85,-9.41,-9.61,0,*5E
1487484426.83,28673,10.81,73366.5,-8.83,-9.49,-9.61,0,*51
1487484428.08,28674,10.81,73370.0,-8.83,-9.49,-9.61,0,*56
1487484429.33,28675,10.81,73370.8,-8.83,-9.53,-9.61,0,*5C
1487484430.57,28676,10.81,73366.0,-8.83,-9.49,-9.61,0,*54
1487484431.82,28677,10.81,73366.5,-8.81,-9.49,-9.67,0,*51
1487484433.05,28678,10.81,73368.3,-8.83,-9.53,-9.67,0,*57
1487484434.29,28679,10.81,73370.8,-8.83,-9.49,-9.61,0,*5B
1487484435.54,28680,10.81,73368.3,-8.83,-9.49,-9.61,0,*5D
