1487545201.06,12017,12.38,73176.8,-12.11,-41.03,-41.61,0,*62
1487545202.27,12018,12.38,73178.0,-12.13,-41.03,-41.61,0,*6F
1487545203.49,12019,12.38,73176.3,-12.13,-41.03,-41.49,0,*64
1487545204.7,12020,12.38,73178.8,-12.13,-41.17,-41.73,0,*62
1487545205.96,12021,12.38,73174.5,-12.13,-41.23,-41.81,0,*69
1487545207.2,12022,12.38,73176.0,-12.11,-41.49,-41.99,0,*6D
1487545208.43,12023,12.38,73174.8,-12.11,-41.11,-41.61,0,*66
1487545209.73,12024,12.38,73176.8,-12.11,-41.23,-41.67,0,*66
1487545210.97,12025,12.38,73176.8,-12.11,-41.29,-41.99,0,*6C
1487545212.21,12026,12.38,73174.0,-12.11,-41.41,-41.99,0,*61
1487545213.44,12027,12.38,73174.8,-12.11,-41.29,-41.87,0,*61
1487545214.71,12028,12.38,73174.5,-12.11,-41.11,-41.67,0,*6B
1487545215.95,12029,12.38,73180.3,-12.11,-41.03,-41.41,0,*6D
1487545217.19,12030,12.38,73176.8,-12.11,-41.03,-41.61,0,*67
1487545218.46,12031,12.38,73178.5,-12.11,-41.11,-41.67,0,*63
1487545219.73,12032,12.38,73174.8,-12.11,-41.11,-41.67,0,*60
1487545220.94,12033,12.38,73178.0,-12.09,-41.49,-42.25,0,*60
1487545222.17,12034,12.38,73176.3,-12.11,-41.49,-41.99,0,*6A
1487545223.43,12035,12.38,73180.3,-12.11,-41.29,-41.81,0,*64
1487545224.69,12036,12.38,73176.8,-12.11,-41.49,-42.05,0,*6E
1487545225.93,12037,12.38,73176.3,-12.11,-41.49,-41.99,0,*69
1487545227.17,12038,12.38,73174.5,-12.11,-41.41,-41.87,0,*61
1487545228.44,12039,12.38,73176.0,-12.11,-41.11,-41.67,0,*6B
1487545229.67,12040,12.38,73172.5,-12.13,-41.29,-41.67,0,*6C
1487545230.97,12041,12.38,73176.8,-12.11,-41.23,-41.67,0,*65
1487545232.21,12042,12.38,73178.3,-12.11,-41.11,-41.61,0,*61
1487545233.5,12043,12.38,73178.5,-12.11,-41.23,-41.81,0,*6F
1487545234.73,12044,12.38,73178.0,-12.09,-41.11,-41.67,0,*68
1487545235.97,12045,12.38,73178.0,-12.11,-41.11,-41.49,0,*6C
1487545237.21,12046,12.38,73176.8,-12.09,-41.11,-41.67,0,*6A
1487545238.47,12047,12.38,73176.8,-12.11,-41.11,-41.81,0,*6A
1487545239.71,12048,12.38,73176.8,-12.11,-41.41,-41.99,0,*69
1487545241.0,12049,12.38,73178.0,-12.11,-41.23,-41.67,0,*6D
1487545242.21,12050,12.38,73180.3,-12.09,-40.91,-41.49,0,*68
1487545243.42,12051,12.38,73180.3,-12.09,-40.91,-41.49,0,*69
1487545244.69,12052,12.31,73174.5,-12.11,-41.11,-41.67,0,*66
1487545245.98,12053,12.38,73178.0,-12.11,-41.23,-41.81,0,*6E
1487545247.19,12054,12.38,73178.5,-12.09,-41.11,-41.49,0,*65
1487545248.42,12055,12.38,73176.3,-12.09,-41.11,-41.67,0,*68
1487545249.63,12056,12.38,73176.5,-12.09,-41.41,-41.99,0,*6F
1487545250.87,12057,12.38,73176.8,-12.09,-41.11,-41.67,0,*6A
1487545252.08,12058,12.38,73182.3,-12.09,-41.41,-41.99,0,*61
1487545253.29,12059,12.38,73180.3,-12.09,-41.29,-41.87,0,*61
1487545254.53,12060,12.38,73176.0,-12.11,-41.49,-42.25,0,*6F
1487545255.73,12061,12.38,73178.8,-12.09,-41.29,-41.99,0,*65
1487545256.94,12062,12.38,73178.0,-12.09,-41.61,-42.25,0,*6E
1487545258.18,12063,12.38,73178.3,-12.11,-41.41,-41.99,0,*60
1487545259.45,12064,12.38,73180.0,-12.11,-41.11,-41.67,0,*63
1487545260.65,12065,12.38,73176.8,-12.09,-41.49,-41.99,0,*67
1487545261.89,12066,12.38,73174.5,-12.11,-41.61,-42.25,0,*63
1487545263.16,12067,12.38,73176.5,-12.11,-41.61,-42.05,0,*60
1487545264.42,12068,12.38,73176.3,-12.11,-41.49,-42.05,0,*65
1487545265.62,12069,12.38,73178.0,-12.09,-41.41,-41.99,0,*63
1487545266.86,12070,12.38,73178.5,-12.09,-41.41,-42.05,0,*6D
1487545268.15,12071,12.38,73176.3,-12.11,-41.67,-42.31,0,*66
1487545269.4,12072,12.38,73178.3,-12.13,-41.67,-42.25,0,*62
1487545270.66,12073,12.38,73176.3,-12.13,-41.23,-41.81,0,*6E
1487545271.9,12074,12.38,73178.0,-12.11,-41.61,-41.99,0,*64
1487545273.16,12075,12.38,73178.3,-12.11,-41.61,-42.05,0,*63
1487545274.42,12076,12.38,73176.0,-12.11,-41.29,-41.81,0,*63
1487545275.62,12077,12.38,73176.8,-12.09,-41.29,-41.87,0,*6D
1487545276.86,12078,12.38,73176.8,-12.11,-41.41,-41.99,0,*6A
1487545278.13,12079,12.38,73178.8,-12.11,-41.11,-41.67,0,*6F
1487545279.39,12080,12.38,73178.8,-12.11,-41.29,-41.81,0,*6A
1487545280.62,12081,12.38,73178.3,-12.11,-41.49,-41.99,0,*64
1487545281.88,12082,12.38,73176.8,-12.11,-41.11,-41.81,0,*63
1487545283.17,12083,12.38,73178.5,-12.11,-41.23,-41.81,0,*63
1487545284.38,12084,12.31,73174.8,-12.09,-41.29,-41.87,0,*61
1487545285.64,12085,12.38,73176.8,-12.11,-41.23,-41.61,0,*6B
1487545286.93,12086,12.31,73174.0,-12.11,-40.79,-41.23,0,*60
1487545288.17,12087,12.31,73174.8,-12.09,-41.23,-41.87,0,*68
1487545289.41,12088,12.38,73178.8,-12.11,-41.61,-42.25,0,*63
1487545290.62,12089,12.38,73174.8,-12.09,-41.61,-42.25,0,*6B
1487545291.91,12090,12.38,73176.3,-12.11,-41.67,-42.45,0,*6A
1487545293.19,12091,12.38,73180.8,-12.11,-41.81,-42.45,0,*63
1487545294.43,12092,12.38,73176.5,-12.11,-41.29,-41.87,0,*6F
1487545295.72,12093,12.38,73178.0,-12.11,-41.23,-41.81,0,*62
1487545296.99,12094,12.38,73176.8,-12.11,-41.23,-41.87,0,*63
1487545298.25,12095,12.38,73178.5,-12.11,-41.29,-41.81,0,*6E
1487545299.51,12096,12.38,73176.0,-12.11,-41.29,-41.67,0,*65
1487545300.75,12097,12.38,73172.8,-12.11,-41.11,-41.61,0,*69
1487545301.98,12098,12.38,73178.5,-12.11,-41.61,-41.99,0,*66
1487545303.23,12099,12.38,73178.8,-12.11,-41.61,-42.25,0,*63
1487545304.49,12100,12.38,73178.5,-12.11,-41.61,-42.05,0,*60
1487545305.73,12101,12.38,73178.0,-12.13,-41.67,-42.25,0,*67
1487545306.99,12102,12.38,73176.8,-12.11,-41.81,-42.25,0,*6E
1487545308.25,12103,12.38,73176.3,-12.11,-41.49,-42.05,0,*69
1487545309.51,12104,12.38,73178.8,-12.13,-41.81,-42.45,0,*6C
1487545310.72,12105,12.38,73176.5,-12.17,-41.73,-42.37,0,*61
1487545311.99,12106,12.38,73176.3,-12.17,-41.67,-42.31,0,*61
1487545313.23,12107,12.38,73178.3,-12.13,-41.61,-42.05,0,*65
1487545314.44,12108,12.38,73178.3,-12.13,-41.49,-41.99,0,*66
1487545315.67,12109,12.31,73172.8,-12.13,-41.29,-41.81,0,*68
1487545316.89,12110,12.38,73176.8,-12.17,-41.87,-42.25,0,*6D
1487545318.16,12111,12.31,73176.3,-12.13,-41.67,-42.31,0,*63
1487545319.37,12112,12.38,73178.5,-12.17,-41.29,-41.73,0,*6B
1487545320.61,12113,12.38,73178.3,-12.17,-41.35,-41.87,0,*6C
1487545321.82,12114,12.38,73176.0,-12.13,-41.49,-41.99,0,*6B
1487545323.03,12115,12.38,73178.8,-12.13,-41.41,-41.99,0,*62
1487545324.27,12116,12.38,73178.0,-12.13,-41.67,-42.25,0,*61
1487545325.54,12117,12.31,73178.8,-12.13,-41.67,-42.05,0,*62
1487545326.77,12118,12.38,73178.0,-12.17,-41.49,-42.05,0,*65
1487545327.98,12119,12.38,73178.3,-12.17,-41.17,-41.73,0,*6D
1487545329.25,12120,12.31,73174.3,-12.13,-41.23,-41.67,0,*61
1487545330.47,12121,12.38,73180.5,-12.17,-41.87,-42.37,0,*6C
1487545331.71,12122,12.38,73178.5,-12.17,-41.67,-42.13,0,*67
1487545332.97,12123,12.38,73178.3,-12.13,-41.81,-42.31,0,*6A
1487545334.22,12124,12.38,73176.5,-12.17,-41.35,-41.73,0,*63
1487545335.43,12125,12.38,73178.3,-12.13,-41.61,-42.13,0,*62
1487545336.7,12126,12.31,73176.0,-12.17,-41.67,-42.31,0,*63
1487545337.91,12127,12.38,73176.3,-12.17,-41.73,-42.37,0,*61
1487545339.14,12128,12.38,73178.0,-12.17,-41.67,-42.37,0,*6B
1487545340.37,12129,12.31,73176.5,-12.17,-41.29,-41.93,0,*6D
1487545341.6,12130,12.38,73176.0,-12.17,-41.49,-41.93,0,*63
1487545342.83,12131,12.38,73176.5,-12.17,-41.29,-41.93,0,*64
1487545344.09,12132,12.31,73176.8,-12.17,-41.67,-42.05,0,*61
1487545345.36,12133,12.38,73178.3,-12.17,-41.67,-42.05,0,*60
1487545346.59,12134,12.38,73178.8,-12.17,-41.49,-41.93,0,*67
1487545347.82,12135,12.38,73178.3,-12.17,-41.49,-42.05,0,*6A
1487545349.09,12136,12.38,73176.0,-12.17,-41.67,-42.31,0,*62
1487545350.35,12137,12.31,73178.5,-12.17,-41.67,-42.05,0,*64
1487545351.56,12138,12.38,73178.5,-12.17,-41.29,-41.73,0,*63
1487545352.8,12139,12.38,73178.8,-12.17,-41.17,-41.67,0,*6A
1487545354.06,12140,12.38,73178.8,-12.17,-41.35,-41.93,0,*6F
1487545355.29,12141,12.38,73178.3,-12.17,-41.49,-41.93,0,*65
1487545356.54,12142,12.31,73176.8,-12.17,-41.35,-41.87,0,*68
1487545357.75,12143,12.31,73178.0,-12.13,-41.17,-41.73,0,*66
1487545358.96,12144,12.31,73176.8,-12.17,-41.29,-41.73,0,*68
1487545360.17,12145,12.31,73176.8,-12.17,-41.17,-41.73,0,*64
1487545361.38,12146,12.31,73174.5,-12.13,-41.11,-41.61,0,*66
1487545362.62,12147,12.38,73178.5,-12.17,-41.35,-41.73,0,*66
1487545363.86,12148,12.38,73180.3,-12.17,-41.73,-42.31,0,*6E
1487545365.09,12149,12.38,73176.5,-12.17,-41.49,-41.93,0,*6D
1487545366.32,12150,12.38,73178.5,-12.13,-41.49,-42.05,0,*6D
1487545367.57,12151,12.38,73176.8,-12.17,-41.35,-41.73,0,*61
1487545368.78,12152,12.31,73174.8,-12.17,-41.17,-41.73,0,*62
1487545369.99,12153,12.38,73176.3,-12.17,-41.17,-41.73,0,*63
1487545371.2,12154,12.38,73180.3,-12.17,-41.29,-41.73,0,*69
1487545372.43,12155,12.38,73178.3,-12.17,-41.49,-42.05,0,*6C
1487545373.67,12156,12.31,73176.8,-12.17,-41.55,-41.87,0,*6B
1487545374.91,12157,12.31,73178.8,-12.17,-41.35,-41.73,0,*67
1487545376.15,12158,12.38,73176.0,-12.17,-41.17,-41.67,0,*6D
1487545377.4,12159,12.38,73176.3,-12.17,-41.17,-41.67,0,*6C
1487545378.63,12160,12.38,73178.3,-12.17,-41.49,-41.93,0,*66
1487545379.89,12161,12.38,73178.8,-12.17,-41.55,-42.05,0,*66
1487545381.1,12162,12.38,73182.5,-12.17,-41.29,-41.73,0,*6C
1487545382.33,12163,12.38,73180.8,-12.13,-41.29,-41.81,0,*64
1487545383.56,12164,12.38,73182.0,-12.13,-41.29,-41.67,0,*6B
1487545384.8,12165,12.31,73180.3,-12.17,-41.17,-41.55,0,*62
1487545386.02,12166,12.38,73178.8,-12.17,-41.41,-41.87,0,*6D
1487545387.23,12167,12.38,73180.5,-12.13,-41.61,-41.99,0,*65
1487545388.48,12168,12.38,73182.0,-12.17,-41.35,-41.87,0,*60
1487545389.69,12169,12.38,73180.0,-12.13,-41.73,-42.13,0,*69
1487545390.93,12170,12.38,73178.3,-12.17,-41.55,-41.87,0,*6F
1487545392.17,12171,12.31,73178.8,-12.17,-41.35,-41.87,0,*68
1487545393.38,12172,12.31,73176.8,-12.17,-41.49,-41.87,0,*60
1487545394.65,12173,12.31,73176.8,-12.17,-41.67,-42.31,0,*63
1487545395.9,12174,12.38,73178.5,-12.17,-41.87,-42.31,0,*6A
1487545397.11,12175,12.38,73176.5,-12.17,-41.29,-41.73,0,*6A
1487545398.34,12176,12.31,73172.8,-12.13,-41.49,-42.05,0,*69
1487545399.6,12177,12.31,73178.3,-12.17,-41.35,-41.93,0,*6B
1487545400.84,12178,12.31,73174.0,-12.17,-41.35,-41.73,0,*6A
1487545402.09,12179,12.31,73174.0,-12.17,-41.35,-41.87,0,*60
1487545403.37,12180,12.38,73178.5,-12.19,-41.35,-41.81,0,*6E
1487545404.63,12181,12.38,73178.3,-12.17,-41.55,-41.93,0,*64
1487545405.85,12182,12.31,73174.8,-12.13,-41.41,-41.99,0,*6C
1487545407.06,12183,12.38,73176.5,-12.13,-41.61,-42.25,0,*6B
1487545408.33,12184,12.31,73174.8,-12.17,-41.55,-42.31,0,*6A
1487545409.57,12185,12.38,73178.8,-12.17,-41.67,-42.13,0,*6A
1487545410.8,12186,12.31,73174.5,-12.21,-41.81,-42.13,0,*64
1487545412.04,12187,12.31,73176.8,-12.17,-41.17,-41.67,0,*6F
1487545413.31,12188,12.38,73176.8,-12.19,-41.23,-41.73,0,*6C
1487545414.58,12189,12.38,73176.0,-12.19,-41.35,-41.73,0,*6A
1487545415.82,12190,12.31,73176.3,-12.17,-41.17,-41.67,0,*69
1487545417.04,12191,12.31,73178.3,-12.17,-41.49,-41.87,0,*6D
1487545418.28,12192,12.31,73178.3,-12.17,-41.17,-41.67,0,*6B
1487545419.52,12193,12.38,73178.3,-12.17,-40.91,-41.23,0,*65
1487545420.76,12194,12.31,73176.3,-12.17,-41.17,-41.67,0,*6D
1487545422.0,12195,12.38,73176.8,-12.17,-41.67,-42.13,0,*6B
1487545423.21,12196,12.38,73176.0,-12.17,-41.73,-42.13,0,*6D
1487545424.45,12197,12.31,73176.5,-12.13,-41.67,-42.25,0,*68
1487545425.74,12198,12.38,73180.0,-12.19,-41.35,-41.81,0,*67
1487545427.03,12199,12.31,73172.8,-12.19,-41.55,-41.93,0,*63
1487545428.23,12200,12.31,73176.3,-12.17,-41.73,-42.37,0,*67
1487545429.49,12201,12.38,73178.3,-12.19,-41.93,-42.37,0,*66
1487545430.76,12202,12.31,73178.3,-12.19,-41.41,-41.81,0,*64
1487545432.03,12203,12.38,73176.0,-12.19,-41.23,-41.73,0,*6C
1487545433.29,12204,12.31,73178.0,-12.19,-41.61,-41.93,0,*63
1487545434.55,12205,12.38,73178.5,-12.19,-41.41,-41.81,0,*63
1487545435.84,12206,12.38,73176.8,-12.19,-41.35,-41.81,0,*63
1487545437.07,12207,12.38,73178.3,-12.19,-41.73,-42.13,0,*68
1487545438.33,12208,12.31,73174.8,-12.19,-41.41,-41.93,0,*6D
1487545439.62,12209,12.31,73178.3,-12.19,-41.35,-41.93,0,*6F
1487545440.86,12210,12.38,73180.0,-12.19,-41.73,-41.99,0,*6F
1487545442.09,12211,12.38,73176.0,-12.19,-41.73,-42.13,0,*6F
1487545443.35,12212,12.38,73178.3,-12.21,-41.81,-42.45,0,*69
1487545444.62,12213,12.38,73178.3,-12.19,-41.81,-42.37,0,*66
1487545445.88,12214,12.31,73176.3,-12.19,-41.81,-42.37,0,*61
1487545447.11,12215,12.31,73176.8,-12.19,-41.73,-42.13,0,*6B
1487545448.32,12216,12.38,73180.8,-12.21,-41.73,-42.13,0,*63
1487545449.53,12217,12.38,73182.0,-12.21,-41.73,-42.13,0,*62
1487545450.8,12218,12.38,73178.8,-12.19,-41.03,-41.35,0,*66
1487545452.08,12219,12.31,73176.5,-12.19,-41.03,-41.35,0,*67
1487545453.34,12220,12.31,73178.5,-12.19,-41.17,-41.55,0,*6E
1487545454.61,12221,12.38,73178.3,-12.19,-41.23,-41.73,0,*6C
1487545455.88,12222,12.38,73176.0,-12.19,-41.23,-41.73,0,*6F
1487545457.11,12223,12.38,73178.0,-12.21,-41.41,-41.81,0,*6C
1487545458.38,12224,12.31,73176.5,-12.19,-41.55,-41.99,0,*6C
1487545459.61,12225,12.38,73176.3,-12.19,-41.73,-42.37,0,*6E
1487545460.88,12226,12.31,73176.8,-12.19,-41.73,-42.19,0,*61
1487545462.17,12227,12.31,73176.3,-12.19,-41.81,-42.19,0,*6D
1487545463.44,12228,12.31,73176.3,-12.19,-41.73,-42.19,0,*6F
1487545464.67,12229,12.31,73172.8,-12.21,-41.81,-42.37,0,*64
1487545465.93,12230,12.31,73176.0,-12.19,-41.41,-41.93,0,*66
1487545467.2,12231,12.31,73176.3,-12.19,-41.23,-41.61,0,*6E
1487545468.44,12232,12.31,73176.5,-12.17,-41.17,-41.67,0,*62
1487545469.7,12233,12.31,73176.3,-12.19,-41.41,-41.93,0,*65
1487545470.93,12234,12.31,73174.5,-12.21,-41.61,-41.93,0,*6B
1487545472.17,12235,12.31,73172.5,-12.21,-41.41,-41.81,0,*6B
1487545473.46,12236,12.31,73178.0,-12.19,-41.23,-41.81,0,*67
1487545474.72,12237,12.31,73176.0,-12.19,-41.41,-41.81,0,*62
1487545475.99,12238,12.31,73172.5,-12.19,-40.97,-41.41,0,*6B
1487545477.27,12239,12.31,73174.0,-12.19,-41.55,-41.93,0,*6A
1487545478.51,12240,12.38,73178.3,-12.19,-41.41,-41.99,0,*6B
1487545479.8,12241,12.38,73178.0,-12.19,-41.35,-41.81,0,*60
1487545481.09,12242,12.31,73176.0,-12.19,-41.55,-41.81,0,*65
1487545482.3,12243,12.31,73176.5,-12.21,-41.61,-42.13,0,*60
1487545483.56,12244,12.31,73176.3,-12.19,-41.41,-41.81,0,*66
1487545484.82,12245,12.31,73176.8,-12.19,-41.41,-41.81,0,*67
1487545486.11,12246,12.31,73176.3,-12.19,-41.35,-41.81,0,*67
1487545487.35,12247,12.31,73178.0,-12.21,-41.41,-41.93,0,*6D
1487545488.64,12248,12.31,73178.5,-12.19,-40.97,-41.35,0,*6F
1487545489.85,12249,12.38,73176.0,-12.21,-41.17,-41.41,0,*6F
1487545491.11,12250,12.38,73182.3,-12.17,-40.97,-41.55,0,*6E
1487545492.38,12251,12.38,73176.8,-12.17,-41.67,-42.05,0,*67
1487545493.63,12252,12.31,73176.0,-12.17,-41.55,-41.93,0,*69
1487545494.84,12253,12.31,73176.8,-12.17,-41.29,-41.73,0,*6D
1487545496.13,12254,12.38,73176.8,-12.19,-41.35,-41.81,0,*64
1487545497.42,12255,12.31,73176.8,-12.19,-41.23,-41.81,0,*62
1487545498.66,12256,12.38,73176.8,-12.17,-41.29,-41.67,0,*6D
1487545499.91,12257,12.38,73178.5,-12.13,-41.41,-41.67,0,*66
1487545501.15,12258,12.38,73176.8,-12.17,-41.35,-41.73,0,*6B
1487545502.41,12259,12.31,73178.8,-12.17,-40.97,-41.35,0,*61
1487545503.62,12260,12.31,73178.5,-12.17,-41.11,-41.49,0,*6F
1487545504.83,12261,12.38,73178.0,-12.17,-41.11,-41.49,0,*6E
1487545506.07,12262,12.31,73178.3,-12.17,-41.11,-41.67,0,*61
1487545507.28,12263,12.31,73178.8,-12.17,-41.49,-41.87,0,*63
1487545508.53,12264,12.31,73178.3,-12.17,-41.35,-41.73,0,*64
1487545509.73,12265,12.38,73176.8,-12.13,-41.11,-41.49,0,*6E
1487545510.97,12266,12.38,73180.5,-12.17,-41.17,-41.55,0,*62
1487545512.2,12267,12.31,73176.5,-12.17,-41.49,-41.93,0,*62
1487545513.44,12268,12.31,73178.3,-12.17,-41.35,-41.73,0,*68
1487545514.68,12269,12.38,73178.5,-12.17,-41.41,-41.81,0,*67
1487545515.9,12270,12.31,73178.8,-12.13,-41.61,-41.87,0,*6F
1487545517.16,12271,12.38,73178.0,-12.17,-41.55,-42.05,0,*64
1487545518.4,12272,12.31,73178.5,-12.17,-41.55,-41.87,0,*6E
1487545519.61,12273,12.38,73178.8,-12.17,-41.73,-42.13,0,*65
1487545520.84,12274,12.31,73178.5,-12.17,-41.73,-42.05,0,*65
1487545522.1,12275,12.38,73178.8,-12.17,-41.55,-41.93,0,*6C
1487545523.36,12276,12.38,73180.0,-12.17,-41.23,-41.81,0,*6D
1487545524.62,12277,12.31,73176.8,-12.17,-41.55,-41.93,0,*6E
1487545525.85,12278,12.31,73176.8,-12.17,-41.49,-41.93,0,*6C
1487545527.08,12279,12.31,73176.5,-12.17,-41.49,-41.93,0,*6D
1487545528.29,12280,12.31,73178.5,-12.17,-41.29,-41.73,0,*63
1487545529.5,12281,12.31,73178.5,-12.17,-41.49,-41.73,0,*64
1487545530.71,12282,12.31,73176.8,-12.17,-41.49,-41.87,0,*6C
1487545531.95,12283,12.38,73180.8,-12.17,-41.35,-41.73,0,*6D
1487545533.19,12284,12.31,73176.8,-12.17,-41.11,-41.55,0,*68
1487545534.43,12285,12.31,73176.0,-12.17,-41.23,-41.61,0,*6F
1487545535.7,12286,12.31,73178.3,-12.17,-41.23,-41.67,0,*6A
1487545536.96,12287,12.31,73176.5,-12.17,-41.55,-42.05,0,*6D
1487545538.2,12288,12.31,73178.3,-12.17,-41.73,-42.31,0,*61
1487545539.47,12289,12.31,73176.0,-12.13,-41.67,-42.05,0,*66
1487545540.7,12290,12.31,73178.8,-12.17,-41.73,-42.05,0,*6F
1487545541.94,12291,12.31,73176.8,-12.17,-41.67,-42.13,0,*6C
1487545543.18,12292,12.38,73182.5,-12.13,-41.61,-42.05,0,*6A
1487545544.42,12293,12.38,73182.5,-12.19,-41.61,-41.99,0,*67
1487545545.68,12294,12.38,73182.8,-12.19,-41.41,-41.81,0,*6B
1487545546.94,12295,12.31,73178.8,-12.19,-41.41,-41.93,0,*69
1487545548.18,12296,12.31,73178.8,-12.19,-41.61,-41.99,0,*62
1487545549.42,12297,12.31,73178.8,-12.19,-41.61,-41.99,0,*63
1487545550.69,12298,12.38,73178.0,-12.19,-41.35,-41.73,0,*69
1487545551.96,12299,12.31,73176.5,-12.19,-41.23,-41.73,0,*6F
1487545553.22,12300,12.31,73178.3,-12.19,-41.93,-42.37,0,*66
1487545554.51,12301,12.31,73176.5,-12.19,-41.81,-42.19,0,*68
1487545555.75,12302,12.31,73176.8,-12.21,-41.73,-42.19,0,*6D
1487545557.02,12303,12.31,73178.5,-12.21,-41.81,-42.19,0,*61
1487545558.25,12304,12.31,73176.0,-12.19,-41.17,-41.61,0,*6E
1487545559.54,12305,12.31,73176.3,-12.19,-41.55,-41.93,0,*64
1487545560.8,12306,12.31,73174.8,-12.19,-41.35,-41.73,0,*6F
1487545562.02,12307,12.31,73176.0,-12.21,-41.61,-41.99,0,*60
1487545563.28,12308,12.31,73176.5,-12.19,-41.93,-42.37,0,*6E
1487545564.52,12309,12.31,73178.3,-12.19,-41.73,-42.13,0,*67
1487545565.8,12310,12.31,73178.5,-12.19,-41.35,-41.81,0,*65
1487545567.02,12311,12.31,73178.8,-12.21,-41.41,-41.73,0,*61
1487545568.29,12312,12.31,73176.5,-12.21,-41.93,-42.19,0,*62
1487545569.53,12313,12.31,73178.3,-12.19,-41.61,-41.99,0,*6E
1487545570.81,12314,12.31,73178.8,-12.19,-41.55,-41.93,0,*64
1487545572.1,12315,12.31,73178.3,-12.19,-41.81,-42.19,0,*6D
1487545573.37,12316,12.31,73178.8,-12.21,-41.93,-42.19,0,*66
1487545574.58,12317,12.38,73180.0,-12.21,-41.73,-42.13,0,*63
1487545575.84,12318,12.31,73180.0,-12.19,-41.55,-42.13,0,*63
1487545577.05,12319,12.31,73178.8,-12.21,-41.61,-41.99,0,*6F
1487545578.29,12320,12.31,73180.0,-12.21,-41.81,-42.13,0,*6A
1487545579.53,12321,12.31,73176.8,-12.21,-41.23,-41.61,0,*65
1487545580.77,12322,12.31,73176.0,-12.21,-41.03,-41.35,0,*65
1487545581.98,12323,12.31,73180.0,-12.21,-41.61,-42.13,0,*67
1487545583.22,12324,12.31,73178.8,-12.21,-41.41,-41.81,0,*6A
1487545584.48,12325,12.31,73180.0,-12.21,-41.55,-41.81,0,*6E
1487545585.77,12326,12.31,73178.5,-12.19,-41.23,-41.81,0,*67
1487545587.03,12327,12.38,73180.5,-12.19,-41.41,-41.81,0,*62
1487545588.32,12328,12.38,73180.8,-12.19,-41.35,-41.81,0,*6E
1487545589.56,12329,12.31,73178.8,-12.21,-41.41,-41.81,0,*67
1487545590.79,12330,12.31,73176.8,-12.21,-41.41,-41.81,0,*6F
1487545592.06,12331,12.31,73176.3,-12.19,-41.35,-41.73,0,*6B
1487545593.28,12332,12.31,73178.0,-12.21,-41.03,-41.41,0,*67
1487545594.55,12333,12.38,73178.8,-12.19,-41.35,-41.73,0,*69
1487545595.79,12334,12.31,73176.0,-12.21,-41.23,-41.73,0,*62
1487545597.05,12335,12.31,73178.8,-12.19,-41.41,-41.81,0,*61
1487545598.32,12336,12.31,73178.3,-12.19,-41.81,-42.13,0,*66
1487545599.58,12337,12.31,73180.0,-12.21,-41.93,-42.19,0,*65
1487545600.82,12338,12.31,73176.8,-12.21,-41.41,-41.81,0,*67
1487545602.03,12339,12.31,73176.5,-12.21,-41.61,-42.13,0,*6C
1487545603.27,12340,12.31,73178.0,-12.21,-41.81,-42.13,0,*6C
1487545604.53,12341,12.38,73180.8,-12.21,-41.35,-41.81,0,*6A
1487545605.79,12342,12.31,73176.3,-12.21,-41.55,-41.93,0,*6C
1487545607.05,12343,12.31,73178.8,-12.21,-41.35,-41.81,0,*68
1487545608.34,12344,12.31,73178.5,-12.19,-41.35,-41.81,0,*64
1487545609.55,12345,12.31,73178.3,-12.21,-41.61,-42.13,0,*67
1487545610.78,12346,12.31,73178.0,-12.21,-41.41,-41.93,0,*6D
1487545612.0,12347,12.31,73178.5,-12.21,-41.03,-41.41,0,*65
1487545613.24,12348,12.31,73176.8,-12.21,-41.41,-41.81,0,*60
1487545614.45,12349,12.31,73176.5,-12.21,-41.61,-42.13,0,*6B
1487545615.68,12350,12.31,73178.8,-12.21,-41.61,-41.93,0,*68
1487545616.89,12351,12.31,73178.0,-12.21,-41.73,-42.13,0,*61
1487545618.13,12352,12.31,73176.0,-12.21,-41.41,-41.81,0,*6B
1487545619.37,12353,12.31,73176.3,-12.21,-41.23,-41.73,0,*63
1487545620.6,12354,12.31,73176.0,-12.21,-41.41,-41.93,0,*6E
1487545621.86,12355,12.31,73178.5,-12.21,-41.55,-41.93,0,*6A
1487545623.13,12356,12.38,73180.0,-12.21,-41.35,-41.81,0,*6C
1487545624.36,12357,12.38,73178.8,-12.21,-41.61,-41.93,0,*6F
1487545625.62,12358,12.31,73180.3,-12.21,-41.55,-41.93,0,*67
1487545626.88,12359,12.31,73180.0,-12.19,-41.41,-41.81,0,*6B
1487545628.09,12360,12.31,73180.0,-12.21,-41.73,-41.99,0,*62
1487545629.3,12361,12.31,73178.3,-12.21,-41.61,-41.99,0,*60
1487545630.56,12362,12.38,73182.5,-12.21,-41.55,-41.93,0,*6E
1487545631.78,12363,12.31,73176.3,-12.21,-41.61,-41.99,0,*62
1487545633.04,12364,12.31,73176.3,-12.21,-41.35,-41.81,0,*6D
1487545634.28,12365,12.31,73176.0,-12.21,-41.61,-42.19,0,*6F
1487545635.52,12366,12.31,73176.3,-12.21,-41.73,-42.19,0,*6F
1487545636.73,12367,12.38,73182.5,-12.21,-41.73,-42.13,0,*64
1487545637.99,12368,12.31,73176.3,-12.23,-41.29,-41.67,0,*66
1487545639.23,12369,12.31,73176.5,-12.21,-41.17,-41.55,0,*69
1487545640.47,12370,12.31,73178.8,-12.23,-41.41,-41.87,0,*6F
1487545641.73,12371,12.31,73178.0,-12.23,-41.99,-42.45,0,*66
