1487527200.79,63118,14.0,73200.0,-10.83,-41.23,-41.23,0,*67
1487527202.06,63119,14.0,73202.5,-10.83,-41.35,-41.41,0,*65
1487527203.33,63120,13.94,73198.0,-10.87,-41.23,-41.41,0,*6C
1487527204.63,63121,14.0,73202.5,-10.83,-41.23,-41.35,0,*6A
1487527205.92,63122,14.0,73202.5,-10.83,-41.23,-41.35,0,*69
1487527207.22,63123,14.0,73200.3,-10.83,-41.35,-41.23,0,*68
1487527208.52,63124,14.0,73200.3,-10.83,-41.23,-41.35,0,*6F
1487527209.79,63125,13.94,73198.8,-10.81,-41.23,-41.35,0,*6C
1487527211.06,63126,13.94,73198.0,-10.81,-41.23,-41.23,0,*68
1487527212.34,63127,14.0,73200.8,-10.81,-41.23,-41.35,0,*6E
1487527213.56,63128,14.0,73202.0,-10.81,-41.41,-41.41,0,*66
1487527214.77,63129,14.0,73202.0,-10.81,-41.41,-41.49,0,*6F
1487527216.04,63130,14.0,73200.8,-10.79,-41.29,-41.35,0,*65
1487527217.28,63131,14.0,73198.8,-10.81,-41.35,-41.41,0,*6D
1487527218.5,63132,14.0,73202.5,-10.81,-41.41,-41.41,0,*6D
1487527219.75,63133,13.94,73198.8,-10.81,-41.17,-41.23,0,*6B
1487527220.99,63134,14.0,73202.3,-10.81,-41.17,-41.23,0,*6C
1487527222.22,63135,13.94,73198.3,-10.79,-41.29,-41.29,0,*6D
1487527223.47,63136,13.94,73200.5,-10.79,-41.17,-41.17,0,*6E
1487527224.71,63137,13.94,73202.3,-10.79,-41.41,-41.41,0,*6F
1487527226.01,63138,14.0,73200.5,-10.79,-41.35,-41.35,0,*60
1487527227.24,63139,13.94,73200.3,-10.79,-41.29,-41.41,0,*6F
1487527228.48,63140,13.94,73200.5,-10.79,-41.17,-41.29,0,*62
1487527229.72,63141,14.0,73202.8,-10.79,-41.29,-41.29,0,*6E
1487527231.02,63142,14.0,73202.0,-10.79,-41.35,-41.35,0,*6D
1487527232.26,63143,14.0,73204.3,-10.77,-41.35,-41.41,0,*61
1487527233.52,63144,14.0,73202.8,-10.77,-41.35,-41.35,0,*65
1487527234.76,63145,13.94,73202.3,-10.77,-41.17,-41.35,0,*64
1487527235.97,63146,13.94,73198.8,-10.77,-41.11,-41.17,0,*61
1487527237.21,63147,14.0,73200.5,-10.77,-41.17,-41.35,0,*66
1487527238.44,63148,14.0,73202.8,-10.77,-41.29,-41.35,0,*64
1487527239.68,63149,13.94,73200.8,-10.77,-41.17,-41.35,0,*68
1487527240.89,63150,13.94,73200.0,-10.77,-41.17,-41.29,0,*6D
1487527242.13,63151,13.94,73200.0,-10.75,-41.11,-41.29,0,*68
1487527243.34,63152,13.94,73198.8,-10.77,-41.11,-41.11,0,*62
1487527244.58,63153,13.94,73198.5,-10.75,-41.11,-41.11,0,*61
1487527245.85,63154,13.94,73200.3,-10.75,-41.23,-41.29,0,*6C
1487527247.15,63155,13.94,73198.3,-10.75,-41.23,-41.23,0,*67
1487527248.42,63156,13.94,73196.5,-10.75,-41.29,-41.35,0,*69
1487527249.68,63157,13.94,73196.8,-10.75,-41.29,-41.35,0,*68
1487527250.98,63158,13.94,73194.5,-10.75,-41.23,-41.35,0,*6D
1487527252.25,63159,13.94,73202.3,-10.75,-41.29,-41.35,0,*66
1487527253.49,63160,14.0,73202.3,-10.73,-41.23,-41.29,0,*6D
1487527254.74,63161,13.94,73198.0,-10.73,-41.35,-41.29,0,*6B
1487527255.98,63162,13.94,73196.8,-10.73,-41.29,-41.35,0,*68
1487527257.28,63163,13.94,73196.0,-10.75,-41.35,-41.35,0,*62
1487527258.52,63164,13.94,73200.0,-10.75,-41.29,-41.49,0,*63
1487527259.79,63165,14.0,73202.8,-10.73,-41.23,-41.35,0,*65
1487527261.07,63166,13.94,73202.3,-10.73,-41.35,-41.35,0,*61
1487527262.31,63167,14.0,73202.5,-10.73,-41.35,-41.49,0,*6B
1487527263.52,63168,13.94,73200.3,-10.73,-41.29,-41.49,0,*69
1487527264.76,63169,13.94,73200.8,-10.71,-41.29,-41.41,0,*62
1487527266.03,63170,13.94,73200.5,-10.73,-41.35,-41.35,0,*66
1487527267.3,63171,13.94,73198.3,-10.71,-41.23,-41.41,0,*61
1487527268.6,63172,13.94,73198.5,-10.71,-41.23,-41.23,0,*66
1487527269.83,63173,13.94,73200.8,-10.71,-41.41,-41.49,0,*6F
1487527271.05,63174,13.94,73200.3,-10.73,-41.29,-41.41,0,*6C
1487527272.26,63175,13.94,73198.5,-10.73,-41.29,-41.29,0,*63
1487527273.56,63176,13.94,73196.8,-10.71,-41.23,-41.23,0,*62
1487527274.82,63177,13.94,73200.3,-10.71,-41.17,-41.23,0,*64
1487527276.04,63178,13.94,73202.3,-10.73,-41.17,-41.29,0,*63
1487527277.28,63179,13.94,73200.8,-10.69,-41.29,-41.35,0,*69
1487527278.57,63180,13.94,73196.0,-10.71,-41.23,-41.23,0,*6B
1487527279.81,63181,13.94,73202.0,-10.71,-41.17,-41.29,0,*67
1487527281.08,63182,13.94,73202.5,-10.71,-41.23,-41.29,0,*63
1487527282.37,63183,13.94,73200.3,-10.71,-41.23,-41.23,0,*68
1487527283.59,63184,13.94,73200.3,-10.69,-41.17,-41.29,0,*6B
1487527284.8,63185,13.94,73198.8,-10.69,-41.17,-41.17,0,*67
1487527286.05,63186,13.94,73196.3,-10.69,-41.23,-41.29,0,*6E
1487527287.29,63187,13.94,73200.8,-10.69,-41.23,-41.41,0,*61
1487527288.51,63188,13.94,73200.8,-10.69,-41.17,-41.17,0,*6A
1487527289.75,63189,13.94,73202.5,-10.69,-41.23,-41.29,0,*61
1487527290.97,63190,13.94,73200.3,-10.69,-41.17,-41.29,0,*6E
1487527292.23,63191,13.94,73200.3,-10.67,-41.17,-41.23,0,*6B
1487527293.5,63192,13.94,73202.0,-10.67,-41.11,-41.23,0,*6E
1487527294.71,63193,13.94,73200.8,-10.69,-41.17,-41.17,0,*60
1487527295.96,63194,13.94,73198.3,-10.69,-41.23,-41.29,0,*6D
1487527297.17,63195,13.94,73200.3,-10.69,-41.41,-41.49,0,*6E
1487527298.44,63196,13.94,73200.0,-10.67,-41.23,-41.41,0,*6F
1487527299.74,63197,13.94,73202.0,-10.67,-41.23,-41.35,0,*6D
1487527300.98,63198,13.94,73198.8,-10.67,-41.11,-41.17,0,*63
1487527302.22,63199,13.94,73202.0,-10.67,-41.11,-41.17,0,*62
1487527303.46,63200,13.94,73196.8,-10.69,-41.23,-41.49,0,*65
1487527304.73,63201,13.94,73202.5,-10.67,-41.35,-41.41,0,*65
1487527306.0,63202,13.94,73200.3,-10.67,-41.17,-41.35,0,*65
1487527307.27,63203,13.94,73202.5,-10.67,-41.11,-41.23,0,*65
1487527308.53,63204,13.94,73198.8,-10.67,-41.35,-41.49,0,*68
1487527309.8,63205,13.94,73198.5,-10.67,-41.11,-41.23,0,*63
1487527311.07,63206,13.94,73200.3,-10.67,-41.11,-40.97,0,*6E
1487527312.31,63207,13.94,73196.5,-10.65,-41.11,-41.23,0,*63
1487527313.58,63208,13.94,73200.5,-10.63,-41.17,-41.35,0,*6B
1487527314.79,63209,13.94,73202.5,-10.65,-41.17,-41.41,0,*6F
1487527316.03,63210,13.94,73200.8,-10.65,-41.17,-41.35,0,*64
1487527317.3,63211,13.94,73202.3,-10.63,-41.41,-41.55,0,*66
1487527318.54,63212,13.94,73200.8,-10.63,-41.41,-41.61,0,*62
1487527319.8,63213,13.94,73200.5,-10.63,-41.55,-41.73,0,*65
1487527321.02,63214,13.94,73200.3,-10.65,-41.41,-41.73,0,*61
1487527322.29,63215,13.94,73200.5,-10.65,-41.55,-41.55,0,*61
1487527323.53,63216,13.94,73200.8,-10.65,-41.23,-41.41,0,*66
1487527324.79,63217,13.94,73202.3,-10.65,-40.79,-40.79,0,*63
1487527326.05,63218,13.94,73202.8,-10.63,-40.73,-40.79,0,*60
1487527327.3,63219,13.94,73200.5,-10.63,-40.73,-40.79,0,*61
1487527328.57,63220,13.94,73202.8,-10.63,-41.17,-41.23,0,*66
1487527329.86,63221,13.94,73202.3,-10.63,-41.35,-41.55,0,*66
1487527331.16,63222,13.94,73200.3,-10.63,-41.23,-41.35,0,*64
1487527332.39,63223,13.94,73200.3,-10.59,-41.29,-41.49,0,*6D
1487527333.66,63224,13.94,73196.5,-10.59,-41.35,-41.49,0,*67
1487527334.87,63225,13.94,73202.5,-10.57,-41.41,-41.61,0,*61
1487527336.14,63226,13.94,73206.3,-10.59,-41.35,-41.49,0,*65
1487527337.4,63227,13.94,73200.3,-10.59,-41.73,-41.93,0,*61
1487527338.67,63228,13.94,73200.0,-10.59,-41.67,-41.87,0,*6E
1487527339.91,63229,13.94,73198.5,-10.59,-41.49,-41.73,0,*68
1487527341.15,63230,13.94,73198.3,-10.65,-41.61,-41.81,0,*68
1487527342.39,63231,13.94,73200.3,-10.63,-41.61,-41.73,0,*62
1487527343.63,63232,13.94,73202.5,-10.63,-41.73,-41.99,0,*66
1487527344.88,63233,13.94,73198.3,-10.63,-41.73,-41.93,0,*6D
1487527346.14,63234,13.94,73196.5,-10.63,-41.73,-41.93,0,*6A
1487527347.37,63235,13.94,73196.0,-10.65,-41.73,-41.93,0,*6D
1487527348.63,63236,13.94,73198.8,-10.63,-41.61,-41.81,0,*68
1487527349.85,63237,13.94,73198.8,-10.65,-41.61,-41.73,0,*62
1487527351.11,63238,13.94,73200.8,-10.63,-41.73,-41.81,0,*65
1487527352.37,63239,13.94,73198.5,-10.63,-41.61,-41.81,0,*67
1487527353.63,63240,13.94,73202.8,-10.63,-41.61,-41.81,0,*69
1487527354.87,63241,13.94,73200.0,-10.63,-41.41,-41.73,0,*67
1487527356.11,63242,13.94,73200.5,-10.63,-41.61,-41.73,0,*66
1487527357.35,63243,13.94,73198.5,-10.65,-41.73,-41.93,0,*6C
1487527358.6,63244,13.94,73200.0,-10.63,-41.73,-41.93,0,*6D
1487527359.89,63245,13.94,73200.0,-10.63,-41.55,-41.81,0,*6B
1487527361.15,63246,13.94,73202.5,-10.63,-41.61,-41.81,0,*6F
1487527362.37,63247,13.94,73198.3,-10.65,-41.61,-41.73,0,*65
1487527363.63,63248,13.94,73198.5,-10.63,-41.55,-41.73,0,*6B
1487527364.87,63249,13.94,73200.5,-10.65,-41.73,-41.81,0,*65
1487527366.11,63250,13.94,73202.5,-10.63,-41.41,-41.73,0,*67
1487527367.37,63251,13.94,73200.3,-10.63,-41.61,-41.93,0,*6A
1487527368.63,63252,13.94,73200.8,-10.63,-41.93,-41.99,0,*6E
1487527369.89,63253,13.94,73200.8,-10.63,-41.73,-41.93,0,*6B
1487527371.12,63254,13.94,73200.3,-10.65,-41.61,-41.81,0,*6A
1487527372.34,63255,13.94,73200.8,-10.65,-41.61,-41.73,0,*66
1487527373.58,63256,13.94,73202.5,-10.65,-41.61,-41.81,0,*68
1487527374.84,63257,13.94,73202.8,-10.63,-41.73,-41.81,0,*6C
1487527376.1,63258,13.94,73198.0,-10.63,-41.73,-41.81,0,*63
1487527377.34,63259,13.94,73198.0,-10.65,-41.55,-41.73,0,*6D
1487527378.58,63260,13.94,73198.5,-10.65,-41.61,-41.81,0,*6D
1487527379.82,63261,13.94,73202.0,-10.63,-41.61,-41.73,0,*67
1487527381.06,63262,13.94,73202.0,-10.65,-41.55,-41.73,0,*65
1487527382.3,63263,13.94,73198.0,-10.65,-41.55,-41.73,0,*64
1487527383.54,63264,13.94,73200.0,-10.65,-41.61,-41.81,0,*69
1487527384.8,63265,13.94,73196.3,-10.63,-41.61,-41.93,0,*6D
1487527386.04,63266,13.94,73196.3,-10.65,-41.93,-41.99,0,*6F
1487527387.32,63267,13.94,73198.5,-10.63,-41.81,-41.93,0,*61
1487527388.56,63268,13.94,73200.0,-10.65,-41.93,-41.99,0,*61
1487527389.82,63269,13.94,73198.0,-10.63,-41.61,-41.81,0,*62
1487527391.09,63270,13.94,73196.3,-10.65,-41.55,-41.81,0,*6B
1487527392.33,63271,13.94,73198.8,-10.65,-41.55,-41.73,0,*67
1487527393.59,63272,13.94,73198.5,-10.65,-41.55,-41.81,0,*69
1487527394.83,63273,13.94,73198.3,-10.65,-41.55,-41.61,0,*66
1487527396.1,63274,13.94,73198.8,-10.65,-41.35,-41.55,0,*60
1487527397.36,63275,13.94,73196.8,-10.63,-41.35,-41.61,0,*60
1487527398.6,63276,13.94,73196.3,-10.65,-41.55,-41.61,0,*63
1487527399.82,63277,13.94,73196.3,-10.65,-41.41,-41.61,0,*67
1487527401.03,63278,13.94,73196.8,-10.65,-41.41,-41.61,0,*68
1487527402.27,63279,13.94,73198.3,-10.63,-41.41,-41.61,0,*6F
1487527403.51,63280,13.94,73198.8,-10.65,-41.55,-41.73,0,*69
1487527404.75,63281,13.94,73198.8,-10.63,-41.61,-41.73,0,*69
1487527405.99,63282,13.94,73198.5,-10.65,-41.41,-41.55,0,*6A
1487527407.23,63283,13.94,73196.5,-10.65,-41.55,-41.61,0,*69
1487527408.49,63284,13.94,73196.0,-10.65,-41.55,-41.81,0,*60
1487527409.73,63285,13.94,73198.5,-10.65,-41.61,-41.81,0,*66
1487527410.97,63286,13.94,73198.0,-10.63,-41.61,-41.73,0,*6E
1487527412.21,63287,13.94,73198.5,-10.65,-41.61,-41.81,0,*64
1487527413.45,63288,13.94,73198.3,-10.65,-41.41,-41.35,0,*66
1487527414.72,63289,13.94,73196.5,-10.63,-41.23,-41.41,0,*66
1487527415.96,63290,13.94,73198.3,-10.65,-41.35,-41.61,0,*6D
1487527417.2,63291,13.94,73196.5,-10.63,-41.41,-41.61,0,*69
1487527418.44,63292,13.94,73198.8,-10.63,-41.17,-41.17,0,*68
1487527419.68,63293,13.94,73196.3,-10.63,-41.11,-41.17,0,*6F
1487527420.94,63294,13.94,73196.8,-10.63,-41.17,-41.23,0,*69
1487527422.23,63295,13.94,73196.3,-10.63,-41.23,-41.35,0,*68
1487527423.49,63296,13.94,73196.8,-10.63,-41.61,-41.93,0,*61
1487527424.75,63297,13.94,73196.8,-10.63,-41.61,-41.93,0,*60
1487527425.99,63298,13.94,73196.5,-10.63,-41.61,-41.73,0,*61
1487527427.28,63299,13.94,73192.5,-10.63,-41.35,-41.55,0,*65
1487527428.55,63300,13.94,73196.5,-10.63,-41.35,-41.61,0,*63
1487527429.81,63301,13.94,73196.0,-10.63,-41.41,-41.81,0,*6F
1487527431.07,63302,13.94,73196.5,-10.63,-41.61,-41.81,0,*6E
1487527432.37,63303,13.94,73198.3,-10.59,-41.55,-41.67,0,*69
1487527433.64,63304,13.94,73194.8,-10.59,-41.67,-41.73,0,*6A
1487527434.92,63305,13.94,73196.5,-10.63,-41.55,-41.81,0,*6E
1487527436.16,63306,13.94,73196.8,-10.63,-41.61,-41.73,0,*67
1487527437.43,63307,13.94,73196.5,-10.63,-41.41,-41.55,0,*60
1487527438.67,63308,13.94,73198.0,-10.63,-41.41,-41.61,0,*68
1487527439.9,63309,13.94,73192.5,-10.63,-41.41,-41.61,0,*69
1487527441.2,63310,13.94,73198.3,-10.63,-41.35,-41.55,0,*65
1487527442.47,63311,13.94,73196.3,-10.63,-41.35,-41.41,0,*61
1487527443.71,63312,13.94,73196.0,-10.59,-41.03,-41.17,0,*6D
1487527444.96,63313,13.94,73194.8,-10.59,-41.03,-41.11,0,*6A
1487527446.2,63314,13.94,73196.0,-10.59,-41.11,-41.17,0,*68
1487527447.45,63315,13.94,73198.5,-10.57,-41.11,-41.23,0,*60
1487527448.69,63316,13.94,73194.5,-10.57,-41.11,-41.35,0,*64
1487527449.94,63317,13.94,73196.5,-10.57,-41.03,-41.23,0,*61
1487527451.17,63318,13.94,73196.8,-10.59,-41.29,-41.49,0,*64
1487527452.42,63319,13.94,73196.3,-10.57,-41.03,-41.23,0,*6F
1487527453.65,63320,13.94,73192.5,-10.57,-41.03,-41.29,0,*6F
1487527454.86,63321,13.94,73196.8,-10.57,-41.11,-41.29,0,*6D
1487527456.1,63322,13.94,73196.3,-10.59,-41.17,-41.29,0,*66
1487527457.35,63323,13.94,73194.8,-10.57,-41.11,-41.23,0,*65
1487527458.59,63324,13.94,73198.3,-10.57,-41.11,-41.23,0,*62
1487527459.84,63325,13.94,73196.5,-10.57,-41.03,-41.23,0,*60
1487527461.08,63326,13.94,73194.0,-10.57,-41.11,-41.23,0,*60
1487527462.33,63327,13.94,73192.5,-10.57,-40.97,-41.03,0,*6C
1487527463.55,63328,13.94,73194.0,-10.57,-41.11,-41.29,0,*64
1487527464.79,63329,13.94,73194.8,-10.53,-40.97,-41.17,0,*63
1487527466.04,63330,13.94,73194.5,-10.55,-41.03,-41.11,0,*67
1487527467.33,63331,13.94,73198.5,-10.55,-40.97,-41.23,0,*6B
1487527468.6,63332,13.94,73196.3,-10.55,-41.11,-41.23,0,*67
1487527469.85,63333,13.94,73198.8,-10.53,-41.03,-41.23,0,*63
1487527471.07,63334,13.94,73198.3,-10.53,-41.03,-41.17,0,*63
1487527472.31,63335,13.94,73194.8,-10.55,-41.11,-41.11,0,*61
1487527473.56,63336,13.94,73192.8,-10.53,-41.03,-41.23,0,*66
1487527474.83,63337,13.94,73196.3,-10.55,-41.29,-41.67,0,*69
1487527476.07,63338,13.94,73192.5,-10.53,-41.17,-41.35,0,*6A
1487527477.32,63339,13.94,73194.8,-10.53,-41.03,-41.35,0,*6E
1487527478.54,63340,13.94,73192.5,-10.53,-41.03,-41.17,0,*60
1487527479.79,63341,13.94,73194.3,-10.53,-41.17,-41.35,0,*64
1487527481.04,63342,13.94,73194.8,-10.53,-41.03,-41.23,0,*65
1487527482.25,63343,13.94,73196.0,-10.53,-41.17,-41.41,0,*65
1487527483.46,63344,13.94,73194.5,-10.49,-41.29,-41.49,0,*6C
1487527484.7,63345,13.94,73194.0,-10.49,-41.29,-41.35,0,*66
1487527485.99,63346,13.94,73194.3,-10.51,-41.23,-41.55,0,*60
1487527487.2,63347,13.94,73196.5,-10.49,-41.29,-41.49,0,*6F
1487527488.47,63348,13.94,73194.5,-10.51,-41.55,-41.61,0,*68
1487527489.7,63349,13.94,73198.5,-10.51,-41.41,-41.61,0,*6C
1487527490.95,63350,13.94,73194.5,-10.49,-41.49,-41.67,0,*63
1487527492.21,63351,13.94,73194.5,-10.51,-41.41,-41.81,0,*6B
1487527493.45,63352,13.94,73196.5,-10.51,-41.41,-41.61,0,*66
1487527494.72,63353,13.94,73198.0,-10.51,-41.35,-41.61,0,*64
1487527495.96,63354,13.94,73198.0,-10.51,-41.41,-41.61,0,*60
1487527497.23,63355,13.94,73194.5,-10.51,-41.41,-41.55,0,*66
1487527498.52,63356,13.94,73198.8,-10.51,-41.23,-41.23,0,*60
1487527499.76,63357,13.94,73198.0,-10.51,-41.17,-41.29,0,*6C
1487527501.03,63358,13.94,73198.5,-10.51,-41.17,-41.35,0,*6E
1487527502.3,63359,13.94,73196.0,-10.51,-41.17,-41.35,0,*6F
1487527503.51,63360,13.94,73194.5,-10.49,-41.11,-41.29,0,*67
1487527504.72,63361,13.94,73196.8,-10.49,-41.29,-41.49,0,*6B
1487527505.96,63362,13.94,73194.5,-10.51,-41.41,-41.61,0,*65
1487527507.22,63363,13.94,73200.0,-10.51,-41.55,-41.61,0,*61
1487527508.48,63364,13.94,73196.5,-10.51,-41.73,-41.81,0,*6C
1487527509.72,63365,13.94,73196.3,-10.51,-41.61,-41.99,0,*67
1487527510.96,63366,13.94,73196.3,-10.51,-41.41,-41.61,0,*61
1487527512.23,63367,13.94,73198.0,-10.51,-41.17,-41.35,0,*62
1487527513.5,63368,13.94,73194.3,-10.51,-41.17,-41.55,0,*6B
1487527514.79,63369,13.94,73196.0,-10.51,-41.23,-41.55,0,*6D
1487527516.06,63370,13.94,73196.3,-10.49,-41.55,-41.67,0,*6C
1487527517.31,63371,13.94,73196.3,-10.51,-41.41,-41.73,0,*64
1487527518.58,63372,13.94,73194.8,-10.49,-41.67,-41.67,0,*6F
1487527519.87,63373,13.94,73192.3,-10.51,-41.55,-41.81,0,*6E
1487527521.16,63374,13.94,73192.8,-10.51,-41.55,-41.81,0,*69
1487527522.4,63375,13.94,73196.8,-10.49,-41.17,-41.35,0,*68
1487527523.61,63376,13.94,73194.0,-10.49,-41.17,-41.29,0,*66
1487527524.88,63377,13.94,73194.8,-10.51,-41.23,-41.41,0,*67
1487527526.09,63378,13.94,73194.0,-10.49,-41.11,-41.29,0,*6E
1487527527.33,63379,13.94,73194.5,-10.49,-41.11,-41.35,0,*62
1487527528.57,63380,13.94,73192.5,-10.49,-41.35,-41.49,0,*69
1487527529.82,63381,13.94,73194.8,-10.49,-41.17,-41.35,0,*63
1487527531.03,63382,13.94,73192.5,-10.49,-41.11,-41.29,0,*6B
1487527532.24,63383,13.94,73192.0,-10.49,-41.11,-41.29,0,*6A
1487527533.48,63384,13.94,73194.5,-10.49,-41.29,-41.35,0,*6B
1487527534.72,63385,13.94,73190.8,-10.49,-41.17,-41.35,0,*67
1487527535.96,63386,13.94,73194.5,-10.49,-41.17,-41.35,0,*64
1487527537.18,63387,13.94,73196.3,-10.49,-41.17,-41.29,0,*68
1487527538.38,63388,13.94,73192.8,-10.49,-41.29,-41.49,0,*6C
1487527539.65,63389,13.94,73194.3,-10.49,-41.35,-41.55,0,*6D
1487527540.89,63390,13.88,73190.5,-10.49,-41.29,-41.55,0,*68
1487527542.13,63391,13.94,73192.5,-10.45,-41.23,-41.41,0,*6A
1487527543.37,63392,13.94,73192.3,-10.47,-41.17,-41.49,0,*64
1487527544.62,63393,13.94,73194.5,-10.47,-41.29,-41.55,0,*65
1487527545.85,63394,13.94,73192.8,-10.47,-41.29,-41.49,0,*6F
1487527547.11,63395,13.94,73194.0,-10.47,-41.17,-41.35,0,*68
1487527548.37,63396,13.94,73192.3,-10.47,-41.29,-41.35,0,*66
1487527549.66,63397,13.94,73192.5,-10.47,-41.35,-41.55,0,*6C
1487527550.92,63398,13.94,73194.5,-10.47,-41.35,-41.49,0,*6E
1487527552.13,63399,13.94,73192.3,-10.45,-41.11,-41.49,0,*6B
1487527553.39,63400,13.94,73192.8,-10.47,-41.17,-41.35,0,*63
1487527554.65,63401,13.94,73192.3,-10.47,-41.29,-41.55,0,*69
1487527555.86,63402,13.94,73192.8,-10.45,-41.11,-41.41,0,*66
1487527557.12,63403,13.94,73192.3,-10.47,-41.11,-41.35,0,*66
1487527558.38,63404,13.94,73192.0,-10.47,-41.11,-41.35,0,*61
1487527559.62,63405,13.94,73188.0,-10.45,-41.23,-41.29,0,*6E
1487527560.83,63406,13.94,73190.8,-10.45,-41.11,-41.49,0,*6A
1487527562.07,63407,13.94,73194.0,-10.47,-41.11,-41.29,0,*6F
1487527563.33,63408,13.94,73194.8,-10.47,-41.11,-41.35,0,*6D
1487527564.57,63409,13.94,73190.3,-10.45,-41.11,-41.23,0,*69
1487527565.83,63410,13.94,73188.8,-10.47,-40.97,-41.29,0,*66
1487527567.05,63411,13.94,73196.0,-10.45,-41.03,-41.11,0,*62
1487527568.27,63412,13.94,73194.8,-10.45,-40.91,-41.03,0,*68
1487527569.49,63413,13.94,73194.3,-10.45,-40.91,-41.11,0,*6A
1487527570.74,63414,13.94,73192.8,-10.45,-41.03,-41.23,0,*66
1487527571.99,63415,13.88,73190.5,-10.43,-41.03,-41.23,0,*61
1487527573.24,63416,13.94,73192.8,-10.41,-41.03,-41.03,0,*62
1487527574.5,63417,13.94,73194.0,-10.41,-40.91,-41.11,0,*6A
1487527575.75,63418,13.94,73190.0,-10.43,-40.91,-41.23,0,*66
1487527577.0,63419,13.94,73196.0,-10.43,-41.03,-41.23,0,*6D
1487527578.28,63420,13.88,73188.3,-10.41,-41.03,-41.23,0,*65
1487527579.56,63421,13.94,73192.3,-10.41,-41.03,-41.23,0,*64
1487527580.8,63422,13.94,73192.8,-10.41,-41.11,-41.29,0,*6E
1487527582.07,63423,13.94,73192.5,-10.41,-41.23,-41.29,0,*6E
1487527583.32,63424,13.94,73190.8,-10.41,-41.11,-41.41,0,*66
1487527584.54,63425,13.94,73194.0,-10.43,-41.11,-41.41,0,*65
1487527585.79,63426,13.94,73194.0,-10.41,-41.03,-41.29,0,*69
1487527587.07,63427,13.94,73194.0,-10.41,-41.23,-41.41,0,*64
1487527588.31,63428,13.94,73194.5,-10.43,-41.23,-41.41,0,*69
1487527589.55,63429,13.94,73194.3,-10.41,-41.29,-41.49,0,*68
1487527590.83,63430,13.94,73194.3,-10.41,-41.23,-41.41,0,*62
1487527592.07,63431,13.94,73196.5,-10.41,-41.29,-41.61,0,*6B
1487527593.37,63432,13.94,73192.3,-10.37,-41.35,-41.55,0,*63
1487527594.61,63433,13.94,73194.3,-10.41,-41.29,-41.61,0,*69
1487527595.85,63434,13.94,73194.3,-10.41,-41.41,-41.61,0,*60
1487527597.1,63435,13.94,73190.8,-10.41,-41.41,-41.61,0,*61
1487527598.37,63436,13.94,73194.0,-10.41,-41.23,-41.49,0,*6C
1487527599.61,63437,13.94,73190.5,-10.41,-41.11,-41.29,0,*6A
1487527600.89,63438,13.94,73196.0,-10.41,-41.23,-41.29,0,*64
1487527602.16,63439,13.94,73192.5,-10.37,-41.17,-41.35,0,*6E
1487527603.4,63440,13.94,73192.8,-10.35,-41.17,-41.35,0,*62
1487527604.67,63441,13.94,73194.8,-10.37,-41.35,-41.41,0,*62
1487527605.91,63442,13.94,73194.3,-10.35,-41.11,-41.35,0,*66
1487527607.19,63443,13.94,73194.0,-10.37,-41.03,-41.35,0,*66
1487527608.45,63444,13.94,73194.3,-10.37,-41.17,-41.35,0,*64
1487527609.72,63445,13.94,73194.3,-10.37,-41.17,-41.23,0,*62
1487527610.97,63446,13.94,73194.8,-10.35,-41.11,-41.35,0,*62
1487527612.17,63447,13.94,73192.8,-10.35,-41.29,-41.49,0,*63
1487527613.47,63448,13.94,73194.3,-10.37,-41.35,-41.55,0,*6E
1487527614.74,63449,13.94,73194.3,-10.35,-41.35,-41.55,0,*6D
1487527616.01,63450,13.94,73194.5,-10.37,-41.17,-41.35,0,*61
1487527617.26,63451,13.94,73194.8,-10.37,-41.17,-41.41,0,*63
1487527618.5,63452,13.94,73194.3,-10.35,-41.17,-41.35,0,*61
1487527619.71,63453,13.94,73198.0,-10.35,-41.17,-41.29,0,*6D
1487527620.93,63454,13.94,73194.0,-10.35,-41.11,-41.29,0,*6C
1487527622.17,63455,13.94,73192.0,-10.35,-41.11,-41.35,0,*60
1487527623.41,63456,13.94,73194.3,-10.35,-40.97,-41.17,0,*6C
1487527624.63,63457,13.88,73188.8,-10.35,-40.91,-41.11,0,*6D
1487527625.85,63458,13.94,73192.5,-10.35,-40.91,-41.11,0,*62
1487527627.12,63459,13.88,73192.0,-10.35,-40.79,-40.97,0,*6A
1487527628.4,63460,13.94,73192.5,-10.33,-40.91,-40.97,0,*60
1487527629.66,63461,13.94,73194.3,-10.33,-40.73,-40.79,0,*6D
1487527630.89,63462,13.88,73192.3,-10.31,-40.65,-40.85,0,*68
1487527632.14,63463,13.94,73194.8,-10.33,-40.91,-41.11,0,*6C
1487527633.41,63464,13.94,73192.3,-10.35,-40.79,-40.97,0,*64
1487527634.62,63465,13.94,73192.8,-10.31,-40.73,-41.03,0,*67
1487527635.84,63466,13.94,73192.8,-10.31,-40.91,-41.03,0,*68
1487527637.07,63467,13.94,73194.3,-10.31,-40.91,-41.03,0,*69
1487527638.31,63468,13.94,73192.8,-10.31,-40.85,-40.91,0,*69
1487527639.55,63469,13.94,73194.3,-10.31,-40.85,-41.03,0,*62
1487527640.77,63470,13.94,73192.5,-10.31,-40.73,-41.03,0,*63
1487527642.06,63471,13.94,73194.5,-10.33,-40.79,-40.97,0,*66
1487527643.33,63472,13.94,73192.8,-10.31,-40.85,-40.85,0,*67
