1487512800.74,51563,14.0,73268.3,2.21,-40.73,-40.65,0,*7F
1487512801.97,51564,14.0,73266.3,2.21,-40.73,-40.91,0,*73
1487512803.18,51565,14.0,73268.0,2.23,-41.03,-40.91,0,*76
1487512804.39,51566,14.0,73270.3,2.23,-41.87,-41.87,0,*7F
1487512805.65,51567,14.0,73264.3,2.21,-42.89,-42.95,0,*71
1487512806.85,51568,14.0,73270.3,2.19,-42.37,-42.37,0,*78
1487512808.08,51569,14.0,73266.5,2.19,-41.35,-41.17,0,*79
1487512809.33,51570,14.0,73264.8,2.21,-40.47,-40.21,0,*7A
1487512810.61,51571,14.0,73266.3,2.21,-40.29,-40.21,0,*73
1487512811.83,51572,14.0,73268.5,2.21,-40.65,-40.65,0,*78
1487512813.06,51573,14.0,73264.3,2.21,-41.29,-41.11,0,*72
1487512814.35,51574,14.0,73264.5,2.21,-41.67,-41.67,0,*7E
1487512815.58,51575,14.0,73268.0,2.19,-42.19,-42.13,0,*7E
1487512816.78,51576,14.0,73264.8,2.19,-41.17,-41.11,0,*71
1487512818.01,51577,14.0,73266.0,2.19,-41.49,-41.35,0,*7D
1487512819.26,51578,14.0,73264.5,2.19,-42.31,-42.31,0,*79
1487512820.47,51579,14.0,73266.5,2.19,-42.51,-42.51,0,*78
1487512821.7,51580,14.0,73266.5,2.19,-42.69,-42.75,0,*73
1487512822.92,51581,14.0,73266.3,2.15,-42.57,-42.37,0,*75
1487512824.15,51582,14.0,73270.0,2.15,-41.87,-41.81,0,*76
1487512825.39,51583,14.0,73266.8,2.15,-42.57,-42.45,0,*72
1487512826.6,51584,14.0,73264.5,2.15,-43.01,-43.01,0,*76
1487512827.8,51585,14.0,73264.8,2.11,-42.89,-42.89,0,*73
1487512829.05,51586,14.0,73266.3,2.13,-41.87,-42.05,0,*7B
1487512830.25,51587,14.0,73264.8,2.11,-41.29,-41.29,0,*71
1487512831.51,51588,14.0,73266.8,2.13,-40.85,-40.91,0,*79
1487512832.74,51589,14.0,73268.5,2.11,-41.29,-41.23,0,*75
1487512833.96,51590,14.0,73268.3,2.13,-41.61,-41.61,0,*75
1487512835.22,51591,14.0,73264.5,2.11,-41.93,-42.05,0,*7A
1487512836.42,51592,14.0,73266.8,2.11,-41.61,-41.49,0,*7F
1487512837.64,51593,14.0,73266.8,2.13,-41.29,-41.29,0,*76
1487512838.84,51594,14.0,73266.0,2.11,-41.29,-41.29,0,*73
1487512840.06,51595,14.0,73266.8,2.11,-41.03,-41.03,0,*72
1487512841.32,51596,14.0,73266.8,2.13,-41.23,-41.29,0,*79
1487512842.54,51597,14.0,73266.8,2.13,-41.49,-41.41,0,*7A
1487512843.77,51598,14.0,73264.3,2.13,-41.49,-41.41,0,*75
1487512845.03,51599,14.0,73264.5,2.13,-41.03,-40.85,0,*73
1487512846.25,51600,14.0,73266.8,2.13,-40.65,-40.47,0,*7F
1487512847.48,51601,14.0,73270.0,2.13,-40.73,-40.53,0,*7C
1487512848.71,51602,14.0,73268.0,2.13,-41.41,-41.41,0,*7D
1487512849.94,51603,14.0,73266.5,2.13,-42.13,-42.13,0,*7C
1487512851.16,51604,14.0,73264.5,2.13,-41.49,-41.41,0,*73
1487512852.43,51605,14.0,73264.8,2.13,-40.91,-40.85,0,*7F
1487512853.65,51606,14.0,73264.3,2.13,-40.73,-40.73,0,*79
1487512854.87,51607,14.0,73264.5,2.13,-41.29,-41.29,0,*78
1487512856.12,51608,14.0,73264.8,2.13,-41.29,-41.23,0,*7D
1487512857.38,51609,14.0,73266.5,2.13,-41.67,-41.49,0,*7A
1487512858.63,51610,14.0,73266.5,2.11,-41.81,-41.81,0,*7C
1487512859.9,51611,14.0,73266.0,2.13,-41.93,-41.93,0,*7F
1487512861.16,51612,14.0,73266.5,2.13,-42.31,-42.25,0,*79
1487512862.37,51613,14.0,73266.8,2.11,-41.87,-41.87,0,*7F
1487512863.6,51614,14.0,73264.8,2.11,-41.23,-41.11,0,*79
1487512864.86,51615,14.0,73264.8,2.11,-41.23,-41.23,0,*79
1487512866.12,51616,14.0,73266.0,2.11,-42.31,-42.31,0,*7A
1487512867.35,51617,14.0,73264.3,2.11,-42.13,-41.93,0,*70
1487512868.58,51618,14.0,73266.5,2.11,-41.81,-41.61,0,*7A
1487512869.81,51619,14.0,73264.3,2.11,-41.67,-41.49,0,*79
1487512871.04,51620,14.06,73268.3,2.11,-42.13,-42.05,0,*78
1487512872.3,51621,14.06,73268.8,2.05,-42.25,-42.19,0,*74
1487512873.52,51622,14.06,73266.3,2.05,-41.99,-41.99,0,*78
1487512874.78,51623,14.0,73264.3,2.07,-41.67,-41.55,0,*7A
1487512876.01,51624,14.0,73264.0,2.05,-41.17,-41.17,0,*7E
1487512877.21,51625,14.06,73266.8,2.07,-41.11,-40.91,0,*74
1487512878.4,51626,14.0,73264.8,2.07,-40.53,-40.35,0,*7E
1487512879.68,51627,14.06,73270.3,2.05,-40.97,-40.85,0,*7E
1487512880.94,51628,14.0,73266.3,2.07,-40.97,-40.97,0,*70
1487512882.16,51629,14.0,73266.0,2.07,-41.55,-41.49,0,*7C
1487512883.41,51630,14.0,73266.0,2.07,-41.67,-41.67,0,*79
1487512884.65,51631,14.0,73266.5,2.11,-41.67,-41.61,0,*79
1487512885.85,51632,14.0,73262.8,2.11,-41.41,-41.29,0,*72
1487512887.11,51633,14.0,73264.5,2.07,-41.67,-41.67,0,*7A
1487512888.31,51634,14.0,73264.5,2.07,-42.37,-42.51,0,*7D
1487512889.56,51635,14.0,73266.8,2.05,-42.45,-42.25,0,*78
1487512890.83,51636,14.0,73266.5,2.05,-41.93,-41.93,0,*7D
1487512892.06,51637,14.0,73262.0,2.07,-42.31,-42.37,0,*78
1487512893.29,51638,14.06,73266.8,2.05,-42.75,-42.75,0,*73
1487512894.52,51639,14.0,73262.3,2.05,-42.75,-42.75,0,*72
1487512895.77,51640,14.0,73264.0,2.03,-42.57,-42.45,0,*79
1487512897.02,51641,14.06,73268.0,2.01,-42.05,-41.99,0,*7F
1487512898.3,51642,14.0,73264.0,2.01,-41.23,-41.23,0,*7A
1487512899.54,51643,14.0,73264.8,2.03,-41.23,-41.17,0,*7E
1487512900.75,51644,14.06,73268.5,2.03,-41.03,-41.03,0,*7E
1487512902.0,51645,14.06,73264.5,2.03,-42.05,-42.05,0,*7F
1487512903.23,51646,14.0,73264.0,2.01,-42.51,-42.51,0,*7E
1487512904.51,51647,14.0,73264.5,2.01,-42.31,-42.45,0,*7C
1487512905.73,51648,14.0,73264.3,2.01,-41.61,-41.73,0,*73
1487512906.97,51649,14.06,73266.8,2.01,-41.87,-41.87,0,*71
1487512908.2,51650,14.06,73264.5,2.01,-41.87,-41.87,0,*79
1487512909.46,51651,14.06,73264.8,2.03,-41.35,-41.23,0,*7D
1487512910.71,51652,14.0,73266.3,2.01,-42.05,-41.99,0,*7D
1487512911.96,51653,14.06,73266.3,2.01,-41.23,-41.29,0,*70
1487512913.25,51654,14.06,73268.0,2.01,-41.23,-41.23,0,*7D
1487512914.53,51655,14.0,73264.8,2.01,-41.67,-41.67,0,*7C
1487512915.74,51656,14.06,73264.5,2.03,-42.37,-42.25,0,*7E
1487512916.93,51657,14.0,73266.0,1.99,-41.49,-41.49,0,*7C
1487512918.13,51658,14.06,73264.8,1.99,-41.11,-41.29,0,*78
1487512919.34,51659,14.0,73264.8,1.99,-40.91,-41.03,0,*78
1487512920.57,51660,14.0,73266.0,2.01,-42.13,-42.25,0,*7F
1487512921.83,51661,14.0,73262.8,2.03,-42.05,-42.19,0,*74
1487512923.06,51662,14.06,73264.3,2.01,-42.13,-42.25,0,*7D
1487512924.26,51663,14.06,73266.0,1.99,-42.13,-42.13,0,*7B
1487512925.48,51664,14.0,73262.8,1.97,-42.51,-42.51,0,*72
1487512926.71,51665,14.0,73262.8,1.97,-41.73,-41.73,0,*73
1487512927.95,51666,14.0,73260.8,1.97,-41.55,-41.49,0,*7D
1487512929.16,51667,14.06,73264.0,1.99,-41.41,-41.41,0,*7F
1487512930.38,51668,14.06,73264.8,1.97,-41.49,-41.49,0,*7E
1487512931.63,51669,14.06,73266.3,1.99,-40.79,-40.59,0,*73
1487512932.84,51670,14.06,73264.5,1.97,-40.73,-40.65,0,*70
1487512934.04,51671,14.06,73266.8,1.99,-41.61,-41.49,0,*72
1487512935.24,51672,14.06,73264.3,1.99,-41.49,-41.49,0,*7B
1487512936.49,51673,14.06,73266.8,1.97,-42.31,-42.37,0,*72
1487512937.77,51674,14.06,73266.5,1.97,-41.67,-41.67,0,*73
1487512939.02,51675,14.06,73264.5,1.97,-42.05,-42.13,0,*75
1487512940.27,51676,14.06,73266.5,1.97,-42.13,-42.19,0,*7B
1487512941.51,51677,14.06,73264.3,1.97,-42.05,-42.13,0,*77
1487512942.76,51678,14.06,73266.0,1.97,-41.93,-41.87,0,*7A
1487512943.99,51679,14.06,73266.8,1.97,-41.73,-41.73,0,*7E
1487512945.23,51680,14.06,73264.8,1.97,-40.79,-40.65,0,*75
1487512946.45,51681,14.0,73262.5,1.97,-41.11,-41.17,0,*7F
1487512947.66,51682,14.0,73262.3,1.99,-41.41,-41.41,0,*74
1487512948.88,51683,14.06,73266.8,1.97,-41.17,-41.29,0,*76
1487512950.13,51684,14.06,73266.0,1.95,-40.79,-40.59,0,*7C
1487512951.39,51685,14.06,73266.0,1.97,-40.79,-40.79,0,*7D
1487512952.59,51686,14.06,73266.0,1.99,-41.29,-41.41,0,*7E
1487512953.81,51687,14.06,73266.3,1.97,-41.17,-41.29,0,*72
1487512955.03,51688,14.06,73264.5,1.97,-40.65,-40.65,0,*70
1487512956.27,51689,14.06,73262.5,1.99,-40.79,-40.79,0,*7F
1487512957.47,51690,14.06,73264.0,1.99,-41.29,-41.29,0,*77
1487512958.75,51691,14.06,73268.0,1.97,-40.97,-40.97,0,*78
1487512959.95,51692,14.06,73264.5,1.99,-41.03,-41.11,0,*76
1487512961.15,51693,14.06,73266.0,1.99,-41.29,-41.29,0,*74
1487512962.36,51694,14.0,73260.3,1.99,-41.11,-41.03,0,*70
1487512963.62,51695,14.06,73264.0,1.99,-41.67,-41.67,0,*72
1487512964.87,51696,14.06,73264.3,1.97,-40.97,-41.11,0,*70
1487512966.08,51697,14.06,73264.5,1.99,-41.03,-40.91,0,*7A
1487512967.32,51698,14.06,73264.8,1.97,-41.29,-41.35,0,*7C
1487512968.58,51699,14.0,73262.8,1.99,-41.23,-41.23,0,*7E
1487512969.79,51700,14.06,73262.8,1.99,-41.03,-40.91,0,*75
1487512971.04,51701,14.06,73262.0,1.99,-40.59,-40.59,0,*7E
1487512972.27,51702,14.06,73262.5,1.97,-41.17,-41.11,0,*75
1487512973.55,51703,14.06,73262.8,1.97,-41.67,-41.67,0,*72
1487512974.76,51704,14.06,73264.8,1.99,-41.03,-41.11,0,*78
1487512976.0,51705,14.06,73264.3,1.99,-40.29,-40.21,0,*72
1487512977.25,51706,14.06,73262.0,1.99,-40.21,-40.09,0,*73
1487512978.5,51707,14.06,73260.8,1.99,-40.59,-40.41,0,*71
1487512979.73,51708,14.06,73264.0,2.01,-41.49,-41.61,0,*7F
1487512980.95,51709,14.0,73260.5,2.03,-40.53,-40.59,0,*7C
1487512982.18,51710,14.06,73264.3,2.01,-42.13,-42.25,0,*79
1487512983.42,51711,14.06,73264.0,2.01,-41.03,-40.91,0,*77
1487512984.67,51712,14.06,73264.0,2.01,-41.81,-41.99,0,*77
1487512985.95,51713,14.06,73266.5,2.01,-42.31,-42.45,0,*7C
1487512987.15,51714,14.06,73266.0,1.99,-42.63,-42.51,0,*7B
1487512988.4,51715,14.06,73262.8,1.99,-42.69,-42.69,0,*7B
1487512989.62,51716,14.06,73266.8,1.97,-42.37,-42.37,0,*76
1487512990.89,51717,14.0,73262.3,1.97,-42.69,-42.57,0,*7A
1487512992.09,51718,14.06,73262.8,1.95,-42.63,-42.75,0,*7D
1487512993.31,51719,14.06,73266.5,1.95,-42.45,-42.37,0,*7E
1487512994.57,51720,14.0,73260.3,1.93,-42.57,-42.63,0,*70
1487512995.79,51721,14.06,73264.8,1.93,-41.99,-42.13,0,*77
1487512997.07,51722,14.06,73266.3,1.93,-41.35,-41.35,0,*75
1487512998.3,51723,14.06,73264.0,1.93,-41.17,-41.17,0,*74
1487512999.55,51724,14.06,73264.0,1.93,-41.17,-41.23,0,*74
1487513000.78,51725,14.06,73264.8,1.95,-41.81,-41.73,0,*79
1487513002.01,51726,14.06,73266.0,1.93,-41.61,-41.61,0,*71
1487513003.23,51727,14.06,73264.3,1.93,-41.73,-41.61,0,*73
1487513004.52,51728,14.06,73264.5,1.93,-41.23,-41.23,0,*7F
1487513005.74,51729,14.06,73264.8,1.95,-40.97,-40.73,0,*72
1487513007.0,51730,14.06,73264.8,1.95,-40.41,-40.21,0,*76
1487513008.19,51731,14.06,73266.8,1.95,-40.53,-40.53,0,*71
1487513009.44,51732,14.06,73262.5,1.95,-40.59,-40.41,0,*7B
1487513010.67,51733,14.06,73266.8,1.95,-40.41,-40.35,0,*70
1487513011.94,51734,14.06,73262.8,1.97,-40.79,-40.79,0,*76
1487513013.18,51735,14.06,73266.3,1.97,-41.87,-41.93,0,*72
1487513014.38,51736,14.06,73264.0,1.99,-41.61,-41.49,0,*70
1487513015.63,51737,14.06,73264.3,1.95,-41.93,-41.81,0,*74
1487513016.86,51738,14.06,73262.8,1.95,-40.85,-40.73,0,*71
1487513018.11,51739,14.06,73264.3,1.95,-41.55,-41.55,0,*79
1487513019.34,51740,14.06,73264.5,1.95,-41.41,-41.55,0,*72
1487513020.56,51741,14.06,73266.8,1.95,-41.73,-41.81,0,*7B
1487513021.8,51742,14.06,73266.5,1.95,-41.23,-41.03,0,*77
1487513023.05,51743,14.06,73264.8,1.95,-40.85,-40.79,0,*77
1487513024.28,51744,14.06,73266.3,1.95,-40.85,-41.03,0,*7C
1487513025.51,51745,14.06,73266.0,1.95,-41.93,-41.73,0,*7C
1487513026.78,51746,14.06,73262.3,1.93,-42.57,-42.57,0,*77
1487513028.0,51747,14.06,73264.5,1.95,-41.73,-41.81,0,*7D
1487513029.23,51748,14.06,73266.0,1.95,-41.03,-40.85,0,*70
1487513030.49,51749,14.06,73264.8,1.95,-40.85,-40.85,0,*7E
1487513031.74,51750,14.06,73264.5,1.95,-41.81,-41.93,0,*75
1487513032.99,51751,14.06,73264.5,1.95,-41.55,-41.55,0,*77
1487513034.22,51752,14.06,73262.5,1.95,-40.73,-40.59,0,*7C
1487513035.47,51753,14.06,73268.3,1.95,-40.79,-40.59,0,*77
1487513036.69,51754,14.06,73262.8,1.93,-40.73,-40.73,0,*74
1487513037.94,51755,14.06,73264.0,1.97,-41.35,-41.49,0,*7A
1487513039.14,51756,14.06,73264.3,1.95,-41.17,-41.17,0,*70
1487513040.4,51757,14.06,73266.8,1.95,-40.85,-40.85,0,*71
1487513041.6,51758,14.06,73266.3,1.95,-41.03,-41.17,0,*7B
1487513042.85,51759,14.06,73266.0,1.95,-40.79,-40.79,0,*7F
1487513044.07,51760,14.06,73266.3,1.95,-40.79,-40.73,0,*7F
1487513045.29,51761,14.06,73264.0,1.95,-40.85,-40.73,0,*7D
1487513046.51,51762,14.06,73262.8,1.97,-40.73,-40.65,0,*72
1487513047.76,51763,14.06,73266.3,1.99,-40.59,-40.41,0,*73
1487513048.98,51764,14.06,73262.5,1.99,-40.65,-40.59,0,*72
1487513050.18,51765,14.06,73264.5,1.99,-41.29,-41.29,0,*7C
1487513051.41,51766,14.06,73266.3,1.97,-40.91,-41.11,0,*78
1487513052.63,51767,14.06,73262.3,1.97,-41.11,-41.29,0,*7B
1487513053.86,51768,14.06,73266.5,1.97,-41.73,-41.73,0,*7F
1487513055.09,51769,14.06,73266.3,1.99,-41.73,-41.67,0,*75
1487513056.31,51770,14.06,73266.8,1.97,-41.73,-41.73,0,*76
1487513057.54,51771,14.06,73264.3,1.99,-41.23,-41.11,0,*78
1487513058.77,51772,14.06,73264.8,1.97,-41.73,-41.87,0,*7F
1487513059.99,51773,14.06,73266.5,1.97,-41.29,-41.29,0,*75
1487513061.27,51774,14.06,73266.8,1.97,-41.55,-41.67,0,*73
1487513062.49,51775,14.06,73262.0,1.97,-41.11,-41.11,0,*73
1487513063.77,51776,14.06,73264.3,1.97,-41.35,-41.35,0,*70
1487513065.0,51777,14.06,73266.5,1.95,-41.17,-41.23,0,*74
1487513066.25,51778,14.06,73262.5,1.97,-41.55,-41.49,0,*73
1487513067.47,51779,14.06,73266.0,1.97,-41.11,-41.17,0,*79
1487513068.72,51780,14.06,73262.5,1.95,-41.81,-41.81,0,*7B
1487513069.96,51781,14.06,73266.8,1.95,-41.81,-41.93,0,*79
1487513071.17,51782,14.06,73262.8,1.95,-41.03,-41.17,0,*7C
1487513072.42,51783,14.06,73264.8,1.95,-40.85,-40.79,0,*7B
1487513073.67,51784,14.06,73262.0,1.95,-40.85,-40.79,0,*7C
1487513074.93,51785,14.06,73264.8,1.97,-40.91,-40.97,0,*7A
1487513076.15,51786,14.06,73266.3,1.97,-41.11,-41.17,0,*79
1487513077.42,51787,14.06,73266.3,1.97,-41.55,-41.55,0,*7E
1487513078.64,51788,14.06,73264.5,1.97,-40.53,-40.65,0,*74
1487513079.91,51789,14.06,73260.8,1.97,-40.79,-40.79,0,*70
1487513081.12,51790,14.06,73262.0,1.97,-40.53,-40.35,0,*78
1487513082.4,51791,14.06,73260.3,1.97,-40.97,-40.97,0,*79
1487513083.65,51792,14.06,73264.0,1.97,-40.91,-40.79,0,*7C
1487513084.9,51793,14.06,73264.0,1.97,-41.35,-41.29,0,*76
1487513086.12,51794,14.06,73264.8,1.97,-41.49,-41.49,0,*7C
1487513087.37,51795,14.06,73260.8,1.97,-41.73,-41.55,0,*79
1487513088.65,51796,14.06,73262.3,1.97,-41.67,-41.55,0,*7F
1487513089.88,51797,14.06,73260.8,1.97,-41.11,-41.11,0,*7F
1487513091.13,51798,14.06,73260.3,1.95,-40.85,-40.79,0,*71
1487513092.37,51799,14.06,73260.3,1.95,-40.79,-40.79,0,*73
1487513093.61,51800,14.06,73264.8,1.97,-40.79,-40.73,0,*74
1487513094.86,51801,14.06,73262.0,1.97,-40.79,-40.73,0,*75
1487513096.1,51802,14.06,73264.5,1.97,-42.05,-42.13,0,*7B
1487513097.37,51803,14.06,73264.8,1.97,-41.93,-42.05,0,*71
1487513098.63,51804,14.06,73264.3,1.93,-41.81,-41.73,0,*73
1487513099.88,51805,14.06,73264.0,1.93,-41.17,-41.23,0,*78
1487513101.1,51806,14.06,73262.3,1.95,-41.55,-41.61,0,*7D
1487513102.33,51807,14.06,73262.0,1.93,-41.17,-41.17,0,*7D
1487513103.56,51808,14.06,73262.8,1.95,-41.61,-41.55,0,*73
1487513104.78,51809,14.06,73264.8,1.93,-40.73,-40.73,0,*73
1487513106.06,51810,14.06,73260.8,1.93,-40.85,-40.79,0,*78
1487513107.31,51811,14.06,73260.8,1.93,-41.41,-41.55,0,*7F
1487513108.52,51812,14.06,73266.5,1.95,-41.03,-41.17,0,*7A
1487513109.74,51813,14.06,73260.3,1.95,-40.79,-40.73,0,*74
1487513110.99,51814,14.06,73262.8,1.95,-40.85,-40.85,0,*79
1487513112.23,51815,14.06,73262.3,1.95,-41.41,-41.55,0,*7D
1487513113.51,51816,14.06,73262.0,1.93,-41.35,-41.23,0,*7A
1487513114.73,51817,14.06,73264.3,1.95,-40.59,-40.53,0,*70
1487513115.99,51818,14.06,73266.3,1.95,-40.59,-40.59,0,*75
1487513117.22,51819,14.06,73260.8,1.95,-40.41,-40.35,0,*77
1487513118.46,51820,14.06,73266.8,1.97,-40.47,-40.29,0,*74
1487513119.71,51821,14.06,73262.5,1.97,-40.29,-40.15,0,*72
1487513120.97,51822,14.06,73262.5,1.97,-40.79,-40.79,0,*7E
1487513122.19,51823,14.06,73264.0,1.97,-41.17,-41.29,0,*72
1487513123.45,51824,14.06,73264.8,1.97,-41.73,-41.67,0,*7D
1487513124.64,51825,14.06,73264.3,1.99,-41.29,-41.29,0,*77
1487513125.87,51826,14.06,73260.5,1.97,-40.73,-40.53,0,*78
1487513127.13,51827,14.06,73264.8,1.97,-40.91,-40.97,0,*7D
1487513128.41,51828,14.06,73264.0,1.97,-41.67,-41.67,0,*74
1487513129.63,51829,14.06,73264.0,1.97,-41.17,-41.17,0,*75
1487513130.85,51830,14.06,73260.8,1.97,-40.65,-40.53,0,*78
1487513132.13,51831,14.06,73264.3,1.97,-41.67,-41.55,0,*7D
1487513133.38,51832,14.06,73266.0,1.97,-40.91,-40.79,0,*79
1487513134.6,51833,14.06,73262.8,1.99,-40.59,-40.47,0,*7F
1487513135.83,51834,14.06,73264.0,1.97,-41.11,-41.11,0,*79
1487513137.04,51835,14.06,73262.5,1.99,-40.91,-40.91,0,*76
1487513138.26,51836,14.06,73262.8,1.97,-41.17,-41.17,0,*7B
1487513139.53,51837,14.06,73262.8,1.97,-40.97,-40.79,0,*7A
1487513140.75,51838,14.06,73262.5,1.99,-40.59,-40.47,0,*74
1487513141.96,51839,14.06,73262.8,1.97,-40.53,-40.47,0,*71
1487513143.19,51840,14.06,73266.0,1.97,-41.11,-41.17,0,*7C
1487513144.43,51841,14.06,73260.0,1.97,-41.55,-41.49,0,*76
1487513145.69,51842,14.06,73262.5,1.97,-41.73,-41.67,0,*7D
1487513146.93,51843,14.06,73264.0,1.97,-41.55,-41.49,0,*74
1487513148.18,51844,14.06,73264.3,1.97,-41.73,-41.55,0,*7A
1487513149.43,51845,14.06,73266.0,1.97,-41.67,-41.61,0,*79
1487513150.69,51846,14.06,73260.5,1.95,-41.35,-41.23,0,*79
1487513151.95,51847,14.06,73262.0,1.95,-40.85,-40.85,0,*7F
1487513153.2,51848,14.06,73260.0,1.95,-41.55,-41.55,0,*70
1487513154.43,51849,14.06,73262.3,1.95,-41.35,-41.41,0,*72
1487513155.66,51850,14.06,73264.3,1.95,-41.81,-41.61,0,*77
1487513156.91,51851,14.06,73264.8,1.95,-41.81,-41.81,0,*78
1487513158.18,51852,14.06,73266.3,1.93,-41.81,-41.93,0,*7E
1487513159.38,51853,14.06,73264.3,1.95,-41.61,-41.61,0,*7A
1487513160.61,51854,14.06,73264.0,1.95,-40.59,-40.53,0,*77
1487513161.86,51855,14.06,73262.8,1.95,-41.55,-41.55,0,*7C
1487513163.14,51856,14.06,73260.5,1.93,-41.93,-41.81,0,*7A
1487513164.39,51857,14.06,73260.3,1.95,-41.35,-41.23,0,*79
1487513165.64,51858,14.06,73262.8,1.93,-41.93,-42.13,0,*7C
1487513166.87,51859,14.06,73264.3,1.93,-41.61,-41.61,0,*76
1487513168.1,51860,14.06,73260.5,1.93,-41.61,-41.73,0,*7F
1487513169.36,51861,14.06,73266.5,1.91,-41.67,-41.67,0,*7F
1487513170.6,51862,14.06,73266.0,1.91,-41.61,-41.67,0,*7A
1487513171.85,51863,14.06,73266.8,1.91,-40.79,-40.59,0,*7F
1487513173.06,51864,14.06,73260.3,1.91,-41.41,-41.41,0,*7A
1487513174.26,51865,14.06,73264.3,1.91,-42.25,-42.25,0,*7B
1487513175.49,51866,14.06,73266.8,1.89,-41.29,-41.29,0,*71
1487513176.77,51867,14.06,73262.3,1.89,-41.67,-41.67,0,*70
1487513177.97,51868,14.06,73262.5,1.91,-41.61,-41.49,0,*7C
1487513179.24,51869,14.06,73262.5,1.89,-42.05,-42.05,0,*7E
1487513180.52,51870,14.06,73266.0,1.89,-42.31,-42.19,0,*7C
1487513181.79,51871,14.06,73262.8,1.89,-42.31,-42.45,0,*74
1487513183.0,51872,14.06,73260.8,1.83,-42.89,-42.75,0,*7D
1487513184.25,51873,14.06,73262.5,1.85,-42.13,-42.05,0,*7E
1487513185.45,51874,14.06,73266.5,1.83,-41.87,-41.73,0,*73
1487513186.65,51875,14.06,73262.5,1.83,-41.29,-41.29,0,*79
1487513187.87,51876,14.06,73264.8,1.85,-41.73,-41.73,0,*7C
1487513189.1,51877,14.06,73266.8,1.83,-40.97,-40.91,0,*7D
1487513190.32,51878,14.06,73260.8,1.85,-40.53,-40.47,0,*77
1487513191.54,51879,14.06,73264.5,1.85,-40.73,-40.47,0,*74
1487513192.73,51880,14.06,73264.8,1.83,-41.29,-41.29,0,*73
1487513193.96,51881,14.06,73266.8,1.83,-41.35,-41.49,0,*79
1487513195.19,51882,14.06,73260.8,1.83,-41.17,-40.97,0,*78
1487513196.44,51883,14.06,73264.0,1.85,-41.35,-41.49,0,*7D
1487513197.7,51884,14.06,73266.0,1.85,-41.73,-41.67,0,*74
1487513198.92,51885,14.06,73262.3,1.83,-41.93,-41.73,0,*78
1487513200.15,51886,14.06,73262.0,1.85,-41.17,-41.17,0,*73
1487513201.35,51887,14.06,73264.0,1.83,-41.49,-41.49,0,*74
1487513202.55,51888,14.13,73264.8,1.83,-41.73,-41.73,0,*7B
1487513203.77,51889,14.06,73266.3,1.83,-41.49,-41.35,0,*71
1487513205.0,51890,14.06,73260.8,1.83,-40.97,-40.91,0,*74
1487513206.23,51891,14.06,73264.3,1.83,-41.29,-41.35,0,*7E
1487513207.46,51892,14.06,73260.0,1.83,-41.35,-41.49,0,*7B
1487513208.7,51893,14.06,73262.5,1.83,-42.05,-41.93,0,*7D
1487513209.9,51894,14.06,73264.3,1.83,-42.37,-42.51,0,*76
1487513211.12,51895,14.06,73266.0,1.83,-42.05,-42.13,0,*70
1487513212.37,51896,14.06,73266.8,1.81,-42.37,-42.57,0,*70
1487513213.59,51897,14.06,73264.5,1.79,-42.37,-42.45,0,*75
1487513214.88,51898,14.06,73262.8,1.81,-42.31,-42.31,0,*78
1487513216.08,51899,14.06,73262.3,1.79,-41.99,-41.99,0,*7E
1487513217.29,51900,14.06,73260.0,1.79,-41.87,-41.99,0,*70
1487513218.49,51901,14.06,73266.3,1.79,-42.25,-42.37,0,*7D
1487513219.74,51902,14.06,73260.8,1.77,-42.37,-42.45,0,*76
1487513220.97,51903,14.06,73264.3,1.75,-41.49,-41.55,0,*7D
1487513222.17,51904,14.06,73262.8,1.75,-41.49,-41.49,0,*77
1487513223.37,51905,14.06,73260.8,1.75,-40.53,-40.47,0,*73
1487513224.57,51906,14.06,73264.8,1.75,-40.35,-40.35,0,*75
1487513225.85,51907,14.06,73264.5,1.77,-40.41,-40.21,0,*70
1487513227.13,51908,14.06,73262.5,1.77,-40.29,-40.29,0,*79
1487513228.37,51909,14.06,73262.5,1.79,-40.21,-40.29,0,*7E
1487513229.62,51910,14.06,73260.5,1.81,-40.41,-40.35,0,*7A
1487513230.85,51911,14.06,73264.0,1.81,-40.35,-40.15,0,*7A
1487513232.07,51912,14.13,73264.8,1.81,-40.35,-40.35,0,*7B
1487513233.35,51913,14.13,73264.0,1.81,-40.41,-40.41,0,*7A
1487513234.62,51914,14.13,73264.8,1.81,-41.81,-41.81,0,*7D
1487513235.82,51915,14.13,73264.8,1.79,-41.29,-41.41,0,*75
1487513237.09,51916,14.06,73262.0,1.81,-40.79,-40.79,0,*7F
1487513238.3,51917,14.13,73264.3,1.79,-40.15,-40.15,0,*79
1487513239.58,51918,14.06,73260.8,1.81,-40.41,-40.21,0,*77
1487513240.77,51919,14.06,73260.8,1.83,-41.29,-41.29,0,*72
1487513242.03,51920,14.06,73260.5,1.83,-41.55,-41.55,0,*78
1487513243.26,51921,14.13,73266.8,1.83,-41.93,-41.87,0,*7C
1487513244.51,51922,14.06,73264.0,1.81,-40.91,-40.79,0,*7E
1487513245.74,51923,14.13,73262.8,1.79,-41.23,-41.11,0,*7F
1487513247.0,51924,14.06,73262.0,1.81,-41.03,-40.97,0,*72
1487513248.27,51925,14.06,73264.0,1.79,-40.97,-40.97,0,*78
1487513249.51,51926,14.06,73262.5,1.81,-41.81,-42.13,0,*74
