1487538000.22,6249,13.0,73198.0,-11.87,-41.49,-41.55,0,*5B
1487538001.43,6250,13.0,73194.0,-11.87,-41.49,-41.49,0,*5E
1487538002.7,6251,13.0,73196.0,-11.89,-41.49,-41.35,0,*5A
1487538003.94,6252,13.0,73198.0,-11.87,-41.49,-41.55,0,*51
1487538005.19,6253,13.0,73198.3,-11.89,-41.73,-41.93,0,*5D
1487538006.48,6254,13.0,73194.0,-11.89,-41.35,-41.35,0,*54
1487538007.73,6255,13.0,73198.5,-11.87,-41.35,-41.49,0,*50
1487538008.97,6256,13.0,73198.0,-11.87,-41.35,-41.49,0,*53
1487538010.24,6257,13.0,73194.5,-11.87,-41.35,-41.35,0,*59
1487538011.46,6258,13.0,73196.0,-11.87,-41.17,-41.17,0,*56
1487538012.67,6259,13.0,73192.0,-11.87,-41.11,-41.29,0,*5C
1487538013.88,6260,13.0,73198.0,-11.87,-41.49,-41.49,0,*5D
1487538015.12,6261,13.0,73196.8,-11.87,-41.29,-41.35,0,*51
1487538016.37,6262,13.0,73194.0,-11.85,-40.91,-41.11,0,*54
1487538017.63,6263,13.0,73196.8,-11.85,-41.11,-41.23,0,*5D
1487538018.86,6264,13.0,73198.8,-11.85,-41.49,-41.61,0,*51
1487538020.1,6265,13.0,73196.3,-11.85,-41.29,-41.29,0,*5A
1487538021.33,6266,13.0,73198.8,-11.85,-41.49,-41.61,0,*53
1487538022.56,6267,13.0,73196.5,-11.85,-41.49,-41.49,0,*58
1487538023.8,6268,13.0,73194.0,-11.85,-41.61,-41.87,0,*5F
1487538025.04,6269,13.0,73198.8,-11.85,-41.87,-42.13,0,*58
1487538026.29,6270,13.0,73198.5,-11.85,-41.73,-41.93,0,*50
1487538027.55,6271,13.0,73192.5,-11.85,-41.73,-42.05,0,*5D
1487538028.84,6272,13.0,73198.5,-11.85,-41.67,-41.93,0,*57
1487538030.07,6273,13.0,73196.5,-11.85,-41.41,-41.29,0,*53
1487538031.31,6274,13.0,73196.3,-11.85,-41.61,-41.61,0,*5A
1487538032.55,6275,13.0,73198.8,-11.87,-41.81,-41.73,0,*54
1487538033.82,6276,13.0,73198.8,-11.87,-41.81,-41.93,0,*59
1487538035.03,6277,13.0,73194.5,-11.87,-41.49,-41.49,0,*5B
1487538036.27,6278,13.0,73198.0,-11.85,-40.91,-41.11,0,*5F
1487538037.54,6279,13.0,73198.0,-11.85,-41.23,-41.41,0,*53
1487538038.78,6280,13.0,73194.5,-11.85,-41.41,-41.41,0,*51
1487538040.01,6281,13.0,73192.5,-11.85,-41.41,-41.49,0,*58
1487538041.25,6282,13.0,73196.3,-11.85,-41.29,-41.41,0,*5D
1487538042.48,6283,13.0,73194.3,-11.85,-41.11,-41.29,0,*59
1487538043.69,6284,13.0,73196.0,-11.83,-41.41,-41.49,0,*5B
1487538044.9,6285,13.0,73198.8,-11.83,-41.29,-41.41,0,*5C
1487538046.14,6286,13.0,73196.3,-11.85,-41.41,-41.41,0,*57
1487538047.38,6287,13.0,73194.3,-11.85,-41.41,-41.41,0,*56
1487538048.61,6288,13.0,73196.5,-11.83,-41.73,-41.93,0,*51
1487538049.84,6289,13.0,73198.8,-11.83,-41.73,-41.93,0,*50
1487538051.06,6290,13.0,73194.3,-11.83,-41.61,-41.61,0,*56
1487538052.32,6291,13.0,73196.8,-11.85,-41.67,-41.87,0,*5F
1487538053.54,6292,13.0,73196.8,-11.83,-41.41,-41.49,0,*5C
1487538054.75,6293,13.0,73198.0,-11.83,-41.61,-41.61,0,*55
1487538055.96,6294,13.0,73198.8,-11.83,-41.61,-41.61,0,*52
1487538057.17,6295,13.0,73196.0,-11.83,-41.49,-41.49,0,*53
1487538058.41,6296,13.0,73202.0,-11.83,-41.61,-41.67,0,*56
1487538059.64,6297,13.0,73196.5,-11.83,-41.73,-41.93,0,*5F
1487538060.86,6298,13.0,73198.3,-11.83,-41.29,-41.41,0,*50
1487538062.07,6299,13.0,73194.3,-11.83,-41.41,-41.49,0,*57
1487538063.28,6300,13.0,73198.0,-11.83,-41.73,-41.87,0,*55
1487538064.55,6301,13.0,73194.5,-11.83,-41.67,-41.67,0,*5F
1487538065.76,6302,13.0,73196.5,-11.83,-41.49,-41.49,0,*5C
1487538066.97,6303,13.0,73196.0,-11.83,-41.61,-41.61,0,*5D
1487538068.18,6304,13.0,73196.8,-11.83,-41.49,-41.49,0,*5A
1487538069.43,6305,12.94,73194.5,-11.83,-41.61,-41.67,0,*5D
1487538070.64,6306,13.0,73196.0,-11.83,-41.61,-41.49,0,*52
1487538071.89,6307,13.0,73196.3,-11.83,-41.67,-41.87,0,*57
1487538073.16,6308,13.0,73196.5,-11.83,-41.67,-41.67,0,*56
1487538074.37,6309,13.0,73198.8,-11.83,-41.61,-41.61,0,*57
1487538075.61,6310,13.0,73196.8,-11.83,-41.67,-41.61,0,*59
1487538076.82,6311,13.0,73196.8,-11.83,-41.49,-41.49,0,*5E
1487538078.06,6312,13.0,73200.5,-11.83,-41.61,-41.67,0,*5B
1487538079.3,6313,13.0,73198.5,-11.83,-41.73,-41.93,0,*52
1487538080.54,6314,13.0,73198.3,-11.83,-41.61,-41.67,0,*5D
1487538081.78,6315,13.0,73198.5,-11.81,-41.61,-41.61,0,*58
1487538083.07,6316,13.0,73200.0,-11.81,-41.67,-41.81,0,*53
1487538084.36,6317,13.0,73196.3,-11.81,-41.67,-41.81,0,*52
1487538085.57,6318,13.0,73196.5,-11.83,-41.87,-42.13,0,*59
1487538086.8,6319,13.0,73196.0,-11.83,-41.73,-41.93,0,*58
1487538088.04,6320,13.0,73196.0,-11.83,-41.73,-42.05,0,*5E
1487538089.27,6321,13.0,73196.3,-11.83,-41.73,-41.93,0,*53
1487538090.51,6322,13.0,73196.8,-11.83,-41.67,-41.87,0,*50
1487538091.74,6323,13.0,73198.8,-11.83,-41.73,-42.05,0,*5D
1487538092.98,6324,13.0,73194.5,-11.83,-41.87,-42.05,0,*51
1487538094.22,6325,13.0,73192.8,-11.85,-41.87,-42.13,0,*51
1487538095.47,6326,13.0,73196.0,-11.85,-41.61,-41.93,0,*51
1487538096.72,6327,13.0,73200.0,-11.83,-41.61,-41.67,0,*5D
1487538097.99,6328,13.0,73196.5,-11.85,-41.61,-41.67,0,*54
1487538099.2,6329,13.0,73196.0,-11.83,-41.73,-42.13,0,*50
1487538100.46,6330,13.0,73198.8,-11.85,-41.73,-42.05,0,*59
1487538101.71,6331,13.0,73194.3,-11.85,-41.73,-42.05,0,*58
1487538102.94,6332,13.0,73194.0,-11.83,-41.73,-41.93,0,*51
1487538104.18,6333,13.0,73198.3,-11.83,-41.93,-42.25,0,*50
1487538105.42,6334,13.0,73194.5,-11.83,-41.87,-42.05,0,*50
1487538106.68,6335,13.0,73198.3,-11.83,-41.67,-41.93,0,*53
1487538107.94,6336,13.0,73196.5,-11.85,-41.93,-42.25,0,*53
1487538109.21,6337,13.0,73194.3,-11.85,-41.93,-42.25,0,*52
1487538110.47,6338,13.0,73192.8,-11.85,-41.93,-42.25,0,*5D
1487538111.71,6339,13.0,73196.0,-11.87,-42.19,-42.37,0,*5C
1487538113.0,6340,13.0,73194.3,-11.85,-41.67,-41.93,0,*57
1487538114.25,6341,13.0,73198.5,-11.85,-41.73,-41.93,0,*53
1487538115.54,6342,13.0,73196.5,-11.85,-41.67,-41.93,0,*55
1487538116.77,6343,13.0,73200.0,-11.85,-41.73,-41.87,0,*54
1487538118.01,6344,13.0,73192.3,-11.85,-41.87,-42.25,0,*53
1487538119.27,6345,13.0,73196.0,-11.85,-41.87,-41.93,0,*5C
1487538120.53,6346,13.0,73196.8,-11.85,-41.73,-41.93,0,*54
1487538121.78,6347,13.0,73194.0,-11.85,-41.73,-41.93,0,*55
1487538123.05,6348,13.0,73194.5,-11.85,-41.61,-41.67,0,*52
1487538124.32,6349,13.0,73198.5,-11.85,-41.61,-41.67,0,*53
1487538125.59,6350,13.0,73194.8,-11.85,-41.67,-41.87,0,*53
1487538126.85,6351,13.0,73196.5,-11.83,-41.67,-41.93,0,*51
1487538128.1,6352,13.0,73194.3,-11.85,-41.73,-42.05,0,*5D
1487538129.34,6353,13.0,73192.8,-11.85,-41.73,-41.87,0,*55
1487538130.64,6354,12.94,73192.8,-11.85,-41.67,-41.67,0,*59
1487538131.87,6355,13.0,73194.5,-11.85,-41.61,-41.61,0,*58
1487538133.14,6356,13.0,73194.5,-11.85,-41.67,-41.87,0,*55
1487538134.43,6357,13.0,73196.5,-11.85,-41.67,-42.05,0,*5D
1487538135.7,6358,13.0,73194.3,-11.85,-41.61,-41.67,0,*53
1487538136.97,6359,12.94,73192.3,-11.85,-41.61,-41.67,0,*52
1487538138.2,6360,13.0,73198.5,-11.85,-41.49,-41.61,0,*54
1487538139.43,6361,13.0,73200.3,-11.85,-41.41,-41.49,0,*57
1487538140.65,6362,13.0,73198.3,-11.83,-41.41,-41.61,0,*58
1487538141.89,6363,13.0,73200.8,-11.85,-41.61,-41.87,0,*55
1487538143.14,6364,13.0,73194.0,-11.85,-41.73,-42.05,0,*58
1487538144.38,6365,13.0,73196.0,-11.83,-41.87,-41.93,0,*58
1487538145.66,6366,13.0,73196.0,-11.85,-41.67,-41.93,0,*53
1487538146.93,6367,13.0,73192.8,-11.85,-41.67,-41.87,0,*57
1487538148.19,6368,13.0,73194.0,-11.85,-41.73,-41.93,0,*58
1487538149.45,6369,13.0,73194.3,-11.85,-41.93,-42.25,0,*59
1487538150.68,6370,13.0,73196.5,-11.85,-41.87,-42.13,0,*51
1487538151.92,6371,13.0,73198.3,-11.83,-41.87,-41.93,0,*5D
1487538153.2,6372,13.0,73196.5,-11.85,-41.67,-41.93,0,*56
1487538154.44,6373,13.0,73196.8,-11.87,-41.81,-41.99,0,*57
1487538155.66,6374,13.0,73196.5,-11.87,-41.99,-42.13,0,*58
1487538156.9,6375,13.0,73192.8,-11.87,-41.99,-42.31,0,*59
1487538158.12,6376,13.0,73198.0,-11.87,-42.13,-42.51,0,*5D
1487538159.36,6377,13.0,73192.5,-11.89,-42.13,-42.37,0,*52
1487538160.63,6378,13.0,73196.3,-11.89,-41.99,-42.31,0,*5A
1487538161.87,6379,12.94,73194.8,-11.87,-42.19,-42.37,0,*58
1487538163.08,6380,12.94,73194.5,-11.87,-41.99,-42.37,0,*55
1487538164.34,6381,13.0,73198.0,-11.89,-41.99,-42.19,0,*56
1487538165.61,6382,13.0,73196.5,-11.89,-41.99,-42.19,0,*55
1487538166.87,6383,13.0,73194.3,-11.89,-41.99,-42.19,0,*54
1487538168.16,6384,13.0,73194.3,-11.89,-41.93,-42.19,0,*59
1487538169.42,6385,13.0,73196.8,-11.89,-41.99,-42.19,0,*52
1487538170.71,6386,13.0,73196.0,-11.89,-41.93,-42.19,0,*5B
1487538171.98,6387,13.0,73194.0,-11.89,-41.99,-42.31,0,*5A
1487538173.21,6388,13.0,73198.5,-11.91,-42.05,-42.37,0,*5C
1487538174.42,6389,13.0,73198.5,-11.91,-41.99,-42.25,0,*58
1487538175.66,6390,13.0,73198.0,-11.91,-41.99,-42.19,0,*5F
1487538176.9,6391,13.0,73198.3,-11.91,-42.05,-42.25,0,*57
1487538178.13,6392,13.0,73196.3,-11.91,-42.05,-42.37,0,*57
1487538179.37,6393,13.0,73202.3,-11.91,-42.19,-42.25,0,*58
1487538180.6,6394,13.0,73196.3,-11.91,-42.05,-42.37,0,*51
1487538181.84,6395,12.94,73194.5,-11.91,-42.05,-42.37,0,*50
1487538183.07,6396,13.0,73196.3,-11.91,-42.05,-42.25,0,*50
1487538184.33,6397,12.94,73194.3,-11.95,-41.81,-42.05,0,*58
1487538185.57,6398,13.0,73196.3,-11.91,-41.55,-41.41,0,*59
1487538186.84,6399,12.94,73192.3,-11.95,-41.55,-41.55,0,*59
1487538188.08,6400,13.0,73196.5,-11.91,-41.81,-41.99,0,*53
1487538189.32,6401,12.94,73192.5,-11.91,-41.87,-42.19,0,*5F
1487538190.56,6402,13.0,73198.3,-11.91,-41.87,-42.05,0,*51
1487538191.8,6403,13.0,73198.0,-11.91,-41.87,-42.19,0,*5D
1487538193.04,6404,13.0,73198.5,-11.95,-42.19,-42.25,0,*55
1487538194.28,6405,13.0,73196.5,-11.91,-41.73,-41.81,0,*52
1487538195.51,6406,13.0,73196.5,-11.91,-41.99,-42.05,0,*5A
1487538196.75,6407,13.0,73194.0,-11.91,-41.87,-42.19,0,*59
1487538197.99,6408,13.0,73192.8,-11.95,-42.05,-42.25,0,*54
1487538199.2,6409,13.0,73198.5,-11.91,-41.99,-42.25,0,*57
1487538200.41,6410,13.0,73198.5,-11.95,-41.99,-42.25,0,*5B
1487538201.66,6411,13.0,73198.0,-11.95,-41.87,-42.19,0,*5A
1487538202.89,6412,12.94,73194.3,-11.95,-42.05,-42.37,0,*5C
1487538204.1,6413,13.0,73198.0,-11.95,-41.99,-42.37,0,*5B
1487538205.32,6414,13.0,73192.0,-11.95,-41.87,-41.99,0,*54
1487538206.53,6415,13.0,73194.3,-11.91,-41.61,-41.61,0,*5E
1487538207.77,6416,13.0,73196.3,-11.95,-41.87,-42.19,0,*5D
1487538209.01,6417,13.0,73196.0,-11.95,-42.19,-42.25,0,*57
1487538210.26,6418,12.94,73196.0,-11.95,-41.87,-42.19,0,*53
1487538211.49,6419,12.94,73192.8,-11.95,-41.87,-42.05,0,*5F
1487538212.73,6420,13.0,73196.0,-11.95,-42.05,-42.37,0,*5D
1487538213.96,6421,13.0,73196.3,-11.95,-42.05,-42.37,0,*5C
1487538215.2,6422,13.0,73198.0,-11.97,-42.13,-42.63,0,*5B
1487538216.47,6423,12.94,73194.3,-11.97,-41.93,-42.25,0,*53
1487538217.75,6424,12.94,73194.5,-11.97,-41.67,-41.81,0,*52
1487538219.01,6425,13.0,73196.0,-11.97,-42.05,-42.25,0,*59
1487538220.29,6426,13.0,73196.3,-11.97,-42.05,-42.45,0,*5C
1487538221.56,6427,13.0,73196.3,-11.97,-41.87,-42.05,0,*50
1487538222.84,6428,13.0,73198.3,-11.97,-41.93,-42.05,0,*5A
1487538224.08,6429,13.0,73198.5,-11.97,-41.87,-42.13,0,*59
1487538225.31,6430,12.94,73192.8,-11.97,-41.87,-42.13,0,*51
1487538226.58,6431,12.94,73194.0,-11.97,-41.81,-41.87,0,*58
1487538227.86,6432,12.94,73194.0,-11.97,-41.93,-42.05,0,*51
1487538229.12,6433,13.0,73196.0,-11.97,-41.93,-42.13,0,*57
1487538230.38,6434,13.0,73196.8,-11.97,-41.93,-42.25,0,*55
1487538231.65,6435,13.0,73196.5,-11.99,-42.05,-42.31,0,*53
1487538232.88,6436,13.0,73194.3,-11.99,-42.05,-42.25,0,*55
1487538234.11,6437,13.0,73198.5,-11.99,-42.05,-42.25,0,*54
1487538235.37,6438,13.0,73196.8,-11.97,-42.05,-42.25,0,*55
1487538236.63,6439,13.0,73198.3,-11.97,-42.05,-42.25,0,*54
1487538237.86,6440,12.94,73194.3,-11.99,-42.05,-42.25,0,*54
1487538239.13,6441,12.94,73194.8,-11.99,-42.05,-42.31,0,*50
1487538240.36,6442,12.94,73192.5,-11.99,-42.13,-42.45,0,*57
1487538241.58,6443,13.0,73196.3,-11.99,-42.13,-42.51,0,*53
1487538242.79,6444,12.94,73192.8,-11.99,-42.13,-42.37,0,*54
1487538244.03,6445,12.94,73194.3,-11.99,-42.13,-42.31,0,*53
1487538245.28,6446,12.94,73192.3,-11.99,-42.13,-42.31,0,*50
1487538246.53,6447,12.94,73194.3,-11.99,-41.93,-41.93,0,*51
1487538247.79,6448,13.0,73198.8,-12.01,-41.87,-41.93,0,*59
1487538249.03,6449,13.0,73198.0,-11.99,-41.99,-42.31,0,*5E
1487538250.25,6450,12.94,73196.5,-11.99,-42.13,-42.51,0,*51
1487538251.48,6451,13.0,73198.3,-12.01,-42.13,-42.37,0,*52
1487538252.72,6452,12.94,73194.8,-11.99,-42.19,-42.37,0,*59
1487538253.94,6453,13.0,73198.0,-11.99,-42.13,-42.51,0,*52
1487538255.15,6454,12.94,73194.0,-11.99,-42.13,-42.51,0,*55
1487538256.44,6455,12.94,73194.8,-12.01,-41.93,-41.93,0,*50
1487538257.67,6456,13.0,73194.8,-11.99,-41.99,-42.19,0,*5A
1487538258.91,6457,12.94,73194.5,-11.99,-41.99,-42.19,0,*5B
1487538260.17,6458,13.0,73194.8,-12.01,-41.67,-41.73,0,*58
1487538261.42,6459,12.94,73194.5,-11.99,-42.13,-42.31,0,*5E
1487538262.66,6460,12.94,73194.8,-12.01,-42.13,-42.37,0,*50
1487538263.87,6461,12.94,73192.8,-11.99,-42.13,-42.37,0,*53
1487538265.13,6462,13.0,73196.5,-12.01,-41.93,-42.13,0,*5F
1487538266.36,6463,12.94,73192.0,-11.99,-41.73,-41.93,0,*59
1487538267.62,6464,12.94,73192.5,-12.01,-41.55,-41.73,0,*56
1487538268.86,6465,13.0,73196.8,-11.99,-41.49,-41.55,0,*5C
1487538270.06,6466,12.94,73194.8,-11.99,-41.29,-41.49,0,*54
1487538271.29,6467,13.0,73196.5,-11.99,-41.29,-41.35,0,*5E
1487538272.53,6468,12.94,73192.5,-11.99,-41.35,-41.49,0,*57
1487538273.73,6469,12.94,73194.5,-11.99,-41.29,-41.49,0,*5B
1487538274.97,6470,12.94,73194.3,-11.99,-40.97,-41.17,0,*5C
1487538276.17,6471,13.0,73198.0,-11.99,-41.29,-41.49,0,*52
1487538277.37,6472,12.94,73192.8,-11.99,-41.29,-41.49,0,*51
1487538278.61,6473,12.94,73194.3,-11.99,-41.49,-41.67,0,*5A
1487538279.88,6474,12.94,73194.3,-11.99,-41.55,-41.67,0,*50
1487538281.12,6475,12.94,73196.0,-11.99,-41.55,-41.73,0,*54
1487538282.36,6476,12.94,73196.8,-11.99,-41.49,-41.67,0,*5F
1487538283.56,6477,12.94,73192.8,-11.99,-41.49,-41.61,0,*58
1487538284.77,6478,12.94,73194.3,-11.99,-41.29,-41.49,0,*5B
1487538286.03,6479,12.94,73196.0,-11.97,-41.23,-41.29,0,*58
1487538287.25,6480,12.94,73192.3,-11.99,-40.91,-41.11,0,*53
1487538288.52,6481,12.94,73196.3,-11.99,-40.85,-40.85,0,*5B
1487538289.78,6482,12.94,73192.3,-11.97,-40.73,-40.85,0,*5F
1487538291.07,6483,12.94,73194.0,-11.97,-40.85,-40.85,0,*57
1487538292.31,6484,12.94,73194.0,-11.97,-40.91,-41.03,0,*5A
1487538293.56,6485,12.94,73194.3,-11.95,-41.17,-41.35,0,*53
1487538294.8,6486,13.0,73196.8,-11.95,-41.35,-41.41,0,*53
1487538296.04,6487,12.94,73192.3,-11.95,-41.23,-41.41,0,*55
1487538297.31,6488,12.94,73194.3,-11.95,-41.23,-41.35,0,*59
1487538298.55,6489,12.94,73194.0,-11.95,-41.17,-41.35,0,*5F
1487538299.82,6490,12.94,73194.8,-11.91,-41.55,-41.55,0,*53
1487538301.06,6491,12.94,73198.0,-11.91,-41.41,-41.55,0,*57
1487538302.3,6492,12.94,73194.8,-11.91,-41.23,-41.41,0,*55
1487538303.54,6493,12.94,73194.8,-11.91,-41.55,-41.41,0,*55
1487538304.78,6494,12.94,73194.8,-11.91,-41.17,-41.23,0,*50
1487538306.05,6495,13.0,73198.0,-11.91,-41.55,-41.55,0,*56
1487538307.29,6496,12.94,73192.0,-11.91,-41.23,-41.41,0,*51
1487538308.56,6497,12.94,73196.3,-11.95,-41.35,-41.55,0,*56
1487538309.82,6498,12.94,73196.0,-11.91,-41.55,-41.55,0,*5B
1487538311.07,6499,13.0,73198.0,-11.91,-41.23,-41.41,0,*5E
1487538312.31,6500,13.0,73196.5,-11.91,-41.23,-41.41,0,*5F
1487538313.54,6501,13.0,73196.0,-11.89,-41.29,-41.49,0,*55
1487538314.8,6502,12.94,73194.8,-11.89,-41.67,-41.73,0,*55
1487538316.07,6503,12.94,73194.5,-11.89,-41.55,-41.73,0,*55
1487538317.28,6504,13.0,73198.3,-11.91,-41.87,-41.99,0,*50
1487538318.49,6505,13.0,73196.5,-11.91,-41.61,-41.61,0,*5E
1487538319.76,6506,12.94,73198.0,-11.91,-41.55,-41.55,0,*5D
1487538321.03,6507,12.94,73192.3,-11.91,-41.35,-41.55,0,*5A
1487538322.29,6508,12.94,73192.0,-11.91,-41.81,-41.81,0,*53
1487538323.55,6509,12.94,73194.3,-11.89,-41.67,-41.73,0,*5E
1487538324.84,6510,12.94,73194.5,-11.89,-41.81,-41.93,0,*50
1487538326.1,6511,12.94,73192.8,-11.89,-41.99,-42.19,0,*59
1487538327.31,6512,12.94,73192.3,-11.87,-41.99,-42.13,0,*5E
1487538328.55,6513,12.94,73192.3,-11.89,-41.73,-41.73,0,*50
1487538329.76,6514,12.94,73194.3,-11.91,-41.73,-41.73,0,*5E
1487538330.97,6515,12.94,73192.5,-11.95,-41.61,-41.61,0,*5B
1487538332.18,6516,12.94,73194.3,-11.95,-41.73,-41.99,0,*5C
1487538333.4,6517,12.94,73194.3,-11.95,-41.61,-41.73,0,*5A
1487538334.64,6518,12.94,73196.0,-11.95,-41.41,-41.55,0,*53
1487538335.88,6519,13.0,73196.8,-11.91,-41.81,-41.99,0,*5A
1487538337.12,6520,12.94,73196.3,-11.91,-41.87,-42.19,0,*5D
1487538338.36,6521,12.94,73196.0,-11.91,-41.99,-42.19,0,*53
1487538339.6,6522,12.94,73196.0,-11.91,-41.87,-42.05,0,*52
1487538340.84,6523,12.94,73196.5,-11.95,-41.81,-41.99,0,*57
1487538342.07,6524,13.0,73198.5,-11.91,-41.61,-41.81,0,*53
1487538343.31,6525,13.0,73198.3,-11.91,-41.81,-41.99,0,*55
1487538344.55,6526,12.94,73192.5,-11.91,-41.87,-42.19,0,*5B
1487538345.79,6527,12.94,73198.0,-11.91,-41.87,-42.05,0,*57
1487538347.03,6528,12.94,73192.0,-11.95,-41.87,-42.19,0,*51
1487538348.25,6529,12.94,73196.5,-11.95,-41.99,-42.25,0,*50
1487538349.49,6530,12.94,73196.5,-11.95,-41.99,-42.19,0,*57
1487538350.72,6531,12.94,73194.8,-11.95,-41.55,-41.61,0,*5A
1487538351.96,6532,12.94,73196.0,-11.91,-41.73,-41.81,0,*57
1487538353.2,6533,12.94,73194.8,-11.91,-41.87,-42.05,0,*52
1487538354.41,6534,13.0,73196.0,-11.91,-41.61,-41.73,0,*5F
1487538355.63,6535,12.94,73196.8,-11.95,-41.87,-41.99,0,*56
1487538356.84,6536,12.94,73198.0,-11.91,-41.87,-42.37,0,*56
1487538358.08,6537,12.94,73196.8,-11.91,-41.99,-42.19,0,*54
1487538359.32,6538,12.94,73194.0,-11.91,-41.99,-42.19,0,*5B
1487538360.56,6539,12.94,73196.5,-11.95,-42.19,-42.25,0,*5A
1487538361.79,6540,13.0,73196.5,-11.91,-42.05,-42.37,0,*5E
1487538363.0,6541,12.94,73198.0,-11.95,-41.99,-42.25,0,*5E
1487538364.22,6542,12.94,73196.3,-11.95,-41.99,-42.25,0,*5D
1487538365.43,6543,12.94,73196.3,-11.95,-41.99,-42.25,0,*5C
1487538366.67,6544,12.94,73196.8,-11.95,-41.81,-41.99,0,*56
1487538367.88,6545,12.94,73194.5,-11.95,-41.99,-42.25,0,*5A
1487538369.15,6546,12.94,73192.0,-11.97,-42.13,-42.31,0,*5F
1487538370.41,6547,13.0,73198.5,-11.97,-42.13,-42.45,0,*5D
1487538371.67,6548,12.94,73198.8,-11.97,-42.05,-42.25,0,*53
1487538372.93,6549,12.94,73194.3,-11.97,-42.05,-42.25,0,*52
1487538374.17,6550,12.94,73194.3,-11.99,-42.13,-42.31,0,*56
1487538375.42,6551,12.94,73198.0,-11.99,-42.13,-42.31,0,*57
1487538376.65,6552,12.94,73196.5,-11.99,-42.13,-42.45,0,*57
1487538377.89,6553,12.94,73194.5,-11.99,-42.25,-42.45,0,*53
1487538379.15,6554,12.94,73196.3,-11.99,-42.05,-42.31,0,*55
1487538380.39,6555,12.94,73194.0,-11.99,-42.05,-42.25,0,*51
1487538381.62,6556,12.94,73194.8,-11.99,-42.05,-42.25,0,*52
1487538382.85,6557,12.94,73194.8,-11.99,-42.05,-42.25,0,*53
1487538384.09,6558,12.94,73196.8,-11.99,-42.05,-42.25,0,*5C
1487538385.32,6559,12.94,73198.3,-11.99,-41.87,-42.05,0,*56
1487538386.56,6560,12.94,73194.5,-11.99,-42.19,-42.51,0,*59
1487538387.82,6561,12.94,73194.8,-11.97,-42.05,-42.13,0,*5D
1487538389.06,6562,12.94,73198.8,-11.99,-41.93,-42.25,0,*59
1487538390.29,6563,12.94,73196.5,-11.99,-42.05,-42.13,0,*51
1487538391.55,6564,12.94,73192.0,-11.99,-41.67,-41.81,0,*59
1487538392.79,6565,12.94,73192.8,-11.99,-41.81,-41.87,0,*56
1487538394.05,6566,12.94,73198.0,-11.99,-41.93,-42.05,0,*5F
1487538395.28,6567,12.94,73196.3,-11.99,-42.13,-42.45,0,*51
1487538396.51,6568,12.94,73194.5,-11.99,-42.05,-42.13,0,*5A
1487538397.75,6569,12.94,73194.8,-11.99,-41.93,-42.13,0,*57
1487538398.98,6570,12.94,73196.8,-11.99,-41.93,-42.13,0,*5F
1487538400.19,6571,12.94,73196.3,-11.99,-41.99,-42.13,0,*54
1487538401.44,6572,13.0,73198.5,-12.01,-41.87,-41.93,0,*51
1487538402.7,6573,12.94,73196.3,-11.99,-41.93,-41.93,0,*57
1487538403.91,6574,12.94,73196.5,-11.99,-41.73,-41.73,0,*50
1487538405.13,6575,12.94,73198.0,-11.99,-41.87,-41.87,0,*51
1487538406.37,6576,12.94,73196.0,-11.99,-41.67,-41.73,0,*57
1487538407.63,6577,12.94,73194.8,-11.99,-41.55,-41.67,0,*52
1487538408.87,6578,12.94,73196.8,-11.99,-41.61,-41.81,0,*52
1487538410.11,6579,12.94,73192.8,-11.99,-41.81,-41.87,0,*5B
1487538411.37,6580,12.94,73194.8,-11.99,-41.67,-41.81,0,*53
1487538412.58,6581,12.94,73196.3,-11.99,-41.61,-41.61,0,*5A
1487538413.84,6582,12.94,73192.5,-11.99,-41.81,-41.81,0,*59
1487538415.04,6583,12.94,73196.3,-11.99,-41.49,-41.61,0,*52
1487538416.25,6584,12.94,73194.8,-11.99,-41.29,-41.41,0,*51
1487538417.49,6585,12.94,73192.5,-11.99,-41.61,-41.67,0,*58
1487538418.73,6586,12.94,73196.3,-11.99,-41.67,-41.87,0,*53
1487538420.0,6587,12.94,73194.3,-11.99,-41.67,-41.67,0,*5C
1487538421.21,6588,12.94,73196.8,-11.99,-41.41,-41.49,0,*5B
1487538422.45,6589,12.94,73194.8,-11.97,-41.49,-41.61,0,*56
1487538423.69,6590,12.94,73192.3,-11.99,-41.67,-41.87,0,*54
1487538424.93,6591,12.94,73192.5,-11.99,-41.81,-41.87,0,*5D
1487538426.16,6592,12.94,73194.5,-11.99,-41.87,-42.05,0,*51
1487538427.4,6593,12.94,73192.0,-11.97,-41.61,-41.61,0,*57
1487538428.68,6594,13.0,73198.5,-11.97,-41.67,-41.81,0,*58
1487538429.97,6595,12.94,73196.0,-11.97,-41.81,-41.81,0,*51
1487538431.2,6596,12.94,73190.8,-11.97,-41.29,-41.49,0,*54
1487538432.41,6597,12.94,73192.5,-11.99,-41.41,-41.41,0,*5D
1487538433.65,6598,12.94,73192.3,-11.97,-41.49,-41.49,0,*5C
1487538434.88,6599,12.94,73194.0,-11.97,-41.41,-41.49,0,*55
1487538436.12,6600,12.94,73194.0,-11.99,-41.23,-41.41,0,*54
1487538437.42,6601,12.94,73194.3,-11.97,-41.67,-41.67,0,*5F
1487538438.65,6602,12.94,73194.5,-11.97,-41.49,-41.49,0,*5C
1487538439.89,6603,12.94,73192.0,-11.97,-41.41,-41.49,0,*55
1487538441.13,6604,12.94,73192.0,-11.95,-41.23,-41.41,0,*5C
