1487509200.01,48655,13.25,73312.8,7.87,-38.17,-36.19,0,*7F
1487509201.27,48656,13.25,73316.0,7.89,-37.99,-36.25,0,*74
1487509202.53,48657,13.25,73316.5,7.89,-38.79,-37.21,0,*71
1487509203.76,48658,13.25,73316.5,7.93,-39.23,-37.33,0,*78
1487509205.02,48659,13.25,73318.0,7.89,-39.15,-37.63,0,*72
1487509206.25,48660,13.25,73318.5,7.93,-39.85,-38.11,0,*70
1487509207.46,48661,13.25,73318.8,7.89,-38.55,-37.03,0,*7A
1487509208.69,48662,13.25,73314.8,7.93,-39.09,-37.69,0,*76
1487509209.9,48663,13.25,73318.8,7.89,-38.61,-37.03,0,*7F
1487509211.13,48664,13.25,73316.3,7.93,-38.85,-37.21,0,*79
1487509212.36,48665,13.25,73316.0,7.89,-38.91,-37.57,0,*77
1487509213.59,48666,13.25,73316.0,7.89,-38.97,-37.39,0,*7A
1487509214.82,48667,13.25,73316.5,7.93,-38.73,-37.21,0,*73
1487509216.04,48668,13.25,73316.5,7.89,-38.97,-37.09,0,*77
1487509217.28,48669,13.25,73314.5,7.93,-38.23,-36.43,0,*7D
1487509218.5,48670,13.25,73316.8,7.93,-38.73,-36.79,0,*79
1487509219.77,48671,13.25,73314.5,7.95,-38.67,-36.61,0,*72
1487509221.04,48672,13.25,73316.5,7.95,-38.49,-36.55,0,*7A
1487509222.3,48673,13.25,73312.8,7.95,-37.87,-35.83,0,*7E
1487509223.53,48674,13.25,73314.0,7.97,-36.97,-35.23,0,*71
1487509224.73,48675,13.25,73316.5,7.97,-37.15,-35.59,0,*76
1487509225.96,48676,13.25,73318.5,7.97,-37.15,-35.53,0,*7F
1487509227.16,48677,13.25,73316.5,8.01,-38.43,-36.85,0,*7A
1487509228.39,48678,13.25,73316.0,8.01,-38.79,-37.27,0,*75
1487509229.67,48679,13.25,73314.3,7.99,-38.79,-37.51,0,*7B
1487509230.92,48680,13.25,73318.0,7.99,-39.35,-37.99,0,*70
1487509232.18,48681,13.25,73314.5,7.99,-39.85,-38.49,0,*78
1487509233.43,48682,13.25,73314.0,7.99,-39.35,-38.23,0,*7C
1487509234.69,48683,13.25,73314.0,7.99,-39.47,-38.29,0,*72
1487509235.94,48684,13.25,73316.0,7.99,-39.23,-38.05,0,*79
1487509237.21,48685,13.25,73312.8,7.99,-39.97,-38.67,0,*73
1487509238.46,48686,13.25,73314.3,7.99,-39.47,-38.23,0,*7D
1487509239.72,48687,13.25,73316.5,7.99,-38.49,-36.97,0,*72
1487509240.97,48688,13.25,73316.3,7.95,-38.49,-37.03,0,*7D
1487509242.22,48689,13.25,73314.5,7.99,-38.23,-36.85,0,*73
1487509243.44,48690,13.25,73314.3,8.01,-39.97,-38.73,0,*7C
1487509244.7,48691,13.25,73316.5,7.97,-39.59,-37.99,0,*74
1487509245.97,48692,13.25,73312.8,7.97,-39.15,-37.81,0,*76
1487509247.23,48693,13.25,73314.5,7.99,-39.59,-37.87,0,*77
1487509248.49,48694,13.25,73312.3,7.95,-39.85,-38.23,0,*7C
1487509249.72,48695,13.25,73314.3,7.97,-39.35,-37.81,0,*73
1487509250.96,48696,13.25,73314.3,7.95,-38.85,-37.15,0,*75
1487509252.22,48697,13.25,73314.5,7.97,-39.15,-37.51,0,*7E
1487509253.46,48698,13.25,73314.5,7.97,-39.47,-37.99,0,*72
1487509254.74,48699,13.25,73316.0,7.95,-40.09,-38.49,0,*77
1487509255.97,48700,13.25,73312.3,7.95,-40.47,-38.85,0,*7C
1487509257.22,48701,13.25,73312.3,7.95,-40.41,-38.73,0,*72
1487509258.45,48702,13.25,73314.8,7.93,-39.85,-37.93,0,*70
1487509259.71,48703,13.31,73316.5,7.93,-39.23,-37.21,0,*74
1487509260.93,48704,13.25,73314.5,7.93,-40.29,-38.05,0,*7E
1487509262.18,48705,13.25,73318.0,7.89,-39.53,-37.21,0,*7E
1487509263.39,48706,13.25,73316.8,7.89,-39.91,-37.27,0,*75
1487509264.6,48707,13.25,73314.5,7.89,-39.47,-36.85,0,*76
1487509265.82,48708,13.25,73316.3,7.89,-39.29,-36.43,0,*7B
1487509267.09,48709,13.25,73312.5,7.89,-38.79,-35.95,0,*76
1487509268.36,48710,13.25,73312.3,7.87,-38.79,-36.01,0,*7E
1487509269.61,48711,13.25,73314.0,7.93,-39.53,-36.79,0,*7C
1487509270.86,48712,13.25,73316.3,7.89,-39.97,-37.21,0,*70
1487509272.09,48713,13.25,73312.8,7.89,-40.65,-37.81,0,*78
1487509273.34,48714,13.25,73316.3,7.87,-39.03,-36.19,0,*7F
1487509274.6,48715,13.25,73314.0,7.85,-39.15,-36.37,0,*77
1487509275.87,48716,13.25,73312.5,7.87,-38.85,-35.95,0,*75
1487509277.12,48717,13.25,73314.8,7.87,-38.67,-35.71,0,*72
1487509278.4,48718,13.25,73312.8,7.87,-38.67,-35.53,0,*7D
1487509279.65,48719,13.25,73312.5,7.87,-38.85,-35.89,0,*77
1487509280.93,48720,13.25,73314.8,7.87,-39.41,-36.37,0,*72
1487509282.16,48721,13.31,73316.5,7.85,-39.53,-36.55,0,*76
1487509283.42,48722,13.25,73316.5,7.87,-39.59,-36.85,0,*70
1487509284.66,48723,13.25,73314.0,7.85,-39.59,-37.27,0,*7A
1487509285.89,48724,13.25,73318.0,7.87,-39.65,-37.45,0,*74
1487509287.13,48725,13.25,73316.3,7.85,-39.41,-37.15,0,*74
1487509288.36,48726,13.25,73314.0,7.85,-39.03,-37.03,0,*76
1487509289.6,48727,13.25,73314.8,7.85,-39.15,-37.15,0,*77
1487509290.87,48728,13.25,73316.3,7.85,-39.59,-37.51,0,*70
1487509292.12,48729,13.25,73314.8,7.83,-39.09,-37.21,0,*75
1487509293.35,48730,13.25,73316.0,7.85,-38.43,-36.49,0,*7B
1487509294.56,48731,13.25,73316.0,7.85,-38.35,-36.31,0,*74
1487509295.8,48732,13.31,73316.8,7.85,-38.49,-36.67,0,*7F
1487509297.02,48733,13.31,73316.5,7.87,-39.35,-37.27,0,*73
1487509298.32,48734,13.25,73312.5,7.87,-39.59,-37.63,0,*7E
1487509299.56,48735,13.25,73312.8,7.85,-39.15,-37.15,0,*74
1487509300.82,48736,13.25,73314.0,7.87,-39.23,-37.15,0,*70
1487509302.1,48737,13.25,73312.5,7.87,-39.23,-37.09,0,*7C
1487509303.31,48738,13.31,73314.5,7.85,-39.35,-37.33,0,*7F
1487509304.51,48739,13.25,73314.5,7.85,-38.97,-37.15,0,*73
1487509305.77,48740,13.25,73314.3,7.85,-39.41,-37.51,0,*77
1487509307.02,48741,13.31,73314.0,7.85,-39.53,-37.69,0,*7E
1487509308.3,48742,13.25,73314.8,7.87,-39.53,-37.81,0,*79
1487509309.59,48743,13.25,73312.8,7.87,-39.41,-37.99,0,*72
1487509310.85,48744,13.25,73312.5,7.87,-39.59,-38.05,0,*76
1487509312.07,48745,13.25,73314.5,7.87,-38.97,-37.45,0,*7F
1487509313.27,48746,13.25,73312.8,7.85,-38.97,-37.45,0,*7E
1487509314.5,48747,13.31,73314.5,7.85,-38.97,-37.51,0,*7A
1487509315.7,48748,13.25,73314.3,7.85,-38.85,-37.33,0,*72
1487509316.96,48749,13.31,73318.3,7.87,-38.43,-37.09,0,*72
1487509318.25,48750,13.31,73314.5,7.87,-38.49,-37.09,0,*70
1487509319.45,48751,13.31,73318.3,7.85,-38.61,-37.27,0,*75
1487509320.74,48752,13.25,73308.5,7.87,-39.41,-38.23,0,*7C
1487509321.97,48753,13.25,73314.5,7.85,-40.03,-38.67,0,*77
1487509323.23,48754,13.31,73314.0,7.85,-39.41,-37.81,0,*7F
1487509324.49,48755,13.31,73312.3,7.85,-39.15,-37.69,0,*79
1487509325.71,48756,13.31,73314.5,7.85,-38.97,-37.51,0,*7A
1487509326.92,48757,13.31,73314.5,7.85,-38.61,-37.27,0,*73
1487509328.15,48758,13.25,73312.3,7.85,-38.49,-37.27,0,*76
1487509329.39,48759,13.31,73312.3,7.85,-39.59,-38.43,0,*7A
1487509330.68,48760,13.31,73312.8,7.83,-39.59,-38.11,0,*71
1487509331.92,48761,13.25,73312.5,7.81,-40.21,-39.03,0,*71
1487509333.18,48762,13.25,73312.8,7.83,-39.65,-38.49,0,*71
1487509334.43,48763,13.31,73316.3,7.81,-39.29,-38.23,0,*76
1487509335.68,48764,13.31,73314.8,7.83,-40.47,-39.29,0,*7E
1487509336.9,48765,13.31,73316.3,7.81,-40.21,-38.85,0,*7A
1487509338.12,48766,13.25,73308.0,7.79,-39.71,-38.73,0,*7C
1487509339.35,48767,13.31,73312.0,7.79,-40.15,-39.15,0,*70
1487509340.58,48768,13.31,73312.8,7.79,-39.71,-38.73,0,*72
1487509341.77,48769,13.31,73312.3,7.79,-40.47,-39.65,0,*7E
1487509343.05,48770,13.25,73312.3,7.77,-39.53,-38.67,0,*70
1487509344.31,48771,13.31,73312.3,7.77,-39.41,-38.55,0,*73
1487509345.56,48772,13.31,73314.8,7.77,-39.59,-38.97,0,*77
1487509346.78,48773,13.31,73314.0,7.75,-40.59,-39.85,0,*78
1487509348.03,48774,13.25,73310.8,7.73,-39.85,-39.23,0,*7A
1487509349.27,48775,13.31,73312.8,7.75,-39.71,-39.03,0,*74
1487509350.55,48776,13.31,73314.3,7.73,-40.09,-39.59,0,*7F
1487509351.77,48777,13.31,73314.5,7.73,-39.91,-39.47,0,*7E
1487509353.05,48778,13.31,73312.8,7.73,-40.09,-39.59,0,*71
1487509354.26,48779,13.31,73310.8,7.71,-40.29,-39.91,0,*74
1487509355.5,48780,13.31,73314.3,7.67,-40.15,-39.71,0,*74
1487509356.69,48781,13.31,73312.5,7.71,-40.47,-40.03,0,*7E
1487509357.89,48782,13.31,73314.5,7.67,-40.91,-40.53,0,*74
1487509359.15,48783,13.31,73314.8,7.67,-41.23,-40.85,0,*76
1487509360.34,48784,13.31,73314.0,7.63,-40.73,-40.35,0,*7A
1487509361.56,48785,13.31,73312.5,7.63,-39.79,-39.35,0,*71
1487509362.81,48786,13.31,73312.5,7.63,-39.71,-39.23,0,*7D
1487509364.06,48787,13.31,73314.5,7.63,-39.41,-39.03,0,*7D
1487509365.28,48788,13.31,73310.3,7.63,-40.35,-39.97,0,*72
1487509366.53,48789,13.31,73312.3,7.61,-40.47,-40.21,0,*77
1487509367.78,48790,13.31,73312.8,7.61,-40.97,-40.65,0,*72
1487509369.0,48791,13.31,73310.3,7.59,-40.47,-40.29,0,*7D
1487509370.23,48792,13.31,73308.0,7.57,-40.91,-40.65,0,*73
1487509371.43,48793,13.31,73314.3,7.55,-40.73,-40.35,0,*79
1487509372.68,48794,13.31,73310.0,7.57,-40.35,-40.09,0,*71
1487509373.89,48795,13.25,73308.3,7.55,-40.15,-39.91,0,*7F
1487509375.15,48796,13.31,73312.5,7.55,-39.79,-39.41,0,*75
1487509376.41,48797,13.31,73312.0,7.55,-40.29,-40.09,0,*7D
1487509377.62,48798,13.31,73312.0,7.55,-40.15,-39.91,0,*72
1487509378.87,48799,13.31,73310.0,7.53,-40.21,-39.91,0,*72
1487509380.07,48800,13.31,73314.5,7.51,-40.47,-40.15,0,*7D
1487509381.28,48801,13.31,73314.3,7.51,-40.15,-39.65,0,*72
1487509382.51,48802,13.31,73310.5,7.51,-40.03,-39.59,0,*79
1487509383.73,48803,13.31,73312.5,7.51,-40.41,-40.03,0,*7F
1487509384.98,48804,13.31,73314.0,7.47,-40.47,-40.21,0,*79
1487509386.2,48805,13.31,73312.8,7.49,-40.03,-39.47,0,*78
1487509387.44,48806,13.31,73314.8,7.47,-40.29,-39.91,0,*76
1487509388.68,48807,13.31,73308.5,7.47,-40.21,-39.91,0,*7F
1487509389.93,48808,13.31,73312.5,7.47,-39.65,-39.29,0,*7D
1487509391.18,48809,13.31,73312.3,7.47,-40.09,-39.85,0,*7E
1487509392.43,48810,13.31,73314.5,7.41,-40.09,-39.59,0,*71
1487509393.65,48811,13.31,73314.3,7.41,-40.35,-39.97,0,*7D
1487509394.86,48812,13.31,73314.8,7.41,-40.79,-40.35,0,*70
1487509396.08,48813,13.31,73314.8,7.41,-40.53,-40.09,0,*76
1487509397.34,48814,13.31,73312.3,7.39,-40.15,-39.79,0,*75
1487509398.57,48815,13.31,73314.3,7.37,-40.41,-40.03,0,*78
1487509399.83,48816,13.31,73310.8,7.39,-40.91,-40.59,0,*77
1487509401.05,48817,13.31,73312.0,7.37,-40.29,-39.91,0,*71
1487509402.27,48818,13.31,73312.8,7.37,-40.65,-40.09,0,*79
1487509403.5,48819,13.31,73314.5,7.33,-40.21,-39.91,0,*73
1487509404.7,48820,13.31,73312.0,7.33,-39.91,-39.35,0,*72
1487509405.93,48821,13.31,73310.5,7.33,-39.15,-38.61,0,*7F
1487509407.16,48822,13.31,73310.3,7.33,-40.29,-39.91,0,*73
1487509408.39,48823,13.31,73312.3,7.33,-41.35,-40.91,0,*70
1487509409.64,48824,13.31,73314.5,7.33,-40.09,-39.53,0,*79
1487509410.86,48825,13.31,73308.5,7.31,-40.03,-39.47,0,*75
1487509412.09,48826,13.31,73312.5,7.29,-39.65,-39.23,0,*73
1487509413.37,48827,13.31,73312.5,7.31,-39.59,-39.23,0,*74
1487509414.62,48828,13.31,73310.5,7.29,-39.41,-39.03,0,*79
1487509415.84,48829,13.31,73314.8,7.31,-39.35,-38.97,0,*7E
1487509417.09,48830,13.31,73312.5,7.29,-39.41,-39.03,0,*70
1487509418.36,48831,13.31,73312.5,7.31,-39.23,-38.67,0,*7F
1487509419.6,48832,13.31,73312.3,7.31,-39.97,-39.47,0,*70
1487509420.85,48833,13.31,73312.3,7.31,-39.41,-38.97,0,*76
1487509422.08,48834,13.31,73310.3,7.29,-39.41,-38.97,0,*78
1487509423.3,48835,13.31,73312.0,7.29,-39.65,-39.23,0,*71
1487509424.51,48836,13.31,73314.0,7.29,-39.47,-38.97,0,*7C
1487509425.73,48837,13.31,73310.0,7.29,-39.41,-38.97,0,*7B
1487509426.98,48838,13.31,73314.5,7.27,-39.47,-39.23,0,*72
1487509428.21,48839,13.31,73314.8,7.25,-39.65,-39.23,0,*71
1487509429.49,48840,13.31,73312.0,7.27,-39.71,-39.29,0,*72
1487509430.69,48841,13.31,73310.0,7.25,-39.47,-39.09,0,*76
1487509431.94,48842,13.31,73312.5,7.27,-40.85,-40.47,0,*73
1487509433.16,48843,13.31,73310.3,7.21,-40.65,-40.29,0,*72
1487509434.38,48844,13.31,73314.0,7.21,-40.65,-40.29,0,*75
1487509435.62,48845,13.31,73314.0,7.21,-40.15,-39.71,0,*70
1487509436.87,48846,13.31,73310.3,7.19,-39.41,-38.97,0,*7E
1487509438.1,48847,13.31,73310.3,7.19,-40.53,-39.97,0,*73
1487509439.35,48848,13.31,73314.5,7.19,-39.85,-39.41,0,*72
1487509440.61,48849,13.31,73308.0,7.17,-39.79,-39.41,0,*7E
1487509441.86,48850,13.31,73312.5,7.15,-40.47,-40.09,0,*75
1487509443.11,48851,13.31,73308.0,7.15,-40.41,-39.85,0,*78
1487509444.4,48852,13.31,73310.8,7.15,-39.71,-39.29,0,*70
1487509445.65,48853,13.31,73312.3,7.15,-39.29,-38.85,0,*7B
1487509446.87,48854,13.31,73314.5,7.13,-39.85,-39.29,0,*7B
1487509448.12,48855,13.31,73310.5,7.13,-39.71,-39.29,0,*71
1487509449.37,48856,13.31,73314.3,7.13,-40.21,-39.59,0,*7E
1487509450.62,48857,13.31,73310.8,7.11,-38.91,-38.43,0,*73
1487509451.87,48858,13.31,73312.5,7.11,-39.15,-38.61,0,*71
1487509453.07,48859,13.31,73310.0,7.13,-38.73,-38.35,0,*72
1487509454.35,48860,13.31,73314.3,7.11,-39.29,-38.79,0,*7C
1487509455.63,48861,13.31,73314.3,7.11,-39.79,-39.29,0,*7C
1487509456.87,48862,13.31,73314.0,7.11,-38.43,-38.11,0,*7D
1487509458.1,48863,13.31,73308.3,7.09,-39.79,-39.35,0,*7A
1487509459.31,48864,13.31,73310.3,7.09,-39.53,-38.97,0,*7C
1487509460.56,48865,13.31,73310.8,7.09,-39.23,-38.67,0,*75
1487509461.8,48866,13.31,73308.8,7.09,-40.21,-39.71,0,*7C
1487509463.06,48867,13.31,73310.5,7.07,-39.79,-39.35,0,*70
1487509464.29,48868,13.31,73312.8,7.07,-39.35,-38.85,0,*7D
1487509465.56,48869,13.31,73308.8,7.07,-39.53,-39.03,0,*73
1487509466.78,48870,13.31,73308.5,7.07,-39.35,-38.85,0,*74
1487509468.01,48871,13.31,73312.3,7.07,-39.35,-38.85,0,*75
1487509469.23,48872,13.31,73314.3,7.07,-38.61,-38.05,0,*7E
1487509470.47,48873,13.31,73314.8,7.07,-38.43,-37.87,0,*7A
1487509471.72,48874,13.31,73314.8,7.07,-38.49,-38.05,0,*72
1487509472.95,48875,13.31,73312.5,7.07,-38.85,-38.35,0,*70
1487509474.17,48876,13.31,73312.5,7.05,-40.21,-39.65,0,*74
1487509475.42,48877,13.31,73310.0,7.05,-40.21,-39.79,0,*78
1487509476.64,48878,13.31,73314.0,7.03,-40.47,-39.91,0,*77
1487509477.89,48879,13.31,73314.0,7.03,-39.85,-39.23,0,*7F
1487509479.15,48880,13.31,73314.0,7.03,-38.85,-38.49,0,*75
1487509480.4,48881,13.31,73312.5,7.03,-38.73,-38.29,0,*7B
1487509481.63,48882,13.31,73312.0,7.03,-38.43,-37.87,0,*70
1487509482.89,48883,13.31,73308.5,7.03,-38.55,-38.23,0,*77
1487509484.14,48884,13.31,73310.8,7.03,-38.49,-38.05,0,*79
1487509485.39,48885,13.31,73312.3,7.03,-38.67,-38.05,0,*74
1487509486.61,48886,13.31,73310.3,7.03,-38.55,-38.05,0,*76
1487509487.84,48887,13.31,73308.0,7.03,-38.73,-38.43,0,*71
1487509489.11,48888,13.31,73312.3,7.03,-38.91,-38.49,0,*78
1487509490.34,48889,13.31,73312.3,7.05,-38.91,-38.43,0,*75
1487509491.63,48890,13.31,73308.5,7.03,-39.79,-38.91,0,*73
1487509492.82,48891,13.31,73312.3,6.97,-40.73,-39.91,0,*7B
1487509494.04,48892,13.31,73310.0,6.97,-40.35,-39.59,0,*7E
1487509495.3,48893,13.31,73308.5,6.97,-39.59,-38.67,0,*77
1487509496.54,48894,13.31,73308.5,6.97,-38.67,-37.81,0,*7B
1487509497.79,48895,13.31,73308.0,6.97,-38.67,-37.51,0,*77
1487509499.01,48896,13.31,73314.0,6.95,-38.85,-38.05,0,*74
1487509500.27,48897,13.31,73310.0,6.97,-38.79,-37.51,0,*7A
1487509501.51,48898,13.31,73310.3,6.95,-39.53,-38.73,0,*71
1487509502.71,48899,13.31,73312.0,6.93,-39.47,-38.61,0,*70
1487509503.94,48900,13.31,73314.8,6.93,-39.97,-39.09,0,*73
1487509505.14,48901,13.31,73314.3,6.93,-39.47,-38.43,0,*70
1487509506.39,48902,13.31,73312.5,6.93,-39.03,-37.93,0,*71
1487509507.67,48903,13.31,73308.8,6.91,-39.41,-38.11,0,*71
1487509508.93,48904,13.31,73312.5,6.89,-38.79,-37.39,0,*70
1487509510.19,48905,13.31,73312.0,6.89,-38.79,-37.51,0,*7F
1487509511.44,48906,13.31,73310.8,6.91,-39.09,-38.11,0,*78
1487509512.7,48907,13.31,73310.8,6.91,-39.79,-38.73,0,*7A
1487509513.99,48908,13.31,73312.8,6.91,-39.23,-38.23,0,*7F
1487509515.24,48909,13.31,73310.5,6.89,-38.91,-37.99,0,*71
1487509516.47,48910,13.31,73308.0,6.93,-38.49,-37.57,0,*75
1487509517.74,48911,13.31,73308.3,6.89,-38.49,-37.51,0,*79
1487509518.97,48912,13.38,73314.5,6.89,-37.81,-37.03,0,*76
1487509520.23,48913,13.38,73314.5,6.89,-38.11,-37.63,0,*77
1487509521.49,48914,13.31,73312.8,6.89,-38.91,-38.29,0,*79
1487509522.77,48915,13.31,73312.3,6.91,-38.91,-38.23,0,*7B
1487509523.97,48916,13.31,73308.3,6.89,-41.11,-40.47,0,*7A
1487509525.22,48917,13.31,73308.3,6.89,-40.85,-40.29,0,*7F
1487509526.45,48918,13.31,73312.3,6.85,-40.41,-39.91,0,*79
1487509527.68,48919,13.31,73312.3,6.85,-39.91,-39.15,0,*77
1487509528.94,48920,13.38,73312.0,6.83,-39.59,-38.91,0,*72
1487509530.19,48921,13.31,73310.5,6.81,-38.91,-38.43,0,*7B
1487509531.41,48922,13.31,73310.3,6.81,-39.47,-38.85,0,*78
1487509532.66,48923,13.38,73314.3,6.81,-39.47,-38.67,0,*75
1487509533.91,48924,13.31,73308.8,6.79,-39.71,-38.91,0,*79
1487509535.1,48925,13.31,73308.5,6.79,-40.47,-39.47,0,*79
1487509536.32,48926,13.31,73310.3,6.75,-41.17,-39.71,0,*77
1487509537.55,48927,13.38,73314.5,6.71,-41.55,-39.85,0,*7F
1487509538.79,48928,13.31,73310.5,6.71,-40.97,-39.29,0,*79
1487509540.04,48929,13.38,73312.5,6.69,-39.03,-37.33,0,*77
1487509541.3,48930,13.38,73314.3,6.65,-39.91,-38.23,0,*76
1487509542.58,48931,13.31,73312.0,6.65,-39.71,-37.81,0,*7E
1487509543.84,48932,13.31,73312.0,6.65,-39.23,-37.57,0,*71
1487509545.05,48933,13.31,73310.0,6.63,-40.73,-39.23,0,*70
1487509546.31,48934,13.31,73308.5,6.63,-41.67,-39.97,0,*7C
1487509547.51,48935,13.31,73310.3,6.59,-40.03,-38.61,0,*7F
1487509548.74,48936,13.31,73310.8,6.59,-38.67,-37.27,0,*7C
1487509549.96,48937,13.31,73310.0,6.59,-40.21,-38.97,0,*74
1487509551.21,48938,13.38,73314.5,6.59,-40.41,-39.23,0,*73
1487509552.44,48939,13.31,73310.5,6.57,-40.91,-39.91,0,*78
1487509553.69,48940,13.38,73312.5,6.53,-40.47,-39.41,0,*74
1487509554.91,48941,13.31,73312.0,6.53,-40.15,-39.35,0,*71
1487509556.16,48942,13.38,73310.5,6.53,-40.53,-39.71,0,*70
1487509557.36,48943,13.31,73312.3,6.49,-41.03,-40.35,0,*70
1487509558.61,48944,13.31,73308.5,6.49,-40.85,-40.21,0,*7D
1487509559.83,48945,13.31,73308.0,6.49,-40.85,-40.35,0,*79
1487509561.08,48946,13.38,73312.5,6.47,-40.59,-39.91,0,*75
1487509562.33,48947,13.31,73310.8,6.45,-40.85,-40.59,0,*7D
1487509563.55,48948,13.38,73312.0,6.43,-41.11,-40.65,0,*77
1487509564.78,48949,13.38,73312.5,6.41,-41.17,-40.85,0,*7C
1487509566.03,48950,13.38,73312.3,6.41,-40.85,-40.29,0,*78
1487509567.26,48951,13.38,73314.8,6.41,-39.91,-39.53,0,*71
1487509568.51,48952,13.38,73312.3,6.41,-40.29,-39.71,0,*7F
1487509569.79,48953,13.38,73312.5,6.39,-39.03,-38.29,0,*7B
1487509571.02,48954,13.38,73310.8,6.39,-38.85,-38.35,0,*7E
1487509572.27,48955,13.38,73312.0,6.39,-38.67,-38.05,0,*70
1487509573.5,48956,13.38,73314.5,6.39,-38.61,-38.05,0,*75
1487509574.7,48957,13.38,73310.5,6.41,-38.43,-38.17,0,*78
1487509575.9,48958,13.31,73310.3,6.41,-37.45,-37.03,0,*74
1487509577.15,48959,13.38,73312.8,6.43,-37.63,-37.27,0,*75
1487509578.4,48960,13.31,73308.0,6.43,-37.81,-37.45,0,*77
1487509579.68,48961,13.38,73310.5,6.43,-38.29,-37.99,0,*7A
1487509580.94,48962,13.38,73310.8,6.43,-38.79,-38.43,0,*74
1487509582.2,48963,13.38,73310.3,6.41,-39.59,-39.71,0,*74
1487509583.47,48964,13.38,73310.8,6.43,-39.97,-39.79,0,*7B
1487509584.71,48965,13.38,73314.3,6.41,-39.09,-38.79,0,*7E
1487509585.91,48966,13.38,73312.3,6.41,-38.97,-38.61,0,*72
1487509587.11,48967,13.31,73310.5,6.41,-38.61,-38.17,0,*7B
1487509588.37,48968,13.38,73310.8,6.39,-38.49,-37.87,0,*77
1487509589.59,48969,13.31,73308.3,6.39,-38.43,-37.45,0,*72
1487509590.87,48970,13.38,73308.8,6.39,-38.79,-37.69,0,*7D
1487509592.1,48971,13.31,73310.3,6.39,-38.61,-37.45,0,*7B
1487509593.37,48972,13.38,73312.0,6.39,-38.23,-36.91,0,*76
1487509594.61,48973,13.38,73308.8,6.39,-37.33,-36.01,0,*70
1487509595.84,48974,13.38,73312.8,6.39,-37.33,-36.01,0,*77
1487509597.09,48975,13.38,73312.8,6.39,-38.05,-36.91,0,*75
1487509598.32,48976,13.38,73312.0,6.39,-38.17,-36.67,0,*7C
1487509599.56,48977,13.38,73314.3,6.39,-38.05,-36.67,0,*7E
1487509600.81,48978,13.31,73310.8,6.41,-37.39,-35.83,0,*77
1487509602.08,48979,13.31,73308.3,6.41,-37.81,-36.25,0,*7A
1487509603.33,48980,13.38,73314.8,6.39,-37.09,-35.01,0,*76
1487509604.59,48981,13.38,73310.8,6.39,-37.09,-35.17,0,*70
1487509605.82,48982,13.38,73312.0,6.37,-37.33,-35.95,0,*7E
1487509607.08,48983,13.38,73312.0,6.39,-37.63,-36.55,0,*7B
1487509608.36,48984,13.38,73312.0,6.39,-37.81,-36.91,0,*78
1487509609.61,48985,13.38,73310.8,6.39,-37.51,-36.85,0,*71
1487509610.86,48986,13.38,73312.5,6.37,-37.39,-36.91,0,*77
1487509612.1,48987,13.38,73310.0,6.39,-36.85,-36.55,0,*76
1487509613.33,48988,13.31,73310.8,6.39,-37.03,-36.67,0,*77
1487509614.56,48989,13.38,73308.5,6.39,-37.27,-36.85,0,*7C
1487509615.85,48990,13.38,73312.8,6.39,-37.81,-37.51,0,*70
1487509617.07,48991,13.38,73308.8,6.37,-37.75,-37.39,0,*7A
1487509618.32,48992,13.38,73312.3,6.39,-37.69,-37.33,0,*70
1487509619.54,48993,13.38,73314.5,6.37,-37.27,-36.91,0,*7C
1487509620.77,48994,13.38,73308.8,6.37,-37.33,-37.09,0,*7E
1487509622.05,48995,13.38,73314.8,6.39,-37.63,-37.21,0,*7E
1487509623.28,48996,13.38,73310.8,6.39,-37.87,-37.45,0,*75
1487509624.53,48997,13.38,73310.3,6.39,-37.69,-37.27,0,*70
1487509625.78,48998,13.38,73310.3,6.39,-38.05,-37.63,0,*7A
1487509626.98,48999,13.38,73310.5,6.37,-38.97,-38.43,0,*73
1487509628.26,49000,13.38,73310.3,6.39,-39.41,-39.03,0,*7A
1487509629.46,49001,13.31,73308.8,6.37,-38.43,-37.87,0,*74
1487509630.66,49002,13.38,73312.5,6.37,-39.47,-39.09,0,*7A
1487509631.91,49003,13.38,73314.3,6.37,-40.79,-40.29,0,*74
1487509633.16,49004,13.38,73310.8,6.37,-39.59,-38.91,0,*73
1487509634.39,49005,13.38,73312.3,6.35,-38.05,-37.27,0,*7A
1487509635.64,49006,13.38,73310.5,6.31,-37.75,-36.79,0,*7F
1487509636.89,49007,13.38,73312.0,6.35,-37.57,-36.61,0,*73
1487509638.11,49008,13.38,73314.0,6.37,-38.29,-37.33,0,*7E
1487509639.39,49009,13.38,73312.5,6.35,-38.23,-37.39,0,*7D
1487509640.65,49010,13.38,73312.0,6.35,-38.43,-37.51,0,*7D
1487509641.88,49011,13.38,73312.5,6.37,-37.93,-37.15,0,*7C
1487509643.07,49012,13.38,73310.5,6.37,-38.05,-37.33,0,*7B
1487509644.32,49013,13.38,73310.5,6.39,-38.23,-37.33,0,*70
1487509645.57,49014,13.38,73310.8,6.37,-38.23,-37.39,0,*73
1487509646.86,49015,13.38,73312.3,6.39,-38.49,-37.99,0,*7A
1487509648.12,49016,13.38,73308.0,6.39,-38.61,-38.23,0,*7D
1487509649.32,49017,13.38,73312.0,6.37,-39.91,-39.47,0,*7F
1487509650.57,49018,13.38,73310.3,6.39,-39.53,-38.85,0,*7F
