#timestamp,LO_Frequency,Hit,StdDev 
1710345615.8,286046998.8,N
1710345635.7,286046998.1,N
1710345655.5,286047000.9,N
1710345675.4,286047000.3,N
1710345695.2,286047000.5,N
1710345715.0,286046999.6,N
1710345715.9,286682705.1,Y
1710345735.8,286047000.7,P
1710345755.6,286047002.1,N
1710345775.5,286047001.7,N
1710345795.3,286047002.0,N
1710345815.1,286047000.9,N
1710345835.9,286046998.8,N
1710345855.7,286047000.6,N
1710345875.5,286046998.9,N
1710345925.4,286047001.2,E
1710345935.3,286047000.6,N
1710345955.2,286047000.2,P
1710345975.0,286046998.1,P
1710345975.9,286046998.1,N
1710345995.7,286046998.1,N
1710346015.6,286047000.6,N
1710346035.4,286047000.9,N
1710346055.3,286046998.5,N
1710346075.1,286047000.6,N
1710346076.0,286047000.6,N
1710346095.8,286047000.4,N
1710346115.7,286047000.9,N
1710346135.5,286047000.5,N
1710346155.4,286047000.9,N
1710346175.2,286047000.6,N
1710346195.0,286046998.3,N
1710346195.9,286046998.3,N
1710346215.8,286046998.2,N
1710346235.6,286046999.1,N
1710346255.4,286046996.8,N
1710346275.3,286046996.9,N
1710346295.1,286046998.1,N
1710346315.9,286047001.0,N
1710346335.7,286046999.1,N
1710346355.5,286047001.1,N
1710346375.4,286046999.3,N
1710346395.2,286046999.5,N
1710346415.0,286046999.5,N
1710346415.9,286046999.5,N
1710346435.8,286046999.4,N
1710346455.6,286046998.4,N
1710346475.5,286046997.2,N
1710346495.3,286046999.2,N
1710346515.1,286046998.8,N
1710346535.9,286046997.1,N
1710346555.7,286046999.1,N
1710346575.6,286046999.0,N
1710346595.4,286046999.3,N
1710346615.2,286046997.0,N
1710346635.1,286046997.7,N
1710346636.0,286046997.7,N
1710346655.8,286046998.4,N
1710346675.6,286046999.2,N
1710346695.5,286046997.2,N
1710346715.3,286046999.0,N
1710346735.2,286046996.6,Y
1710346755.9,286046998.4,P
1710346775.7,286046999.5,P
1710346795.6,286046998.7,N
1710346815.4,286046998.3,Y
1710346835.3,286046998.7,P
1710346855.1,286046999.4,P
1710346856.0,286046999.4,N
1710346875.8,286047001.1,Y
1710346895.7,286047000.1,P
1710346915.5,286046998.9,N
1710346935.3,286046999.0,N
1710346955.2,286046998.8,N
1710346975.0,286046999.4,N
1710346975.9,286046999.4,N
1710346995.8,286046999.2,N
1710347015.6,286046999.2,N
1710347035.4,286046999.5,N
1710347055.3,286047001.2,Y
1710347075.1,286046998.1,P
1710347095.9,286046999.7,N
1710347115.7,286047000.0,N
1710347135.5,286047000.7,N
1710347155.4,286047001.0,N
1710347175.2,286046999.7,N
1710347195.0,286047002.6,N
1710347195.9,286047002.6,N
1710347215.8,286047001.3,N
1710347235.6,286046999.7,N
1710347255.5,286047002.0,N
1710347275.3,286047002.8,N
1710347295.1,286047000.6,N
1710347315.9,286047002.4,N
1710347335.7,286047000.2,N
1710347355.5,286047001.5,N
1710347375.4,286047002.3,N
1710347395.2,286047002.0,N
1710347415.1,286047004.3,Y
1710347416.0,286047004.3,P
1710347435.8,286047002.6,N
1710347455.6,286047000.0,N
1710347475.5,286047000.9,N
1710347495.3,286047002.4,N
1710347515.1,286047002.4,N
1710347535.9,286047000.0,N
1710347555.7,286046998.1,N
1710347575.6,286046999.1,N
1710347595.4,286046999.4,N
1710347615.2,286046998.1,N
1710347635.1,286047000.9,N
1710347636.0,286047000.9,N
1710347655.8,286047001.0,N
1710347675.7,286046998.6,N
1710347695.5,286047001.0,N
1710347715.3,286047000.2,N
1710347735.2,286047001.1,N
1710347755.0,286047000.6,N
1710347755.9,286047000.6,N
1710347775.7,286047000.4,N
1710347795.6,286047000.4,N
1710347815.4,286047001.0,N
1710347835.3,286046998.3,N
1710347855.1,286047001.0,N
1710347856.0,286047001.0,N
1710347875.8,286047002.4,N
1710347895.7,286047000.9,N
1710347915.5,286047001.0,N
1710347935.4,286046998.1,N
1710347955.2,286046998.7,N
1710347975.0,286047000.8,N
1710347975.9,286047000.8,N
1710347995.8,286047000.6,N
1710348015.6,286047000.5,N
1710348035.4,286047001.0,N
1710348055.3,286046999.7,N
1710348075.1,286047000.1,N
1710348095.9,286047000.2,N
1710348115.7,286047000.1,N
1710348135.5,286047000.6,N
1710348155.4,286047000.3,N
1710348175.2,286046998.8,N
1710348195.1,286046999.9,N
1710348196.0,286046999.9,N
1710348215.8,286047000.4,N
1710348235.6,286046999.9,N
1710348255.5,286047001.0,N
1710348275.3,286047001.9,N
1710348295.1,286046999.7,N
1710348315.9,286047000.3,N
1710348335.7,286046998.2,N
1710348355.6,286047001.9,N
1710348375.4,286047001.5,N
1710348395.2,286046999.8,N
1710348415.1,286046998.2,N
1710348416.0,286046998.2,N
1710348435.8,286047001.1,N
1710348455.7,286046998.8,N
1710348475.5,286046999.5,N
1710348495.3,286046996.8,Y
1710348515.2,286046998.4,P
1710348535.0,286047000.8,N
1710348535.9,286047000.8,N
1710348555.7,286046998.9,N
1710348575.6,286046998.9,N
1710348595.4,286046999.4,N
1710348615.3,286046998.4,N
1710348635.1,286046998.7,N
1710348655.8,286046998.3,N
1710348675.7,286047000.3,N
1710348695.5,286047000.0,N
1710348715.4,286047000.9,N
1710348735.2,286046999.3,N
1710348755.0,286046998.7,N
1710348755.9,286046998.7,N
1710348775.8,286047000.7,N
1710348795.6,286047000.9,N
1710348815.4,286046998.8,N
1710348835.3,286046998.3,N
1710348855.1,286046999.6,N
1710348875.9,286046996.6,Y
1710348895.7,286046999.3,P
1710348915.5,286046999.1,P
1710348935.4,286046999.0,P
1710348955.2,286046998.7,Y
1710348975.1,286047000.8,P
1710348976.0,286047000.8,N
1710348995.8,286046998.6,N
1710349015.6,286046998.2,N
1710349035.5,286047000.4,N
1710349055.3,286046998.3,N
1710349075.1,286046998.6,N
1710349095.9,286046998.5,N
1710349115.7,286046998.6,N
1710349135.6,286047000.4,N
1710349155.4,286046999.9,N
1710349175.2,286046998.1,N
1710349195.1,286046999.4,N
1710349196.0,286046999.4,N
