1497862806;12.054;4.668;6.772;5.126;11.569
1497862811;12.052;4.667;6.756;5.126;11.581
1497862816;12.350;4.719;6.758;5.124;11.573
1497862821;11.999;4.655;6.760;5.118;11.572
1497862826;12.053;4.668;6.777;5.125;11.570
1497862831;12.051;4.668;6.763;5.123;11.583
1497862836;12.350;4.720;6.751;5.119;11.584
1497862841;12.054;4.658;6.770;5.117;11.580
1497862846;12.054;4.667;6.780;5.123;11.583
1497862851;12.196;4.662;6.755;5.125;11.581
1497862856;12.347;4.721;6.759;5.117;11.579
1497862861;12.053;4.667;6.770;5.121;11.577
1497862866;12.054;4.667;6.772;5.125;11.585
1497862871;12.351;4.667;6.765;5.126;11.587
1497862877;12.163;4.718;6.762;5.115;11.573
1497862882;12.018;4.660;6.770;5.128;11.655
1497862887;12.047;4.666;6.759;5.127;11.585
1497862892;12.350;4.714;6.763;5.125;11.585
1497862897;11.987;4.716;6.764;5.116;11.574
1497862902;12.055;4.666;6.770;5.130;11.577
1497862907;12.054;4.665;6.754;5.125;11.585
1497862912;12.312;4.712;6.747;5.128;11.583
1497862917;11.985;4.653;6.764;5.118;11.579
1497862922;12.054;4.666;6.753;5.127;11.589
1497862927;12.350;4.665;6.754;5.125;11.587
1497862932;12.350;4.717;6.755;5.115;11.517
1497862937;12.055;4.667;6.771;5.132;11.578
1497862942;12.001;4.659;6.761;5.128;11.592
1497862947;12.344;4.717;6.764;5.124;11.592
1497862952;12.040;4.654;6.764;5.117;11.579
1497862957;12.055;4.667;6.760;5.127;11.576
1497862962;12.051;4.666;6.773;5.125;11.591
1497862967;12.351;4.718;6.768;5.112;11.589
1497862972;12.056;4.656;6.783;5.120;11.580
1497862977;12.048;4.666;6.752;5.125;11.593
1497862982;12.188;4.652;6.772;5.142;11.598
1497862987;12.344;4.717;6.763;5.117;11.525
1497862993;12.056;4.667;6.754;5.125;11.580
1497862998;12.054;4.666;6.778;5.123;11.592
1497863003;12.351;4.667;6.773;5.125;11.591
1497863008;11.993;4.668;6.756;5.117;11.580
1497863013;12.056;4.664;6.783;5.129;11.525
1497863018;12.028;4.665;6.751;5.123;11.595
1497863023;12.352;4.717;6.769;5.125;11.593
1497863028;12.038;4.650;6.756;5.121;11.582
1497863033;12.049;4.665;6.786;5.125;11.603
1497863038;12.352;4.717;6.772;5.123;11.591
1497863043;11.990;4.716;6.753;5.117;11.556
1497863048;12.030;4.664;6.774;5.127;11.580
1497863053;12.054;4.666;6.774;5.125;11.593
1497863058;12.352;4.718;6.772;5.123;11.594
1497863063;11.993;4.653;6.754;5.115;11.584
1497863068;12.055;4.666;6.763;5.125;11.578
1497863073;12.053;4.667;6.774;5.127;11.591
1497863078;12.314;4.712;6.765;5.124;11.591
1497863083;12.056;4.652;6.760;5.114;11.581
1497863088;12.055;4.665;6.784;5.124;11.579
1497863093;12.052;4.665;6.768;5.125;11.590
1497863098;12.131;4.717;6.758;5.117;11.584
1497863103;12.056;4.666;6.760;5.127;11.586
1497863109;12.019;4.658;6.777;5.125;11.591
1497863114;12.345;4.717;6.786;5.122;11.594
1497863119;11.992;4.677;6.769;5.116;11.579
1497863124;12.056;4.667;6.753;5.126;11.584
1497863129;12.353;4.660;6.754;5.126;11.595
1497863134;12.165;4.717;6.757;5.115;11.583
1497863139;12.019;4.659;6.765;5.128;11.613
1497863144;12.049;4.664;6.772;5.124;11.593
1497863149;12.353;4.717;6.768;5.126;11.592
1497863154;11.991;4.716;6.759;5.118;11.579
1497863159;12.056;4.666;6.777;5.129;11.583
1497863164;12.056;4.666;6.756;5.125;11.591
1497863169;12.306;4.710;6.758;5.126;11.586
1497863174;11.985;4.657;6.762;5.116;11.580
1497863179;12.056;4.666;6.757;5.125;11.584
1497863184;12.260;4.667;6.758;5.125;11.591
1497863189;12.353;4.716;6.767;5.114;11.532
1497863194;12.056;4.666;6.772;5.122;11.585
1497863199;12.057;4.660;6.777;5.131;11.578
1497863204;12.346;4.663;6.783;5.125;11.595
1497863209;12.011;4.695;6.768;5.113;11.589
1497863214;12.056;4.664;6.770;5.124;11.588
1497863219;12.055;4.665;6.780;5.124;11.594
1497863225;12.354;4.717;6.764;5.125;11.597
1497863230;12.041;4.654;6.761;5.129;11.589
1497863235;12.050;4.663;6.755;5.123;11.585
1497863240;12.054;4.664;6.757;5.123;11.597
1497863245;12.352;4.716;6.763;5.128;11.595
1497863250;12.057;4.652;6.758;5.113;11.585
1497863255;12.057;4.664;6.762;5.124;11.599
1497863260;12.188;4.664;6.762;5.125;11.582
1497863265;12.317;4.712;6.764;5.113;11.534
1497863270;12.058;4.663;6.751;5.120;11.591
1497863275;12.057;4.665;6.764;5.125;11.601
1497863280;12.352;4.714;6.755;5.127;11.599
1497863285;12.056;4.652;6.757;5.115;11.596
1497863290;12.058;4.664;6.763;5.121;11.600
1497863295;12.109;4.656;6.778;5.121;11.618
1497863300;12.347;4.714;6.756;5.113;11.603
1497863305;12.058;4.663;6.752;5.122;11.608
1497863310;12.056;4.664;6.775;5.120;11.609
1497863315;12.353;4.715;6.776;5.120;11.607
1497863320;11.994;4.651;6.766;5.113;11.599
1497863325;12.028;4.657;6.774;5.124;11.594
1497863330;12.049;4.663;6.760;5.120;11.607
1497863335;12.353;4.717;6.755;5.120;11.608
1497863341;12.058;4.654;6.780;5.122;11.602
1497863346;12.057;4.666;6.775;5.123;11.609
1497863351;12.353;4.717;6.758;5.125;11.608
1497863356;11.941;4.655;6.771;5.116;11.591
1497863361;12.051;4.663;6.759;5.124;11.609
1497863366;12.048;4.666;6.782;5.122;11.608
1497863371;12.059;4.715;6.758;5.114;11.602
1497863376;12.058;4.663;6.766;5.125;11.674
1497863381;12.057;4.664;6.775;5.123;11.607
1497863386;12.343;4.710;6.765;5.128;11.606
1497863391;11.987;4.677;6.760;5.113;11.602
1497863396;12.059;4.665;6.780;5.125;11.602
1497863401;12.355;4.663;6.758;5.123;11.611
1497863406;12.333;4.717;6.759;5.114;11.582
1497863411;12.058;4.665;6.773;5.126;11.607
1497863416;12.058;4.664;6.768;5.134;11.590
1497863421;12.348;4.701;6.785;5.125;11.610
1497863426;11.991;4.714;6.765;5.113;11.601
1497863431;12.059;4.665;6.758;5.126;11.677
1497863436;12.058;4.664;6.780;5.122;11.613
1497863441;12.354;4.717;6.752;5.125;11.611
1497863446;11.994;4.683;6.763;5.114;11.596
1497863452;12.026;4.664;6.766;5.126;11.603
1497863457;12.057;4.666;6.786;5.125;11.612
1497863462;12.354;4.717;6.763;5.115;11.547
1497863467;12.059;4.666;6.760;5.122;11.601
1497863472;12.059;4.664;6.778;5.123;11.608
1497863477;12.355;4.664;6.753;5.125;11.611
1497863482;12.079;4.711;6.772;5.113;11.600
1497863487;12.052;4.667;6.776;5.125;11.619
1497863492;12.045;4.667;6.765;5.125;11.612
1497863497;12.355;4.718;6.759;5.113;11.610
1497863502;12.059;4.659;6.754;5.112;11.604
1497863507;12.059;4.665;6.784;5.124;11.611
1497863512;12.287;4.652;6.772;5.124;11.602
1497863517;12.348;4.715;6.764;5.115;11.602
1497863522;12.059;4.665;6.779;5.127;11.616
1497863527;12.057;4.665;6.760;5.124;11.616
1497863532;12.355;4.717;6.751;5.122;11.611
1497863537;12.021;4.654;6.768;5.116;11.604
1497863542;12.023;4.656;6.771;5.127;11.597
1497863547;12.050;4.665;6.775;5.122;11.612
1497863552;12.355;4.718;6.765;5.122;11.612
1497863557;12.060;4.657;6.768;5.116;11.607
1497863563;12.060;4.666;6.761;5.123;11.611
1497863568;12.130;4.666;6.780;5.124;11.613
1497863573;12.165;4.718;6.779;5.127;11.599
1497863578;12.053;4.665;6.755;5.126;11.671
1497863583;12.000;4.649;6.789;5.133;11.592
1497863588;12.329;4.711;6.761;5.109;11.620
1497863593;12.055;4.659;6.756;5.115;11.603
1497863598;12.060;4.667;6.762;5.122;11.616
1497863603;12.356;4.664;6.758;5.124;11.617
1497863608;12.330;4.716;6.769;5.116;11.586
1497863613;12.060;4.664;6.772;5.124;11.616
1497863618;12.023;4.658;6.781;5.123;11.615
1497863623;12.349;4.686;6.755;5.124;11.616
1497863628;11.993;4.716;6.759;5.112;11.604
1497863633;12.060;4.665;6.756;5.124;11.680
1497863638;12.057;4.666;6.777;5.123;11.614
1497863643;12.356;4.718;6.786;5.124;11.614
1497863648;11.959;4.684;6.776;5.113;11.600
1497863653;12.053;4.664;6.782;5.125;11.607
1497863658;12.058;4.667;6.759;5.124;11.613
1497863663;12.357;4.717;6.761;5.122;11.614
1497863668;12.033;4.652;6.762;5.112;11.607
1497863674;12.060;4.664;6.781;5.122;11.608
1497863679;12.019;4.658;6.775;5.124;11.609
1497863684;12.349;4.715;6.763;5.122;11.614
1497863689;12.060;4.654;6.786;5.113;11.603
1497863694;12.060;4.666;6.784;5.123;11.615
1497863699;12.137;4.665;6.786;5.122;11.616
1497863704;12.061;4.715;6.758;5.111;11.608
1497863709;12.026;4.657;6.764;5.125;11.610
1497863714;12.052;4.664;6.774;5.121;11.621
1497863719;12.357;4.717;6.767;5.120;11.615
1497863724;12.054;4.654;6.775;5.115;11.605
1497863729;12.060;4.665;6.756;5.122;11.606
1497863734;12.358;4.689;6.779;5.123;11.615
1497863739;11.993;4.716;6.804;5.118;11.619
1497863744;12.054;4.666;6.770;5.124;11.649
1497863749;12.059;4.667;6.781;5.123;11.616
1497863754;12.358;4.721;6.787;5.122;11.615
1497863759;11.996;4.688;6.771;5.111;11.599
1497863764;12.061;4.668;6.770;5.123;11.608
1497863769;12.060;4.668;6.778;5.130;11.600
1497863774;12.350;4.718;6.774;5.120;11.617
1497863779;12.016;4.657;6.763;5.114;11.602
1497863785;12.060;4.669;6.761;5.124;11.600
1497863790;12.059;4.668;6.784;5.122;11.614
1497863795;12.062;4.721;6.766;5.114;11.602
1497863800;12.061;4.667;6.781;5.122;11.606
1497863805;12.035;4.662;6.771;5.123;11.624
1497863810;12.350;4.718;6.772;5.121;11.615
1497863815;12.021;4.655;6.771;5.113;11.599
1497863820;12.061;4.668;6.771;5.124;11.597
1497863825;12.358;4.722;6.772;5.124;11.615
1497863830;11.997;4.690;6.771;5.114;11.604
1497863835;12.026;4.663;6.785;5.125;11.590
1497863840;12.052;4.668;6.785;5.124;11.614
1497863845;12.358;4.720;6.768;5.122;11.615
1497863850;12.061;4.657;6.780;5.120;11.609
1497863855;12.061;4.667;6.773;5.124;11.616
1497863860;12.358;4.722;6.755;5.123;11.616
1497863865;11.940;4.713;6.783;5.116;11.598
1497863870;12.055;4.668;6.754;5.124;11.607
1497863875;12.060;4.668;6.787;5.120;11.615
1497863880;12.358;4.720;6.770;5.120;11.617
1497863885;11.998;4.657;6.775;5.114;11.607
1497863890;12.062;4.668;6.782;5.122;11.614
1497863895;12.060;4.667;6.771;5.129;11.611
1497863901;12.351;4.715;6.763;5.121;11.610
1497863906;12.062;4.653;6.769;5.113;11.599
1497863911;12.062;4.663;6.758;5.122;11.615
1497863916;12.359;4.717;6.764;5.123;11.615
1497863921;11.995;4.716;6.771;5.114;11.607
1497863926;12.062;4.665;6.762;5.124;11.607
1497863931;12.028;4.664;6.779;5.122;11.622
1497863936;12.359;4.714;6.758;5.120;11.616
1497863941;11.998;4.649;6.773;5.111;11.602
1497863946;12.062;4.666;6.789;5.121;11.609
1497863951;12.061;4.665;6.772;5.123;11.612
1497863956;12.358;4.717;6.763;5.122;11.613
1497863961;12.018;4.647;6.767;5.114;11.601
1497863966;12.057;4.665;6.772;5.121;11.595
1497863971;12.059;4.667;6.785;5.123;11.614
1497863976;12.063;4.718;6.771;5.114;11.596
1497863981;12.063;4.667;6.774;5.122;11.605
1497863986;12.062;4.666;6.759;5.121;11.615
1497863991;12.325;4.713;6.768;5.127;11.621
1497863996;11.999;4.652;6.765;5.114;11.603
1497864001;12.063;4.664;6.787;5.121;11.603
1497864006;12.360;4.673;6.756;5.121;11.611
1497864012;12.000;4.717;6.767;5.113;11.601
1497864017;12.063;4.667;6.791;5.126;11.682
1497864022;12.025;4.659;6.777;5.124;11.604
1497864027;12.352;4.716;6.754;5.123;11.612
1497864032;11.997;4.681;6.771;5.115;11.595
1497864037;12.064;4.666;6.787;5.125;11.604
1497864042;12.062;4.664;6.787;5.122;11.610
1497864047;12.359;4.718;6.769;5.123;11.609
1497864052;12.004;4.646;6.759;5.119;11.595
1497864057;12.056;4.663;6.785;5.123;11.603
1497864062;12.060;4.664;6.776;5.122;11.611
1497864067;12.063;4.715;6.766;5.112;11.594
1497864072;12.064;4.666;6.769;5.123;11.605
1497864077;12.062;4.665;6.778;5.124;11.608
1497864082;12.359;4.716;6.785;5.129;11.598
1497864087;12.050;4.654;6.756;5.113;11.592
1497864092;12.064;4.667;6.769;5.123;11.593
1497864097;12.061;4.667;6.773;5.124;11.611
1497864102;12.359;4.719;6.765;5.117;11.613
1497864107;12.064;4.657;6.774;5.111;11.594
1497864112;12.064;4.667;6.764;5.123;11.581
1497864117;12.280;4.667;6.769;5.125;11.607
1497864123;12.359;4.719;6.764;5.115;11.544
1497864128;12.065;4.667;6.781;5.123;11.648
1497864133;12.063;4.666;6.782;5.122;11.609
1497864138;12.359;4.718;6.767;5.123;11.609
1497864143;12.000;4.653;6.771;5.111;11.598
1497864148;12.028;4.660;6.764;5.122;11.604
1497864153;12.055;4.667;6.789;5.123;11.611
1497864158;12.360;4.720;6.767;5.114;11.593
1497864163;12.065;4.667;6.763;5.125;11.603
1497864168;12.064;4.667;6.782;5.123;11.612
1497864173;12.360;4.692;6.775;5.122;11.611
1497864178;11.961;4.712;6.765;5.113;11.601
1497864183;12.025;4.653;6.756;5.145;11.594
1497864188;12.334;4.658;6.765;5.121;11.610
1497864193;12.309;4.717;6.771;5.111;11.596
1497864198;12.065;4.668;6.775;5.123;11.673
1497864203;12.064;4.667;6.778;5.122;11.614
1497864208;12.360;4.720;6.762;5.123;11.610
1497864213;11.999;4.719;6.772;5.114;11.591
1497864218;12.028;4.662;6.773;5.122;11.656
1497864223;12.056;4.667;6.780;5.120;11.610
1497864228;12.360;4.720;6.764;5.122;11.608
1497864233;12.001;4.661;6.768;5.114;11.600
1497864239;12.065;4.666;6.766;5.119;11.604
1497864244;12.063;4.665;6.782;5.119;11.610
1497864249;12.323;4.710;6.776;5.112;11.556
1497864254;12.058;4.663;6.775;5.128;11.602
1497864259;12.064;4.664;6.775;5.120;11.610
1497864264;12.361;4.685;6.787;5.119;11.610
1497864269;11.998;4.717;6.763;5.111;11.594
1497864274;12.065;4.666;6.782;5.121;11.604
1497864279;12.271;4.659;6.781;5.124;11.609
1497864284;12.354;4.715;6.769;5.113;11.546
1497864289;12.066;4.665;6.782;5.124;11.609
1497864294;12.063;4.664;6.766;5.119;11.610
1497864299;12.360;4.714;6.775;5.119;11.611
1497864304;12.018;4.652;6.790;5.119;11.596
1497864309;12.001;4.658;6.776;5.125;11.616
1497864314;12.355;4.697;6.789;5.122;11.610
1497864319;11.999;4.716;6.767;5.112;11.594
1497864324;12.066;4.664;6.788;5.121;11.603
1497864329;12.063;4.663;6.769;5.120;11.611
1497864334;12.361;4.716;6.771;5.116;11.608
1497864339;12.065;4.647;6.768;5.117;11.622
1497864344;12.059;4.663;6.769;5.123;11.610
1497864349;12.216;4.665;6.760;5.121;11.608
1497864355;12.362;4.716;6.768;5.112;11.533
1497864360;12.066;4.664;6.773;5.119;11.593
1497864365;12.065;4.666;6.776;5.120;11.610
1497864370;12.361;4.718;6.773;5.122;11.605
1497864375;11.997;4.653;6.770;5.112;11.589
1497864380;12.066;4.667;6.764;5.120;11.603
1497864385;12.063;4.666;6.760;5.122;11.606
1497864390;12.362;4.719;6.772;5.125;11.610
1497864395;12.066;4.656;6.780;5.122;11.658
1497864400;12.065;4.667;6.764;5.120;11.605
1497864405;12.325;4.713;6.779;5.119;11.611
1497864410;12.002;4.681;6.767;5.109;11.596
1497864415;12.066;4.666;6.783;5.120;11.606
1497864420;12.064;4.665;6.789;5.122;11.606
1497864425;12.363;4.716;6.770;5.112;11.532
1497864430;12.067;4.667;6.757;5.121;11.594
1497864435;12.033;4.659;6.782;5.120;11.611
1497864440;12.355;4.716;6.757;5.118;11.610
1497864445;12.003;4.654;6.769;5.111;11.597
1497864450;12.066;4.667;6.779;5.120;11.604
1497864455;12.063;4.666;6.788;5.122;11.610
1497864460;12.150;4.717;6.771;5.112;11.593
1497864465;12.028;4.659;6.766;5.122;11.680
1497864471;12.058;4.665;6.788;5.119;11.606
1497864476;12.362;4.719;6.762;5.121;11.609
1497864481;12.003;4.667;6.772;5.113;11.590
1497864486;12.067;4.664;6.791;5.119;11.606
1497864491;12.362;4.665;6.774;5.120;11.608
1497864496;12.305;4.712;6.777;5.117;11.534
1497864501;12.060;4.667;6.784;5.125;11.593
1497864506;12.066;4.666;6.788;5.119;11.609
1497864511;12.363;4.677;6.787;5.120;11.608
1497864516;11.999;4.719;6.770;5.111;11.599
1497864521;12.067;4.666;6.772;5.120;11.651
1497864526;12.060;4.657;6.779;5.123;11.609
1497864531;12.356;4.717;6.770;5.123;11.609
1497864536;12.068;4.656;6.764;5.110;11.597
1497864541;12.066;4.667;6.787;5.121;11.599
1497864546;12.363;4.690;6.784;5.119;11.608
1497864551;11.999;4.718;6.771;5.111;11.595
1497864556;12.067;4.668;6.792;5.125;11.644
1497864561;12.033;4.665;6.763;5.119;11.617
1497864566;12.362;4.718;6.770;5.119;11.608
1497864571;12.003;4.664;6.769;5.111;11.597
1497864576;12.067;4.665;6.783;5.119;11.606
1497864582;12.363;4.716;6.791;5.119;11.607
1497864587;12.001;4.717;6.768;5.109;11.590
1497864592;12.031;4.661;6.774;5.121;11.615
1497864597;12.065;4.666;6.792;5.119;11.610
1497864602;12.363;4.719;6.776;5.119;11.606
1497864607;12.002;4.694;6.768;5.113;11.590
1497864612;12.067;4.666;6.789;5.120;11.604
1497864617;12.065;4.667;6.783;5.120;11.604
1497864622;12.331;4.713;6.780;5.122;11.620
1497864627;12.033;4.653;6.769;5.110;11.590
1497864632;12.067;4.668;6.764;5.120;11.595
1497864637;12.065;4.669;6.795;5.121;11.604
1497864642;12.208;4.719;6.774;5.111;11.590
1497864647;12.068;4.667;6.762;5.120;11.668
1497864652;12.023;4.662;6.768;5.123;11.602
1497864657;12.357;4.719;6.772;5.117;11.607
1497864662;12.003;4.663;6.775;5.110;11.591
1497864667;12.067;4.668;6.770;5.120;11.604
1497864672;12.199;4.666;6.790;5.120;11.611
1497864677;12.364;4.717;6.773;5.109;11.574
1497864682;12.056;4.651;6.762;5.117;11.588
1497864688;12.061;4.664;6.764;5.117;11.612
1497864693;12.364;4.664;6.787;5.117;11.612
1497864698;12.219;4.717;6.773;5.109;11.592
1497864703;12.068;4.666;6.764;5.122;11.640
1497864708;12.067;4.667;6.767;5.121;11.611
1497864713;12.365;4.697;6.788;5.125;11.609
1497864718;11.994;4.715;6.772;5.109;11.594
1497864723;12.068;4.665;6.777;5.119;11.616
1497864728;12.029;4.666;6.784;5.117;11.609
1497864733;12.365;4.719;6.770;5.105;11.610
1497864738;12.068;4.660;6.774;5.111;11.593
1497864743;12.067;4.666;6.766;5.121;11.606
1497864748;12.333;4.665;6.790;5.119;11.614
1497864753;12.365;4.718;6.772;5.109;11.547
1497864758;12.068;4.665;6.786;5.120;11.611
1497864763;12.066;4.665;6.774;5.117;11.611
1497864768;12.365;4.718;6.773;5.119;11.613
1497864773;12.069;4.654;6.777;5.111;11.599
1497864778;12.033;4.660;6.776;5.120;11.603
1497864783;12.064;4.664;6.791;5.122;11.587
1497864788;12.238;4.713;6.772;5.108;11.603
1497864793;12.062;4.666;6.778;5.120;11.682
1497864798;12.068;4.668;6.773;5.121;11.614
1497864804;12.365;4.719;6.776;5.119;11.615
1497864809;12.003;4.718;6.770;5.109;11.605
1497864814;12.067;4.667;6.796;5.121;11.612
1497864819;12.031;4.660;6.783;5.120;11.627
1497864824;12.358;4.718;6.773;5.111;11.539
1497864829;12.069;4.667;6.785;5.115;11.604
1497864834;12.068;4.667;6.792;5.118;11.616
1497864839;12.366;4.666;6.763;5.117;11.617
1497864844;12.026;4.668;6.775;5.110;11.602
1497864849;12.017;4.661;6.783;5.124;11.603
1497864854;12.059;4.667;6.794;5.121;11.618
1497864859;12.366;4.719;6.770;5.117;11.620
1497864864;12.069;4.655;6.770;5.110;11.603
1497864869;12.069;4.666;6.790;5.119;11.618
1497864874;12.366;4.718;6.758;5.121;11.620
1497864879;11.991;4.661;6.792;5.116;11.598
1497864884;12.062;4.666;6.765;5.119;11.613
1497864889;12.066;4.666;6.787;5.118;11.620
1497864894;12.298;4.718;6.774;5.112;11.604
1497864899;12.069;4.666;6.774;5.123;11.634
1497864904;12.068;4.666;6.777;5.120;11.620
1497864909;12.367;4.711;6.780;5.123;11.622
1497864914;11.997;4.716;6.770;5.110;11.612
1497864920;12.070;4.668;6.783;5.123;11.621
1497864925;12.069;4.668;6.762;5.120;11.624
1497864930;12.367;4.719;6.761;5.118;11.624
1497864935;12.006;4.654;6.771;5.110;11.617
1497864940;12.070;4.667;6.780;5.119;11.608
1497864945;12.329;4.663;6.783;5.120;11.633
1497864950;12.366;4.718;6.774;5.109;11.612
1497864955;12.070;4.665;6.766;5.120;11.698
1497864960;12.070;4.667;6.790;5.121;11.628
1497864965;12.367;4.719;6.775;5.117;11.631
1497864970;12.070;4.656;6.783;5.112;11.614
1497864975;12.035;4.661;6.789;5.121;11.637
1497864980;12.193;4.666;6.793;5.118;11.631
1497864985;12.366;4.720;6.772;5.110;11.630
1497864990;12.070;4.668;6.760;5.117;11.619
1497864995;12.071;4.669;6.784;5.122;11.634
1497865000;12.367;4.668;6.760;5.122;11.634
1497865005;12.011;4.682;6.774;5.113;11.623
1497865010;12.064;4.667;6.790;5.119;11.635
1497865015;12.068;4.667;6.786;5.118;11.633
1497865020;12.365;4.720;6.776;5.122;11.634
1497865025;12.070;4.655;6.777;5.119;11.625
1497865030;12.070;4.668;6.784;5.120;11.634
1497865036;12.368;4.717;6.790;5.124;11.628
1497865041;11.998;4.700;6.775;5.112;11.622
1497865046;12.070;4.667;6.796;5.122;11.635
1497865051;12.069;4.666;6.771;5.119;11.638
1497865056;12.367;4.718;6.766;5.118;11.640
1497865061;12.034;4.653;6.776;5.110;11.626
1497865066;12.071;4.666;6.796;5.124;11.625
1497865071;12.046;4.664;6.780;5.121;11.643
1497865076;12.367;4.710;6.780;5.124;11.648
1497865081;12.064;4.652;6.770;5.113;11.623
1497865086;12.072;4.667;6.777;5.120;11.643
1497865091;12.087;4.666;6.782;5.119;11.646
1497865096;12.070;4.717;6.773;5.110;11.631
1497865101;12.035;4.660;6.793;5.121;11.644
1497865106;12.060;4.667;6.768;5.119;11.649
1497865111;12.367;4.720;6.769;5.119;11.650
1497865116;12.013;4.654;6.774;5.111;11.633
1497865121;12.072;4.666;6.794;5.116;11.642
1497865126;12.368;4.660;6.776;5.116;11.648
1497865131;12.170;4.712;6.790;5.110;11.636
1497865136;12.065;4.665;6.770;5.121;11.717
1497865141;12.071;4.667;6.765;5.120;11.656
1497865146;12.367;4.718;6.772;5.111;11.570
1497865152;12.072;4.665;6.777;5.122;11.712
1497865157;12.072;4.664;6.763;5.119;11.652
1497865162;12.327;4.704;6.776;5.120;11.660
1497865167;11.998;4.713;6.780;5.109;11.638
1497865172;12.071;4.663;6.770;5.120;11.651
1497865177;12.361;4.663;6.770;5.118;11.663
1497865182;12.368;4.715;6.775;5.111;11.595
1497865187;12.073;4.662;6.766;5.120;11.693
1497865192;11.997;4.657;6.794;5.121;11.654
1497865197;12.361;4.714;6.783;5.119;11.658
1497865202;12.027;4.652;6.774;5.110;11.642
1497865207;12.072;4.664;6.778;5.117;11.663
1497865212;12.369;4.663;6.793;5.118;11.661
1497865217;12.288;4.716;6.775;5.111;11.643
1497865222;12.073;4.659;6.794;5.124;11.669
1497865227;12.065;4.660;6.795;5.118;11.660
1497865232;12.368;4.715;6.776;5.117;11.654
1497865237;12.023;4.652;6.776;5.112;11.646
1497865242;12.073;4.666;6.769;5.121;11.647
1497865247;12.369;4.698;6.795;5.119;11.657
1497865252;12.004;4.711;6.769;5.120;11.647
1497865257;12.065;4.659;6.774;5.122;11.655
1497865263;12.071;4.658;6.780;5.121;11.660
1497865268;12.368;4.712;6.775;5.112;11.644
1497865273;12.073;4.660;6.793;5.115;11.652
1497865278;12.073;4.658;6.783;5.118;11.659
1497865283;12.370;4.661;6.764;5.121;11.660
1497865288;12.152;4.711;6.778;5.114;11.651
1497865293;12.073;4.660;6.774;5.123;11.672
1497865298;12.070;4.664;6.768;5.119;11.662
1497865303;12.369;4.716;6.776;5.121;11.665
1497865308;12.073;4.654;6.766;5.111;11.650
1497865313;12.074;4.666;6.793;5.120;11.657
1497865318;12.023;4.659;6.782;5.121;11.669
1497865323;12.066;4.717;6.777;5.111;11.654
1497865328;12.072;4.664;6.778;5.120;11.659
1497865333;12.072;4.664;6.768;5.118;11.668
1497865338;12.368;4.716;6.774;5.109;11.583
1497865343;12.073;4.664;6.789;5.116;11.656
1497865348;12.036;4.659;6.782;5.121;11.668
1497865353;12.363;4.663;6.770;5.118;11.670
1497865358;12.071;4.716;6.775;5.112;11.657
1497865363;12.073;4.665;6.777;5.121;11.676
1497865368;12.071;4.665;6.791;5.119;11.675
1497865373;12.369;4.719;6.776;5.123;11.672
1497865379;12.046;4.643;6.774;5.117;11.660
1497865384;12.066;4.662;6.771;5.139;11.687
1497865389;12.343;4.712;6.782;5.119;11.669
1497865394;12.001;4.713;6.774;5.110;11.665
1497865399;12.074;4.663;6.778;5.117;11.669
1497865404;12.087;4.664;6.783;5.117;11.678
1497865409;12.370;4.717;6.774;5.110;11.648
1497865414;12.074;4.663;6.768;5.109;11.665
1497865419;12.012;4.658;6.780;5.124;11.682
1497865424;12.247;4.662;6.786;5.122;11.678
1497865429;12.370;4.716;6.778;5.113;11.609
1497865434;12.075;4.666;6.791;5.125;11.680
1497865439;12.072;4.665;6.782;5.122;11.681
1497865444;12.370;4.717;6.784;5.122;11.682
1497865449;11.967;4.647;6.776;5.116;11.668
1497865454;12.067;4.662;6.771;5.121;11.675
1497865459;12.371;4.661;6.789;5.120;11.684
1497865464;12.276;4.716;6.776;5.111;11.672
1497865469;12.075;4.662;6.779;5.121;11.686
1497865474;12.071;4.663;6.789;5.119;11.684
1497865479;12.370;4.715;6.778;5.119;11.664
1497865484;12.067;4.652;6.773;5.122;11.738
1497865489;12.074;4.664;6.795;5.122;11.685
1497865495;12.371;4.718;6.796;5.122;11.687
1497865500;12.008;4.683;6.775;5.113;11.679
1497865505;12.075;4.665;6.765;5.120;11.682
1497865510;12.371;4.661;6.790;5.122;11.664
1497865515;12.337;4.714;6.775;5.112;11.630
1497865520;12.074;4.662;6.793;5.127;11.681
1497865525;12.075;4.664;6.780;5.121;11.692
1497865530;12.371;4.713;6.775;5.119;11.690
1497865535;12.032;4.650;6.776;5.110;11.682
1497865540;12.075;4.660;6.777;5.118;11.676
1497865545;12.034;4.654;6.768;5.119;11.692
1497865550;12.191;4.714;6.775;5.112;11.691
1497865555;12.075;4.662;6.790;5.123;11.766
1497865560;12.074;4.661;6.785;5.119;11.695
1497865565;12.372;4.712;6.775;5.105;11.695
1497865570;12.075;4.652;6.786;5.111;11.690
1497865575;12.037;4.654;6.780;5.121;11.705
1497865580;12.364;4.711;6.766;5.121;11.700
1497865585;12.010;4.673;6.775;5.113;11.688
1497865590;12.075;4.660;6.777;5.119;11.695
1497865595;12.372;4.653;6.772;5.120;11.699
1497865601;12.145;4.710;6.774;5.109;11.694
1497865606;12.039;4.655;6.779;5.121;11.706
1497865611;12.133;4.659;6.783;5.119;11.701
1497865616;12.372;4.713;6.776;5.113;11.637
1497865621;12.075;4.662;6.791;5.122;11.709
1497865626;12.073;4.661;6.767;5.119;11.706
