1497906006;12.387;4.723;6.769;5.145;11.832
1497906011;12.099;4.666;6.766;5.143;11.871
1497906016;12.098;4.671;6.780;5.156;11.862
1497906021;12.394;4.672;6.771;5.154;11.862
1497906026;12.342;4.723;6.761;5.145;11.810
1497906031;12.060;4.666;6.758;5.157;11.870
1497906036;12.089;4.670;6.772;5.154;11.860
1497906041;12.394;4.713;6.785;5.155;11.866
1497906046;12.031;4.724;6.774;5.147;11.866
1497906051;12.098;4.671;6.785;5.160;11.856
1497906056;12.333;4.671;6.756;5.157;11.854
1497906062;12.345;4.718;6.769;5.147;11.788
1497906067;12.090;4.670;6.778;5.159;11.867
1497906072;12.097;4.672;6.768;5.161;11.860
1497906077;12.394;4.676;6.785;5.158;11.862
1497906082;12.030;4.669;6.773;5.147;11.865
1497906087;12.098;4.670;6.785;5.160;11.851
1497906092;12.088;4.661;6.781;5.162;11.836
1497906097;12.387;4.722;6.766;5.147;11.861
1497906102;12.098;4.663;6.771;5.149;11.862
1497906107;12.097;4.672;6.762;5.161;11.862
1497906112;12.351;4.670;6.777;5.156;11.862
1497906117;12.394;4.722;6.763;5.149;11.790
1497906122;12.097;4.671;6.778;5.173;11.849
1497906127;12.088;4.669;6.780;5.157;11.845
1497906132;12.394;4.723;6.762;5.160;11.857
1497906137;12.097;4.659;6.772;5.149;11.860
1497906142;12.097;4.671;6.789;5.158;11.840
1497906147;12.394;4.711;6.774;5.162;11.860
1497906152;12.030;4.724;6.759;5.149;11.834
1497906157;12.062;4.667;6.773;5.160;11.881
1497906162;12.095;4.673;6.797;5.161;11.849
1497906167;12.394;4.724;6.764;5.158;11.860
1497906172;12.045;4.659;6.765;5.146;11.863
1497906178;12.096;4.672;6.773;5.161;11.856
1497906183;12.394;4.671;6.793;5.158;11.852
1497906188;12.151;4.716;6.766;5.147;11.862
1497906193;12.090;4.671;6.779;5.159;11.904
1497906198;12.096;4.673;6.766;5.160;11.852
1497906203;12.394;4.724;6.770;5.147;11.829
1497906208;12.097;4.665;6.759;5.146;11.864
1497906213;12.096;4.671;6.765;5.158;11.855
1497906218;12.357;4.667;6.779;5.161;11.858
1497906223;12.225;4.722;6.761;5.147;11.860
1497906228;12.097;4.670;6.776;5.157;11.921
1497906233;12.096;4.672;6.760;5.160;11.854
1497906238;12.394;4.725;6.766;5.158;11.849
1497906243;12.031;4.723;6.764;5.146;11.859
1497906248;12.058;4.665;6.759;5.162;11.846
1497906253;12.196;4.670;6.762;5.157;11.862
1497906258;12.359;4.716;6.763;5.150;11.790
1497906263;12.089;4.670;6.767;5.158;11.836
1497906268;12.094;4.671;6.758;5.158;11.843
1497906273;12.394;4.724;6.750;5.158;11.854
1497906278;12.070;4.660;6.771;5.150;11.859
1497906283;12.096;4.672;6.761;5.159;11.846
1497906288;12.049;4.663;6.760;5.160;11.828
1497906294;12.089;4.722;6.773;5.151;11.859
1497906299;12.096;4.672;6.773;5.163;11.855
1497906304;12.095;4.673;6.785;5.161;11.838
1497906309;12.394;4.724;6.756;5.160;11.848
1497906314;12.061;4.661;6.758;5.152;11.860
1497906319;12.091;4.662;6.775;5.165;11.840
1497906324;12.086;4.670;6.758;5.161;11.831
1497906329;12.394;4.724;6.754;5.160;11.833
1497906334;12.096;4.660;6.786;5.153;11.858
1497906339;12.096;4.671;6.784;5.161;11.849
1497906344;12.210;4.670;6.766;5.161;11.848
1497906349;12.393;4.722;6.761;5.158;11.806
1497906354;12.089;4.669;6.778;5.158;11.860
1497906359;12.096;4.669;6.780;5.160;11.845
1497906364;12.394;4.722;6.766;5.159;11.827
1497906369;12.050;4.658;6.761;5.150;11.862
1497906374;12.096;4.671;6.778;5.159;11.814
1497906379;12.094;4.671;6.777;5.158;11.832
1497906384;12.060;4.665;6.766;5.149;11.856
1497906389;12.089;4.671;6.782;5.158;11.841
1497906394;12.210;4.670;6.759;5.157;11.829
1497906399;12.393;4.722;6.773;5.149;11.830
1497906404;12.097;4.671;6.773;5.157;11.859
1497906409;12.095;4.670;6.776;5.158;11.853
1497906415;12.357;4.717;6.761;5.158;11.854
1497906420;12.043;4.658;6.762;5.149;11.858
1497906425;12.096;4.672;6.774;5.160;11.825
1497906430;12.393;4.672;6.770;5.161;11.847
1497906435;12.116;4.724;6.768;5.151;11.861
1497906440;12.096;4.671;6.773;5.163;11.931
1497906445;12.060;4.666;6.760;5.164;11.854
1497906450;12.385;4.723;6.761;5.160;11.847
1497906455;12.031;4.705;6.766;5.152;11.858
1497906460;12.096;4.673;6.782;5.162;11.858
1497906465;12.095;4.671;6.772;5.161;11.826
1497906470;12.393;4.725;6.777;5.161;11.826
1497906475;12.034;4.655;6.766;5.162;11.841
1497906480;12.088;4.672;6.784;5.162;11.828
1497906485;12.393;4.693;6.776;5.161;11.823
1497906490;12.029;4.724;6.773;5.151;11.857
1497906495;12.096;4.670;6.782;5.163;11.821
1497906500;12.095;4.671;6.783;5.160;11.827
1497906505;12.377;4.711;6.757;5.154;11.864
1497906510;12.089;4.666;6.773;5.150;11.854
1497906515;12.095;4.673;6.759;5.160;11.828
1497906520;12.393;4.673;6.774;5.158;11.828
1497906525;12.258;4.725;6.773;5.148;11.809
1497906531;12.096;4.673;6.783;5.159;11.915
1497906536;12.095;4.672;6.776;5.163;11.834
1497906541;12.385;4.718;6.770;5.161;11.856
1497906546;12.029;4.673;6.761;5.150;11.860
1497906551;12.095;4.672;6.773;5.158;11.821
1497906556;12.094;4.672;6.759;5.157;11.826
1497906561;12.392;4.725;6.771;5.149;11.840
1497906566;12.096;4.672;6.774;5.160;11.930
1497906571;12.062;4.672;6.785;5.159;11.841
1497906576;12.393;4.725;6.781;5.157;11.831
1497906581;12.031;4.661;6.759;5.146;11.858
1497906586;12.095;4.673;6.773;5.156;11.841
1497906591;12.093;4.673;6.767;5.156;11.835
1497906596;12.392;4.725;6.765;5.157;11.838
1497906601;12.061;4.656;6.775;5.158;11.857
1497906606;12.087;4.673;6.766;5.157;11.829
1497906611;12.392;4.726;6.783;5.157;11.843
1497906616;12.030;4.700;6.746;5.146;11.816
1497906621;12.095;4.672;6.758;5.158;11.839
1497906626;12.094;4.673;6.758;5.158;11.826
1497906631;12.358;4.718;6.758;5.158;11.838
1497906636;12.060;4.659;6.773;5.148;11.855
1497906642;12.095;4.673;6.775;5.158;11.811
1497906647;12.092;4.674;6.758;5.159;11.827
1497906652;12.391;4.726;6.757;5.145;11.833
1497906657;12.095;4.667;6.779;5.152;11.855
1497906662;12.058;4.669;6.762;5.163;11.801
1497906667;12.384;4.726;6.773;5.162;11.831
1497906672;12.030;4.669;6.771;5.149;11.811
1497906677;12.096;4.674;6.778;5.160;11.834
1497906682;12.093;4.674;6.764;5.160;11.826
1497906687;12.391;4.725;6.757;5.148;11.808
1497906692;12.069;4.661;6.769;5.162;11.858
1497906697;12.087;4.672;6.770;5.158;11.844
1497906702;12.391;4.725;6.765;5.158;11.826
1497906707;12.028;4.725;6.766;5.150;11.855
1497906712;12.096;4.674;6.783;5.164;11.819
1497906717;12.094;4.675;6.777;5.162;11.829
1497906722;12.391;4.724;6.773;5.163;11.835
1497906727;12.024;4.660;6.761;5.151;11.855
1497906732;12.095;4.674;6.783;5.160;11.822
1497906737;12.092;4.673;6.775;5.160;11.826
1497906742;12.391;4.726;6.768;5.163;11.826
1497906747;12.095;4.662;6.770;5.163;11.862
1497906752;12.094;4.673;6.761;5.160;11.845
1497906758;12.362;4.723;6.781;5.158;11.827
1497906763;12.028;4.725;6.764;5.148;11.855
1497906768;12.095;4.673;6.782;5.162;11.840
1497906773;12.093;4.673;6.773;5.160;11.832
1497906778;12.391;4.724;6.758;5.149;11.851
1497906783;12.095;4.674;6.760;5.159;11.858
1497906788;12.058;4.667;6.786;5.170;11.841
1497906793;12.384;4.669;6.781;5.158;11.851
1497906798;12.089;4.723;6.777;5.148;11.860
1497906803;12.095;4.673;6.763;5.161;11.930
1497906808;12.094;4.674;6.766;5.161;11.830
1497906813;12.391;4.726;6.776;5.162;11.829
1497906818;11.993;4.716;6.770;5.153;11.858
1497906823;12.087;4.672;6.776;5.160;11.821
1497906828;12.092;4.672;6.775;5.158;11.829
1497906833;12.390;4.725;6.769;5.160;11.824
1497906838;12.067;4.661;6.772;5.155;11.859
1497906843;12.093;4.673;6.771;5.161;11.840
1497906848;12.352;4.684;6.766;5.163;11.822
1497906853;12.019;4.724;6.767;5.148;11.858
1497906858;12.052;4.665;6.782;5.162;11.914
1497906863;12.086;4.672;6.788;5.161;11.836
1497906868;12.390;4.725;6.766;5.149;11.838
1497906873;12.095;4.663;6.771;5.150;11.862
1497906879;12.094;4.674;6.773;5.161;11.840
1497906884;12.203;4.672;6.771;5.157;11.847
1497906889;12.376;4.713;6.769;5.150;11.836
1497906894;12.087;4.672;6.769;5.156;11.861
1497906899;12.094;4.672;6.761;5.160;11.851
1497906904;12.391;4.724;6.764;5.161;11.830
1497906909;12.031;4.661;6.770;5.150;11.860
1497906914;12.094;4.672;6.773;5.159;11.832
1497906919;12.091;4.672;6.755;5.164;11.831
1497906924;12.383;4.723;6.771;5.164;11.827
1497906929;12.094;4.660;6.761;5.159;11.842
1497906934;12.092;4.673;6.779;5.162;11.828
1497906939;12.391;4.726;6.761;5.162;11.846
1497906944;12.088;4.661;6.768;5.151;11.857
1497906949;12.094;4.672;6.778;5.161;11.808
1497906954;12.058;4.671;6.784;5.162;11.832
1497906959;12.391;4.726;6.765;5.151;11.827
1497906964;12.095;4.667;6.769;5.151;11.853
1497906969;12.093;4.672;6.772;5.159;11.834
1497906974;12.391;4.673;6.782;5.161;11.825
1497906979;12.390;4.725;6.765;5.153;11.783
1497906984;12.061;4.667;6.780;5.165;11.892
1497906989;12.086;4.671;6.782;5.161;11.825
1497906995;12.390;4.689;6.769;5.160;11.842
1497907000;12.026;4.724;6.757;5.148;11.812
1497907005;12.094;4.673;6.775;5.162;11.896
1497907010;12.093;4.673;6.760;5.161;11.827
1497907015;12.358;4.719;6.765;5.163;11.845
1497907020;12.022;4.677;6.764;5.151;11.854
1497907025;12.093;4.673;6.780;5.162;11.814
1497907030;12.092;4.672;6.766;5.159;11.835
1497907035;12.390;4.724;6.767;5.161;11.825
1497907040;12.075;4.662;6.763;5.154;11.855
1497907045;12.054;4.665;6.755;5.162;11.823
1497907050;12.083;4.672;6.783;5.161;11.828
1497907055;12.389;4.725;6.767;5.154;11.827
1497907060;12.093;4.663;6.773;5.154;11.850
1497907065;12.093;4.675;6.770;5.164;11.824
1497907070;12.334;4.673;6.781;5.162;11.826
1497907075;12.343;4.717;6.769;5.153;11.779
1497907080;12.086;4.672;6.760;5.166;11.822
1497907085;12.090;4.674;6.773;5.164;11.823
1497907090;12.389;4.726;6.755;5.161;11.838
1497907095;12.093;4.662;6.776;5.152;11.857
1497907100;12.094;4.673;6.758;5.161;11.816
1497907105;12.228;4.671;6.776;5.165;11.827
1497907111;12.382;4.725;6.758;5.153;11.795
1497907116;12.094;4.673;6.771;5.162;11.855
1497907121;12.092;4.674;6.774;5.162;11.829
1497907126;12.389;4.726;6.773;5.162;11.823
1497907131;12.029;4.662;6.760;5.153;11.855
1497907136;12.094;4.673;6.782;5.163;11.798
1497907141;12.069;4.671;6.774;5.162;11.827
1497907146;12.389;4.725;6.772;5.162;11.824
1497907151;12.094;4.663;6.760;5.154;11.853
1497907156;12.093;4.674;6.778;5.162;11.814
1497907161;12.089;4.673;6.760;5.160;11.828
1497907166;12.389;4.725;6.768;5.149;11.823
1497907171;12.063;4.663;6.775;5.163;11.846
1497907176;12.091;4.673;6.781;5.160;11.826
1497907181;12.389;4.725;6.755;5.161;11.824
1497907186;12.061;4.662;6.768;5.154;11.853
1497907191;12.093;4.674;6.780;5.163;11.813
1497907196;12.089;4.673;6.765;5.161;11.827
1497907201;12.268;4.720;6.758;5.154;11.858
1497907206;12.086;4.673;6.760;5.165;11.897
1497907211;12.092;4.673;6.763;5.161;11.825
1497907216;12.389;4.726;6.756;5.164;11.836
1497907221;12.027;4.723;6.757;5.151;11.852
1497907227;12.093;4.674;6.766;5.164;11.846
1497907232;12.053;4.667;6.755;5.163;11.847
1497907237;12.382;4.724;6.766;5.160;11.823
1497907242;12.048;4.662;6.759;5.153;11.857
1497907247;12.093;4.674;6.771;5.163;11.832
1497907252;12.090;4.673;6.774;5.161;11.827
1497907257;12.389;4.725;6.770;5.161;11.835
1497907262;12.051;4.656;6.761;5.166;11.873
1497907267;12.083;4.672;6.762;5.162;11.848
1497907272;12.389;4.726;6.760;5.162;11.824
1497907277;12.061;4.663;6.770;5.155;11.854
1497907282;12.092;4.673;6.772;5.162;11.806
1497907287;12.089;4.674;6.760;5.162;11.827
1497907292;12.389;4.720;6.768;5.162;11.837
1497907297;12.086;4.661;6.753;5.154;11.849
1497907302;12.092;4.673;6.765;5.161;11.826
1497907307;12.220;4.674;6.757;5.163;11.822
1497907312;12.389;4.726;6.752;5.154;11.782
1497907317;12.092;4.674;6.771;5.157;11.852
1497907322;12.092;4.673;6.774;5.165;11.827
1497907327;12.371;4.725;6.759;5.163;11.818
1497907332;12.029;4.662;6.751;5.153;11.852
1497907337;12.092;4.673;6.757;5.162;11.812
1497907343;12.090;4.674;6.771;5.163;11.822
1497907348;12.389;4.726;6.764;5.163;11.822
1497907353;12.092;4.663;6.769;5.164;11.821
1497907358;12.057;4.668;6.777;5.161;11.816
1497907363;12.389;4.726;6.766;5.162;11.824
1497907368;12.055;4.662;6.755;5.154;11.847
1497907373;12.092;4.674;6.758;5.162;11.820
1497907378;12.090;4.674;6.759;5.164;11.817
1497907383;12.093;4.727;6.761;5.155;11.851
1497907388;12.056;4.666;6.760;5.165;11.817
1497907393;12.083;4.672;6.768;5.165;11.827
1497907398;12.389;4.726;6.770;5.163;11.817
1497907403;12.029;4.661;6.752;5.152;11.851
1497907408;12.092;4.674;6.761;5.164;11.840
1497907413;12.091;4.673;6.766;5.163;11.820
1497907418;12.352;4.719;6.763;5.163;11.802
1497907423;12.085;4.661;6.769;5.154;11.847
1497907428;12.091;4.675;6.778;5.163;11.815
1497907433;12.079;4.673;6.756;5.161;11.817
1497907438;12.389;4.725;6.750;5.153;11.817
1497907443;12.092;4.671;6.769;5.164;11.813
1497907448;12.025;4.666;6.756;5.165;11.835
1497907453;12.381;4.724;6.756;5.164;11.834
1497907459;12.009;4.645;6.790;5.155;11.851
1497907464;12.084;4.673;6.774;5.163;11.803
1497907469;12.089;4.676;6.773;5.164;11.818
1497907474;12.200;4.727;6.759;5.152;11.846
1497907479;12.092;4.675;6.772;5.165;11.856
1497907484;12.091;4.675;6.772;5.164;11.818
1497907489;12.389;4.726;6.757;5.164;11.815
1497907494;11.995;4.680;6.774;5.154;11.844
1497907499;12.091;4.674;6.769;5.161;11.807
1497907504;12.091;4.674;6.761;5.163;11.811
1497907509;12.283;4.727;6.756;5.153;11.842
1497907514;12.092;4.675;6.784;5.166;11.863
1497907519;12.091;4.674;6.765;5.163;11.812
1497907524;12.351;4.720;6.780;5.163;11.830
1497907529;12.026;4.679;6.749;5.155;11.841
1497907534;12.092;4.674;6.766;5.163;11.806
1497907539;12.388;4.674;6.755;5.163;11.825
1497907544;12.388;4.727;6.758;5.155;11.768
1497907549;12.092;4.675;6.758;5.168;11.845
1497907554;12.055;4.667;6.757;5.163;11.810
1497907559;12.381;4.693;6.769;5.164;11.815
1497907564;12.024;4.676;6.755;5.154;11.847
1497907569;12.091;4.675;6.772;5.161;11.813
1497907574;12.221;4.674;6.769;5.162;11.816
1497907580;12.387;4.726;6.762;5.154;11.801
1497907585;12.056;4.667;6.766;5.159;11.842
1497907590;12.083;4.672;6.757;5.160;11.819
1497907595;12.388;4.725;6.753;5.159;11.816
1497907600;12.076;4.662;6.746;5.152;11.840
1497907605;12.091;4.674;6.758;5.162;11.806
1497907610;12.088;4.674;6.764;5.160;11.815
1497907615;12.335;4.718;6.759;5.148;11.823
1497907620;12.084;4.668;6.770;5.151;11.838
1497907625;12.091;4.675;6.758;5.162;11.832
1497907630;12.388;4.674;6.756;5.160;11.811
1497907635;12.387;4.726;6.764;5.151;11.840
1497907640;12.091;4.674;6.759;5.166;11.861
1497907645;12.091;4.670;6.781;5.164;11.818
1497907650;12.380;4.703;6.768;5.161;11.808
1497907655;12.024;4.673;6.760;5.152;11.839
1497907660;12.092;4.675;6.768;5.163;11.798
1497907665;12.176;4.675;6.772;5.164;11.810
1497907670;12.387;4.726;6.764;5.152;11.808
1497907675;12.091;4.673;6.768;5.164;11.803
1497907680;12.083;4.673;6.761;5.165;11.808
1497907685;12.387;4.726;6.752;5.166;11.819
1497907690;12.091;4.663;6.759;5.153;11.839
1497907696;12.091;4.673;6.769;5.162;11.814
1497907701;12.097;4.676;6.764;5.164;11.810
1497907706;12.387;4.727;6.743;5.153;11.815
1497907711;12.055;4.666;6.760;5.149;11.834
1497907716;12.091;4.674;6.761;5.162;11.810
1497907721;12.387;4.674;6.759;5.163;11.808
1497907726;12.362;4.727;6.748;5.153;11.840
1497907731;12.092;4.675;6.762;5.164;11.851
1497907736;12.091;4.674;6.756;5.162;11.814
1497907741;12.354;4.707;6.765;5.165;11.809
1497907746;12.017;4.676;6.761;5.153;11.835
1497907751;12.091;4.676;6.766;5.160;11.807
1497907756;12.304;4.675;6.761;5.161;11.815
1497907761;12.387;4.728;6.741;5.152;11.780
1497907766;12.092;4.676;6.759;5.167;11.837
1497907771;12.050;4.669;6.752;5.163;11.827
1497907776;12.380;4.726;6.747;5.162;11.812
1497907781;12.092;4.663;6.748;5.151;11.837
1497907786;12.091;4.675;6.760;5.161;11.794
1497907791;12.080;4.675;6.767;5.163;11.806
1497907796;12.387;4.727;6.749;5.152;11.811
1497907801;12.069;4.661;6.744;5.162;11.831
1497907806;12.082;4.674;6.751;5.159;11.807
1497907812;12.387;4.726;6.778;5.158;11.809
1497907817;12.027;4.678;6.764;5.149;11.838
1497907822;12.091;4.676;6.762;5.160;11.811
1497907827;12.088;4.676;6.769;5.161;11.809
1497907832;12.387;4.727;6.757;5.169;11.821
1497907837;12.083;4.663;6.768;5.160;11.835
1497907842;12.089;4.677;6.779;5.162;11.808
1497907847;12.387;4.702;6.771;5.163;11.807
1497907852;12.024;4.728;6.748;5.152;11.838
1497907857;12.091;4.676;6.769;5.163;11.814
1497907862;12.089;4.675;6.762;5.163;11.819
1497907867;12.352;4.727;6.757;5.152;11.814
1497907872;12.091;4.676;6.758;5.154;11.791
1497907877;12.090;4.676;6.764;5.161;11.820
1497907882;12.386;4.674;6.762;5.160;11.808
1497907887;12.093;4.726;6.746;5.149;11.837
1497907892;12.091;4.675;6.750;5.161;11.822
1497907897;12.055;4.668;6.770;5.159;11.807
1497907902;12.382;4.728;6.748;5.163;11.809
1497907907;12.091;4.664;6.764;5.151;11.786
1497907912;12.091;4.676;6.755;5.162;11.829
1497907917;12.194;4.676;6.755;5.164;11.809
1497907922;12.387;4.727;6.741;5.152;11.817
1497907928;12.055;4.668;6.766;5.154;11.795
1497907933;12.082;4.673;6.764;5.159;11.789
1497907938;12.386;4.674;6.765;5.159;11.822
1497907943;12.241;4.727;6.757;5.149;11.837
1497907948;12.091;4.675;6.746;5.162;11.869
1497907953;12.090;4.674;6.751;5.160;11.807
1497907958;12.349;4.720;6.770;5.162;11.835
1497907963;12.017;4.725;6.761;5.153;11.837
1497907968;12.090;4.676;6.756;5.165;11.801
1497907973;12.088;4.676;6.769;5.163;11.821
1497907978;12.387;4.728;6.766;5.162;11.807
1497907983;12.038;4.664;6.766;5.152;11.840
1497907988;12.040;4.668;6.771;5.164;11.801
1497907993;12.379;4.674;6.772;5.162;11.808
1497907998;12.349;4.727;6.745;5.152;11.778
1497908003;12.090;4.675;6.752;5.162;11.840
1497908008;12.089;4.675;6.757;5.160;11.826
1497908013;12.387;4.720;6.761;5.160;11.814
1497908018;12.024;4.671;6.783;5.154;11.834
1497908023;12.082;4.673;6.769;5.161;11.800
1497908028;12.112;4.675;6.769;5.162;11.807
1497908033;12.386;4.728;6.765;5.154;11.802
1497908038;12.090;4.674;6.759;5.155;11.839
1497908044;12.089;4.674;6.760;5.161;11.806
1497908049;12.386;4.726;6.752;5.167;11.772
1497908054;12.066;4.661;6.764;5.155;11.835
1497908059;12.041;4.661;6.786;5.180;11.769
1497908064;12.133;4.671;6.750;5.162;11.814
1497908069;12.386;4.727;6.747;5.152;11.759
1497908074;12.090;4.675;6.759;5.163;11.809
1497908079;12.088;4.675;6.770;5.163;11.809
1497908084;12.386;4.726;6.765;5.163;11.809
1497908089;12.046;4.662;6.753;5.151;11.834
1497908094;12.053;4.668;6.751;5.163;11.791
1497908099;12.087;4.675;6.761;5.163;11.810
1497908104;12.340;4.725;6.749;5.151;11.840
1497908109;12.089;4.674;6.777;5.164;11.911
1497908114;12.088;4.676;6.769;5.164;11.808
1497908119;12.386;4.726;6.771;5.162;11.809
1497908124;11.987;4.718;6.752;5.154;11.837
1497908129;12.082;4.675;6.764;5.164;11.801
1497908134;12.089;4.675;6.754;5.161;11.824
1497908139;12.293;4.727;6.766;5.152;11.845
1497908144;12.090;4.675;6.768;5.164;11.862
1497908149;12.088;4.675;6.757;5.160;11.822
1497908154;12.349;4.722;6.748;5.162;11.808
1497908160;12.017;4.684;6.747;5.153;11.840
1497908165;12.089;4.676;6.756;5.161;11.808
1497908170;12.386;4.668;6.786;5.162;11.847
1497908175;12.167;4.729;6.751;5.152;11.819
1497908180;12.089;4.677;6.751;5.165;11.856
1497908185;12.040;4.669;6.768;5.163;11.815
1497908190;12.378;4.727;6.764;5.162;11.809
1497908195;12.024;4.703;6.743;5.155;11.846
1497908200;12.089;4.676;6.768;5.164;11.808
1497908205;12.254;4.675;6.761;5.161;11.813
1497908210;12.386;4.728;6.753;5.153;11.812
1497908215;12.081;4.663;6.740;5.164;11.825
1497908220;12.081;4.672;6.761;5.161;11.814
1497908225;12.386;4.673;6.768;5.160;11.816
1497908230;12.044;4.675;6.752;5.152;11.847
1497908235;12.089;4.675;6.761;5.164;11.802
1497908240;12.086;4.674;6.770;5.163;11.817
1497908245;12.386;4.727;6.755;5.168;11.812
1497908250;12.082;4.663;6.760;5.153;11.846
1497908255;12.088;4.675;6.754;5.164;11.818
1497908260;12.386;4.727;6.764;5.164;11.815
1497908265;12.024;4.696;6.741;5.154;11.848
1497908270;12.089;4.674;6.769;5.162;11.825
1497908276;12.087;4.674;6.757;5.163;11.832
1497908281;12.351;4.725;6.757;5.164;11.818
1497908286;12.089;4.663;6.777;5.167;11.846
1497908291;12.088;4.675;6.769;5.165;11.825
1497908296;12.386;4.707;6.755;5.163;11.819
1497908301;12.021;4.724;6.747;5.151;11.849
1497908306;12.089;4.674;6.767;5.164;11.814
1497908311;12.051;4.666;6.770;5.164;11.820
1497908316;12.378;4.727;6.760;5.165;11.816
1497908321;12.025;4.666;6.760;5.155;11.852
1497908326;12.089;4.673;6.764;5.163;11.813
1497908331;12.087;4.674;6.760;5.162;11.822
1497908336;12.385;4.725;6.755;5.161;11.821
1497908341;12.053;4.656;6.768;5.155;11.847
1497908346;12.081;4.674;6.755;5.165;11.818
1497908351;12.385;4.698;6.759;5.165;11.819
1497908356;12.020;4.725;6.757;5.154;11.851
1497908361;12.089;4.673;6.759;5.165;11.844
1497908366;12.088;4.673;6.756;5.162;11.823
1497908371;12.346;4.716;6.760;5.163;11.813
1497908376;12.016;4.671;6.756;5.153;11.855
1497908381;12.089;4.674;6.767;5.164;11.814
1497908386;12.087;4.675;6.756;5.164;11.826
1497908392;12.384;4.727;6.744;5.164;11.822
1497908397;12.088;4.663;6.755;5.153;11.857
1497908402;12.074;4.661;6.762;5.163;11.808
1497908407;12.377;4.707;6.760;5.161;11.822
1497908412;12.021;4.726;6.761;5.151;11.851
1497908417;12.089;4.675;6.764;5.164;11.895
1497908422;12.088;4.675;6.756;5.164;11.821
1497908427;12.384;4.728;6.765;5.165;11.822
1497908432;12.024;4.671;6.756;5.161;11.860
1497908437;12.081;4.673;6.763;5.161;11.828
1497908442;12.086;4.673;6.762;5.161;11.843
1497908447;12.384;4.726;6.760;5.162;11.832
1497908452;12.089;4.662;6.769;5.153;11.854
1497908457;12.089;4.674;6.755;5.164;11.809
1497908462;12.084;4.673;6.764;5.166;11.850
1497908467;12.055;4.723;6.742;5.154;11.854
1497908472;12.089;4.673;6.758;5.165;11.815
1497908477;12.087;4.673;6.755;5.163;11.826
1497908482;12.384;4.724;6.757;5.164;11.839
1497908487;12.025;4.661;6.740;5.154;11.851
1497908492;12.088;4.673;6.766;5.163;11.841
1497908497;12.052;4.666;6.769;5.163;11.851
1497908502;12.377;4.724;6.763;5.154;11.768
1497908508;12.088;4.674;6.759;5.171;11.859
1497908513;12.087;4.672;6.755;5.164;11.846
1497908518;12.384;4.699;6.783;5.161;11.823
1497908523;12.021;4.673;6.748;5.155;11.852
1497908528;12.055;4.665;6.759;5.164;11.840
1497908533;12.076;4.669;6.752;5.162;11.817
1497908538;12.384;4.724;6.755;5.152;11.823
1497908543;12.088;4.669;6.760;5.154;11.853
1497908548;12.087;4.672;6.768;5.163;11.823
1497908553;12.384;4.672;6.757;5.162;11.820
1497908558;12.284;4.718;6.757;5.156;11.844
1497908563;12.081;4.673;6.760;5.166;11.874
1497908568;12.087;4.674;6.766;5.162;11.824
1497908573;12.384;4.715;6.769;5.162;11.822
1497908578;12.021;4.726;6.746;5.153;11.851
1497908583;12.088;4.674;6.761;5.166;11.847
1497908588;12.021;4.666;6.762;5.162;11.840
1497908593;12.376;4.724;6.754;5.149;11.837
1497908598;12.088;4.670;6.760;5.153;11.854
1497908603;12.087;4.676;6.760;5.164;11.824
1497908608;12.384;4.674;6.767;5.162;11.823
1497908613;12.384;4.727;6.762;5.150;11.797
1497908618;12.088;4.673;6.763;5.169;11.852
1497908624;12.079;4.674;6.769;5.164;11.821
1497908629;12.384;4.702;6.761;5.163;11.819
1497908634;12.021;4.724;6.757;5.151;11.847
1497908639;12.087;4.674;6.755;5.165;11.810
1497908644;12.087;4.675;6.758;5.165;11.822
1497908649;12.384;4.726;6.751;5.164;11.846
1497908654;11.990;4.664;6.766;5.152;11.848
1497908659;12.087;4.670;6.758;5.168;11.806
1497908664;12.361;4.670;6.758;5.164;11.822
1497908669;12.383;4.725;6.758;5.153;11.781
1497908674;12.087;4.674;6.759;5.166;11.826
1497908679;12.086;4.675;6.767;5.164;11.822
1497908684;12.383;4.728;6.762;5.162;11.817
1497908689;12.078;4.661;6.746;5.154;11.848
1497908694;12.050;4.669;6.760;5.166;11.830
1497908699;12.076;4.673;6.767;5.163;11.823
1497908704;12.103;4.727;6.758;5.152;11.853
1497908709;12.087;4.675;6.755;5.166;11.888
1497908714;12.087;4.675;6.755;5.165;11.825
1497908719;12.384;4.726;6.747;5.163;11.825
1497908724;11.986;4.672;6.749;5.156;11.851
1497908729;12.080;4.674;6.749;5.165;11.821
1497908734;12.086;4.675;6.760;5.161;11.826
1497908740;12.384;4.727;6.764;5.162;11.824
1497908745;12.087;4.665;6.755;5.154;11.852
1497908750;12.087;4.675;6.755;5.163;11.803
1497908755;12.041;4.665;6.745;5.162;11.838
1497908760;12.376;4.726;6.757;5.153;11.819
1497908765;12.087;4.669;6.760;5.165;11.845
1497908770;12.086;4.676;6.760;5.163;11.827
1497908775;12.383;4.726;6.767;5.162;11.822
1497908780;12.023;4.665;6.761;5.155;11.852
1497908785;12.087;4.668;6.766;5.166;11.812
1497908790;12.077;4.673;6.760;5.164;11.836
1497908795;12.383;4.728;6.745;5.166;11.832
1497908800;12.087;4.663;6.758;5.154;11.852
1497908805;12.087;4.674;6.755;5.165;11.818
1497908810;12.082;4.677;6.755;5.166;11.821
1497908815;12.383;4.727;6.749;5.161;11.845
1497908820;12.079;4.671;6.765;5.154;11.855
1497908825;12.087;4.676;6.765;5.165;11.845
