1497837604;12.013;4.668;6.750;5.153;11.241
1497837609;12.013;4.678;6.747;5.165;11.217
1497837614;12.255;4.679;6.755;5.164;11.218
1497837620;12.311;4.730;6.743;5.152;11.179
1497837625;12.012;4.679;6.747;5.177;11.243
1497837630;12.004;4.678;6.750;5.166;11.211
1497837635;12.311;4.699;6.747;5.165;11.214
1497837640;11.947;4.730;6.747;5.152;11.241
1497837645;12.013;4.678;6.742;5.164;11.200
1497837650;12.012;4.679;6.745;5.165;11.212
1497837655;12.311;4.732;6.751;5.165;11.212
1497837660;11.913;4.663;6.734;5.153;11.241
1497837665;12.013;4.679;6.752;5.167;11.204
1497837670;12.012;4.678;6.758;5.163;11.213
1497837675;12.310;4.732;6.736;5.165;11.215
1497837680;11.998;4.667;6.755;5.153;11.238
1497837685;12.013;4.680;6.758;5.166;11.204
1497837690;11.974;4.670;6.751;5.163;11.215
1497837695;12.303;4.729;6.745;5.151;11.211
1497837700;12.013;4.672;6.747;5.151;11.236
1497837705;12.013;4.678;6.748;5.163;11.215
1497837710;12.310;4.679;6.747;5.163;11.211
1497837715;12.309;4.729;6.752;5.150;11.240
1497837720;11.975;4.673;6.746;5.167;11.276
1497837725;12.005;4.678;6.751;5.166;11.215
1497837731;12.247;4.699;6.733;5.164;11.209
1497837736;11.940;4.730;6.753;5.154;11.237
1497837741;12.013;4.680;6.759;5.168;11.197
1497837746;12.012;4.679;6.751;5.165;11.214
1497837751;12.310;4.730;6.750;5.164;11.214
1497837756;11.951;4.667;6.733;5.151;11.240
1497837761;12.013;4.679;6.759;5.166;11.185
1497837766;11.982;4.677;6.752;5.164;11.212
1497837771;12.310;4.731;6.749;5.161;11.207
1497837776;12.013;4.669;6.744;5.157;11.231
1497837781;12.013;4.680;6.750;5.166;11.208
1497837786;12.209;4.679;6.747;5.164;11.208
1497837791;12.310;4.729;6.753;5.152;11.196
1497837796;11.977;4.674;6.746;5.168;11.237
1497837801;12.011;4.680;6.744;5.167;11.212
1497837806;12.310;4.693;6.757;5.167;11.211
1497837811;11.947;4.730;6.748;5.154;11.235
1497837816;12.013;4.679;6.758;5.166;11.273
1497837821;12.011;4.679;6.759;5.167;11.206
1497837826;12.274;4.727;6.745;5.169;11.208
1497837831;11.943;4.676;6.732;5.153;11.235
1497837836;12.012;4.679;6.743;5.164;11.198
1497837841;12.010;4.679;6.749;5.165;11.203
1497837847;12.310;4.731;6.742;5.167;11.210
1497837852;12.013;4.667;6.755;5.155;11.235
1497837857;11.977;4.672;6.764;5.165;11.186
1497837862;12.048;4.678;6.752;5.166;11.207
1497837867;12.310;4.730;6.733;5.155;11.160
1497837872;12.013;4.676;6.761;5.152;11.235
1497837877;12.012;4.679;6.750;5.165;11.201
1497837882;12.310;4.679;6.750;5.167;11.209
1497837887;12.081;4.723;6.746;5.158;11.222
1497837892;12.005;4.676;6.740;5.167;11.254
1497837897;12.011;4.678;6.743;5.165;11.202
1497837902;12.310;4.730;6.752;5.166;11.206
1497837907;11.948;4.730;6.754;5.156;11.229
1497837912;12.012;4.680;6.745;5.168;11.196
1497837917;12.011;4.676;6.755;5.168;11.190
1497837922;12.302;4.730;6.745;5.167;11.205
1497837927;11.992;4.667;6.747;5.157;11.229
1497837932;12.013;4.680;6.747;5.168;11.189
1497837937;12.010;4.679;6.755;5.165;11.201
1497837942;12.309;4.731;6.746;5.157;11.200
1497837947;12.013;4.669;6.757;5.161;11.254
1497837952;12.004;4.678;6.751;5.167;11.205
1497837957;12.240;4.679;6.748;5.167;11.203
1497837963;12.309;4.731;6.737;5.155;11.157
1497837968;12.013;4.679;6.757;5.165;11.223
1497837973;12.012;4.679;6.745;5.165;11.200
1497837978;12.309;4.704;6.745;5.167;11.197
1497837983;11.911;4.727;6.745;5.154;11.226
1497837988;12.012;4.679;6.745;5.165;11.203
1497837993;12.011;4.679;6.748;5.166;11.200
1497837998;12.309;4.731;6.756;5.166;11.207
1497838003;11.950;4.679;6.733;5.154;11.231
1497838008;12.013;4.679;6.759;5.163;11.190
1497838013;11.978;4.673;6.741;5.166;11.200
1497838018;12.302;4.731;6.735;5.168;11.204
1497838023;12.013;4.670;6.743;5.156;11.229
1497838028;12.012;4.680;6.759;5.166;11.191
1497838033;12.006;4.680;6.746;5.164;11.205
1497838038;12.310;4.731;6.745;5.153;11.206
1497838043;11.977;4.668;6.755;5.156;11.228
1497838048;12.004;4.678;6.751;5.166;11.205
1497838053;12.309;4.680;6.749;5.167;11.203
1497838058;12.286;4.730;6.732;5.154;11.223
1497838063;12.012;4.679;6.738;5.166;11.236
1497838068;12.011;4.678;6.757;5.164;11.204
1497838073;12.261;4.723;6.750;5.166;11.198
1497838079;11.940;4.729;6.734;5.154;11.223
1497838084;12.012;4.680;6.758;5.167;11.195
1497838089;12.011;4.680;6.746;5.166;11.206
1497838094;12.310;4.731;6.742;5.167;11.202
1497838099;11.972;4.668;6.740;5.157;11.223
1497838104;12.010;4.674;6.748;5.166;11.191
1497838109;12.002;4.678;6.751;5.164;11.197
1497838114;12.310;4.731;6.736;5.168;11.204
1497838119;12.012;4.668;6.757;5.155;11.223
1497838124;12.012;4.681;6.750;5.167;11.199
1497838129;12.102;4.679;6.752;5.165;11.198
1497838134;12.309;4.730;6.756;5.165;11.152
1497838139;12.004;4.676;6.743;5.160;11.224
1497838144;12.012;4.679;6.745;5.163;11.204
1497838149;12.309;4.679;6.750;5.164;11.203
1497838154;12.151;4.732;6.743;5.155;11.201
1497838159;12.013;4.679;6.751;5.167;11.275
1497838164;12.012;4.679;6.750;5.164;11.230
1497838169;12.276;4.728;6.752;5.163;11.206
1497838174;11.947;4.717;6.742;5.153;11.232
1497838179;12.013;4.678;6.750;5.165;11.194
1497838184;12.010;4.678;6.747;5.165;11.202
1497838189;12.308;4.730;6.746;5.163;11.202
1497838195;12.013;4.666;6.755;5.152;11.232
1497838200;11.978;4.671;6.738;5.164;11.196
1497838205;12.000;4.677;6.759;5.163;11.206
1497838210;12.308;4.729;6.738;5.148;11.200
1497838215;12.013;4.671;6.739;5.150;11.228
1497838220;12.012;4.678;6.749;5.164;11.205
1497838225;12.309;4.678;6.752;5.165;11.208
1497838230;12.187;4.726;6.745;5.157;11.229
1497838235;12.005;4.678;6.761;5.168;11.285
1497838240;12.011;4.679;6.746;5.164;11.201
1497838245;12.309;4.731;6.750;5.162;11.201
1497838250;11.948;4.729;6.738;5.151;11.233
1497838255;12.012;4.679;6.759;5.166;11.197
1497838260;11.967;4.673;6.734;5.166;11.198
1497838265;12.301;4.729;6.731;5.156;11.155
1497838270;12.012;4.675;6.755;5.152;11.232
1497838275;12.011;4.677;6.745;5.163;11.202
1497838280;12.308;4.679;6.748;5.164;11.206
1497838285;12.126;4.732;6.735;5.155;11.224
1497838290;11.998;4.668;6.764;5.173;11.262
1497838295;12.003;4.679;6.751;5.166;11.199
1497838300;12.309;4.731;6.751;5.163;11.206
1497838305;11.948;4.724;6.753;5.153;11.233
1497838311;12.011;4.680;6.745;5.167;11.198
1497838316;12.009;4.681;6.742;5.166;11.204
1497838321;12.309;4.732;6.757;5.175;11.209
1497838326;11.960;4.667;6.751;5.155;11.227
1497838331;11.974;4.671;6.751;5.178;11.178
1497838336;12.001;4.678;6.750;5.164;11.205
1497838341;12.309;4.730;6.734;5.157;11.202
1497838346;12.011;4.670;6.762;5.155;11.233
1497838351;12.011;4.680;6.757;5.163;11.206
1497838356;12.309;4.680;6.750;5.166;11.202
1497838361;12.308;4.731;6.750;5.157;11.147
1497838366;11.982;4.678;6.741;5.166;11.234
1497838371;12.011;4.681;6.759;5.165;11.203
1497838376;12.309;4.723;6.755;5.167;11.202
1497838381;11.946;4.732;6.748;5.156;11.230
1497838386;12.011;4.680;6.758;5.166;11.232
1497838391;12.011;4.681;6.751;5.165;11.209
1497838396;12.272;4.728;6.744;5.167;11.201
1497838401;11.948;4.683;6.753;5.155;11.228
1497838406;12.011;4.681;6.740;5.164;11.194
1497838411;12.009;4.680;6.752;5.165;11.202
1497838416;12.308;4.732;6.746;5.167;11.206
1497838421;12.009;4.669;6.747;5.155;11.230
1497838427;11.975;4.672;6.753;5.165;11.192
1497838432;11.997;4.678;6.747;5.166;11.209
1497838437;12.308;4.731;6.733;5.155;11.211
1497838442;12.011;4.678;6.743;5.152;11.228
1497838447;12.011;4.679;6.746;5.164;11.207
1497838452;12.308;4.679;6.746;5.166;11.209
1497838457;12.240;4.724;6.750;5.156;11.229
1497838462;12.004;4.678;6.744;5.165;11.247
1497838467;12.010;4.680;6.743;5.164;11.213
1497838472;12.308;4.732;6.753;5.165;11.206
1497838477;11.947;4.732;6.746;5.156;11.237
1497838482;12.011;4.680;6.755;5.167;11.201
1497838487;11.976;4.671;6.737;5.166;11.209
1497838492;12.301;4.730;6.742;5.166;11.204
1497838497;11.968;4.668;6.752;5.153;11.236
1497838502;12.011;4.679;6.755;5.164;11.196
1497838507;12.008;4.679;6.745;5.166;11.210
1497838512;12.309;4.731;6.733;5.162;11.204
1497838517;12.011;4.664;6.753;5.156;11.236
1497838522;12.003;4.678;6.753;5.165;11.212
1497838527;12.288;4.680;6.749;5.168;11.208
1497838532;12.308;4.731;6.733;5.156;11.177
1497838537;12.011;4.678;6.763;5.167;11.237
1497838543;12.010;4.679;6.755;5.165;11.211
1497838548;12.309;4.709;6.750;5.168;11.202
1497838553;11.929;4.729;6.751;5.155;11.239
1497838558;12.011;4.679;6.746;5.166;11.204
1497838563;12.008;4.677;6.744;5.164;11.208
1497838568;12.308;4.730;6.756;5.165;11.215
1497838573;11.947;4.686;6.747;5.155;11.236
1497838578;12.011;4.680;6.743;5.162;11.203
1497838583;11.973;4.674;6.752;5.165;11.208
1497838588;12.308;4.732;6.749;5.168;11.213
1497838593;12.011;4.669;6.757;5.156;11.242
1497838598;12.010;4.680;6.760;5.167;11.200
1497838603;12.041;4.679;6.749;5.165;11.212
1497838608;12.308;4.733;6.737;5.157;11.200
1497838613;11.976;4.673;6.745;5.160;11.237
1497838618;12.003;4.677;6.758;5.164;11.210
1497838623;12.308;4.679;6.751;5.165;11.219
1497838628;12.308;4.731;6.753;5.155;11.244
1497838633;12.011;4.681;6.742;5.169;11.289
1497838638;12.010;4.679;6.752;5.164;11.212
1497838643;12.269;4.724;6.759;5.169;11.204
1497838648;11.939;4.729;6.756;5.156;11.244
1497838653;11.997;4.677;6.763;5.171;11.205
1497838659;12.009;4.678;6.759;5.165;11.212
1497838664;12.308;4.730;6.752;5.166;11.219
1497838669;11.982;4.667;6.733;5.156;11.240
1497838674;11.996;4.668;6.748;5.167;11.204
1497838679;11.999;4.677;6.751;5.165;11.215
1497838684;12.011;4.730;6.734;5.153;11.242
1497838689;12.011;4.679;6.745;5.167;11.207
1497838694;12.009;4.681;6.756;5.168;11.213
1497838699;12.308;4.730;6.748;5.166;11.215
1497838704;12.008;4.667;6.737;5.162;11.248
1497838709;12.003;4.677;6.751;5.167;11.213
1497838714;12.006;4.678;6.747;5.167;11.218
1497838719;12.308;4.730;6.753;5.153;11.215
1497838724;12.011;4.671;6.760;5.154;11.240
1497838729;12.010;4.678;6.750;5.166;11.218
1497838734;12.307;4.678;6.747;5.167;11.207
1497838739;12.275;4.730;6.734;5.158;11.243
1497838744;12.011;4.680;6.760;5.170;11.225
1497838749;12.007;4.678;6.744;5.165;11.216
1497838754;12.307;4.730;6.739;5.167;11.217
1497838759;12.011;4.668;6.740;5.156;11.247
1497838764;12.010;4.679;6.750;5.166;11.209
1497838769;11.964;4.673;6.753;5.167;11.215
1497838775;12.304;4.731;6.738;5.155;11.225
1497838780;12.011;4.677;6.744;5.154;11.251
1497838785;12.009;4.679;6.744;5.166;11.223
1497838790;12.308;4.679;6.758;5.168;11.223
1497838795;12.122;4.729;6.733;5.154;11.247
1497838800;11.978;4.674;6.756;5.172;11.296
1497838805;12.001;4.679;6.755;5.167;11.220
1497838810;12.307;4.728;6.755;5.165;11.224
1497838815;11.946;4.730;6.748;5.156;11.254
1497838820;12.010;4.679;6.755;5.168;11.212
1497838825;12.007;4.678;6.755;5.164;11.226
1497838830;12.272;4.726;6.739;5.166;11.247
1497838835;11.994;4.667;6.734;5.156;11.247
1497838840;12.010;4.680;6.757;5.168;11.201
1497838845;12.006;4.678;6.757;5.166;11.225
1497838850;12.308;4.731;6.747;5.151;11.227
1497838855;12.010;4.673;6.757;5.157;11.256
1497838860;11.964;4.672;6.742;5.166;11.220
1497838865;12.300;4.677;6.749;5.166;11.221
1497838870;12.307;4.731;6.735;5.155;11.205
1497838875;12.010;4.680;6.753;5.169;11.256
1497838880;12.009;4.679;6.751;5.167;11.223
1497838885;12.308;4.731;6.752;5.165;11.229
1497838891;11.945;4.728;6.747;5.159;11.252
1497838896;12.002;4.678;6.752;5.169;11.214
1497838901;12.008;4.680;6.752;5.167;11.223
1497838906;12.308;4.732;6.743;5.165;11.230
1497838911;11.975;4.669;6.737;5.155;11.253
1497838916;12.010;4.679;6.753;5.168;11.213
1497838921;12.006;4.679;6.753;5.169;11.225
1497838926;11.999;4.729;6.745;5.157;11.257
1497838931;12.008;4.667;6.761;5.187;11.180
1497838936;11.979;4.675;6.751;5.168;11.228
1497838941;12.307;4.732;6.754;5.167;11.225
1497838946;11.966;4.668;6.746;5.154;11.260
1497838951;12.010;4.679;6.744;5.166;11.215
1497838956;12.007;4.679;6.752;5.166;11.226
1497838961;12.307;4.731;6.742;5.161;11.230
1497838966;11.982;4.662;6.746;5.155;11.260
1497838971;12.005;4.679;6.749;5.166;11.230
1497838976;12.306;4.680;6.754;5.168;11.233
1497838981;12.307;4.731;6.732;5.156;11.191
1497838986;12.010;4.678;6.760;5.169;11.259
1497838991;12.009;4.679;6.746;5.166;11.229
1497838996;12.275;4.696;6.747;5.168;11.233
1497839001;11.936;4.731;6.733;5.156;11.254
1497839007;12.010;4.680;6.757;5.167;11.222
1497839012;12.008;4.679;6.759;5.164;11.233
1497839017;12.307;4.731;6.742;5.166;11.238
1497839022;11.948;4.673;6.736;5.157;11.259
1497839027;11.970;4.672;6.741;5.167;11.214
1497839032;12.000;4.676;6.749;5.165;11.237
1497839037;12.307;4.730;6.753;5.165;11.237
1497839042;12.010;4.668;6.749;5.157;11.258
1497839047;12.010;4.679;6.751;5.166;11.238
1497839052;12.092;4.677;6.749;5.165;11.230
1497839057;12.264;4.722;6.742;5.158;11.200
1497839062;12.003;4.678;6.748;5.164;11.266
1497839067;12.008;4.677;6.744;5.164;11.232
1497839072;12.307;4.686;6.747;5.166;11.235
1497839077;11.943;4.730;6.751;5.156;11.264
1497839082;12.010;4.678;6.754;5.168;11.280
1497839087;11.975;4.670;6.752;5.166;11.230
1497839092;12.299;4.729;6.745;5.165;11.238
1497839097;11.947;4.686;6.753;5.156;11.261
1497839102;12.009;4.679;6.745;5.167;11.228
1497839107;12.006;4.679;6.757;5.168;11.239
1497839112;12.307;4.731;6.735;5.166;11.239
1497839117;11.999;4.665;6.749;5.156;11.255
1497839123;12.002;4.678;6.747;5.167;11.227
1497839128;12.005;4.679;6.746;5.167;11.233
1497839133;12.307;4.731;6.733;5.154;11.241
1497839138;12.009;4.675;6.760;5.152;11.266
1497839143;12.009;4.680;6.744;5.167;11.242
1497839148;12.307;4.681;6.747;5.168;11.258
1497839153;12.218;4.729;6.748;5.154;11.267
1497839158;12.009;4.678;6.732;5.167;11.318
1497839163;12.008;4.679;6.752;5.166;11.234
1497839168;12.307;4.729;6.755;5.166;11.238
1497839173;11.944;4.731;6.738;5.156;11.268
1497839178;12.009;4.678;6.746;5.167;11.241
1497839183;11.972;4.673;6.748;5.164;11.240
1497839188;12.306;4.731;6.727;5.165;11.236
1497839193;11.971;4.670;6.732;5.157;11.264
1497839198;12.009;4.679;6.746;5.167;11.217
1497839203;12.006;4.679;6.751;5.164;11.243
1497839208;12.306;4.731;6.734;5.155;11.237
1497839213;11.977;4.664;6.747;5.160;11.270
1497839218;12.001;4.678;6.748;5.166;11.237
1497839223;12.304;4.678;6.744;5.166;11.239
1497839228;12.306;4.729;6.746;5.153;11.221
1497839233;12.010;4.680;6.757;5.171;11.266
1497839239;12.009;4.680;6.742;5.168;11.245
1497839244;12.261;4.712;6.732;5.166;11.231
1497839249;11.936;4.729;6.748;5.155;11.274
1497839254;12.010;4.680;6.753;5.169;11.229
1497839259;12.008;4.679;6.755;5.167;11.241
1497839264;12.306;4.731;6.746;5.165;11.237
1497839269;11.947;4.673;6.749;5.155;11.270
1497839274;11.993;4.668;6.756;5.169;11.224
1497839279;11.999;4.679;6.749;5.167;11.241
1497839284;12.306;4.732;6.747;5.167;11.242
1497839289;12.010;4.669;6.740;5.154;11.268
1497839294;12.009;4.680;6.750;5.165;11.243
1497839299;12.055;4.680;6.746;5.167;11.237
1497839304;12.307;4.732;6.731;5.158;11.193
1497839309;11.997;4.677;6.749;5.160;11.269
1497839314;12.001;4.679;6.759;5.166;11.246
1497839319;12.306;4.679;6.753;5.165;11.237
1497839324;12.164;4.733;6.735;5.155;11.269
1497839329;12.009;4.683;6.756;5.170;11.284
1497839334;12.007;4.681;6.759;5.167;11.242
1497839339;12.270;4.725;6.740;5.166;11.236
1497839345;11.938;4.722;6.749;5.158;11.269
1497839350;12.008;4.683;6.756;5.170;11.235
1497839355;12.007;4.681;6.740;5.166;11.242
1497839360;12.307;4.732;6.733;5.164;11.246
1497839365;11.973;4.670;6.756;5.155;11.271
1497839370;11.969;4.675;6.734;5.167;11.266
1497839375;12.298;4.683;6.747;5.165;11.243
1497839380;11.963;4.733;6.740;5.155;11.279
1497839385;12.008;4.680;6.749;5.167;11.309
1497839390;12.007;4.681;6.743;5.166;11.243
1497839395;12.307;4.734;6.755;5.166;11.247
1497839400;11.928;4.689;6.736;5.160;11.279
1497839405;12.001;4.679;6.755;5.167;11.232
1497839410;12.006;4.682;6.749;5.165;11.252
1497839415;12.306;4.731;6.744;5.164;11.274
1497839420;11.953;4.670;6.749;5.155;11.278
1497839425;12.008;4.681;6.748;5.166;11.276
1497839430;12.005;4.682;6.742;5.176;11.238
1497839435;12.298;4.731;6.732;5.161;11.247
1497839440;12.008;4.670;6.743;5.158;11.283
1497839445;12.008;4.680;6.755;5.167;11.248
1497839450;12.247;4.679;6.746;5.165;11.249
1497839455;12.305;4.730;6.746;5.155;11.278
1497839460;12.008;4.678;6.764;5.174;11.284
1497839466;11.974;4.677;6.750;5.166;11.247
1497839471;12.306;4.701;6.756;5.166;11.256
1497839476;11.942;4.730;6.746;5.156;11.282
1497839481;12.008;4.680;6.750;5.170;11.327
1497839486;12.007;4.679;6.756;5.166;11.259
1497839491;12.306;4.730;6.748;5.165;11.251
1497839496;11.920;4.661;6.739;5.154;11.290
1497839501;12.002;4.679;6.743;5.164;11.260
1497839506;12.005;4.678;6.751;5.164;11.260
1497839511;12.306;4.731;6.745;5.162;11.296
1497839516;12.008;4.668;6.759;5.158;11.286
1497839521;12.008;4.679;6.745;5.165;11.261
1497839526;12.208;4.672;6.757;5.168;11.262
1497839531;12.297;4.731;6.748;5.164;11.253
1497839536;11.979;4.673;6.753;5.169;11.287
1497839541;11.999;4.680;6.740;5.165;11.255
1497839546;12.306;4.707;6.749;5.164;11.275
1497839551;11.942;4.731;6.734;5.155;11.304
1497839556;12.008;4.679;6.748;5.167;11.367
1497839561;12.007;4.682;6.752;5.168;11.259
1497839566;12.267;4.727;6.743;5.168;11.257
1497839571;11.941;4.666;6.743;5.154;11.288
1497839577;12.008;4.680;6.754;5.166;11.250
1497839582;12.004;4.681;6.757;5.165;11.258
1497839587;12.306;4.732;6.748;5.163;11.260
1497839592;12.009;4.669;6.748;5.158;11.299
1497839597;11.958;4.672;6.739;5.169;11.251
1497839602;12.201;4.677;6.748;5.165;11.265
1497839607;12.306;4.731;6.753;5.154;11.243
1497839612;12.008;4.680;6.736;5.169;11.300
1497839617;12.007;4.681;6.758;5.168;11.262
1497839622;12.306;4.690;6.749;5.168;11.270
1497839627;11.949;4.726;6.758;5.158;11.295
1497839632;12.001;4.678;6.750;5.168;11.340
1497839637;12.006;4.681;6.742;5.168;11.265
1497839642;12.306;4.733;6.751;5.168;11.266
1497839647;11.945;4.688;6.745;5.155;11.298
1497839652;12.007;4.680;6.758;5.164;11.252
1497839657;12.005;4.681;6.748;5.169;11.261
1497839662;12.297;4.731;6.745;5.169;11.271
1497839667;12.008;4.669;6.752;5.156;11.306
1497839672;12.007;4.678;6.756;5.165;11.263
1497839677;12.106;4.680;6.751;5.167;11.267
1497839682;12.306;4.732;6.733;5.157;11.234
1497839688;12.007;4.680;6.756;5.162;11.303
1497839693;11.972;4.675;6.751;5.167;11.267
1497839698;12.306;4.689;6.746;5.168;11.278
1497839703;11.966;4.732;6.747;5.155;11.306
1497839708;12.007;4.680;6.749;5.168;11.355
1497839713;12.006;4.681;6.749;5.167;11.274
1497839718;12.306;4.732;6.756;5.167;11.274
1497839723;11.907;4.724;6.741;5.153;11.307
1497839728;12.000;4.681;6.742;5.170;11.264
1497839733;12.006;4.681;6.753;5.166;11.275
1497839738;12.306;4.732;6.729;5.165;11.278
1497839743;11.967;4.670;6.743;5.158;11.314
1497839748;12.007;4.681;6.757;5.166;11.262
1497839753;11.969;4.674;6.732;5.168;11.279
1497839758;12.298;4.732;6.747;5.160;11.283
1497839763;12.007;4.672;6.753;5.156;11.312
1497839768;12.007;4.681;6.750;5.165;11.283
1497839773;12.279;4.681;6.744;5.167;11.278
1497839778;12.305;4.733;6.738;5.154;11.258
1497839783;11.963;4.675;6.751;5.174;11.310
1497839788;11.999;4.681;6.752;5.168;11.280
1497839793;12.305;4.720;6.750;5.165;11.285
1497839799;11.942;4.733;6.751;5.158;11.314
1497839804;12.008;4.681;6.753;5.171;11.274
1497839809;12.006;4.681;6.749;5.165;11.283
1497839814;12.295;4.725;6.746;5.170;11.274
1497839819;11.951;4.668;6.752;5.154;11.318
1497839824;12.007;4.681;6.753;5.167;11.273
1497839829;12.004;4.681;6.746;5.168;11.289
1497839834;12.305;4.732;6.751;5.163;11.290
1497839839;12.007;4.669;6.756;5.157;11.316
1497839844;12.007;4.681;6.759;5.178;11.333
1497839849;12.254;4.678;6.752;5.166;11.283
1497839854;12.304;4.731;6.737;5.157;11.266
1497839859;12.007;4.681;6.746;5.172;11.318
1497839864;12.007;4.680;6.745;5.166;11.294
1497839869;12.305;4.704;6.754;5.168;11.289
1497839874;11.941;4.731;6.750;5.156;11.323
1497839879;11.972;4.677;6.745;5.168;11.278
1497839884;12.005;4.680;6.756;5.167;11.293
1497839889;12.305;4.731;6.745;5.166;11.292
1497839894;11.945;4.667;6.752;5.154;11.328
1497839899;12.007;4.680;6.745;5.167;11.278
1497839904;12.004;4.680;6.755;5.168;11.289
1497839910;12.271;4.724;6.746;5.167;11.289
1497839915;12.000;4.668;6.760;5.155;11.324
1497839920;12.006;4.680;6.756;5.168;11.298
1497839925;12.094;4.680;6.744;5.166;11.295
1497839930;12.305;4.731;6.732;5.155;11.257
1497839935;12.007;4.679;6.764;5.164;11.327
1497839940;11.971;4.671;6.749;5.165;11.297
1497839945;12.297;4.676;6.753;5.167;11.299
1497839950;12.035;4.731;6.745;5.156;11.336
1497839955;12.007;4.679;6.749;5.167;11.327
1497839960;12.005;4.680;6.749;5.167;11.300
1497839965;12.305;4.731;6.752;5.167;11.293
1497839970;11.909;4.688;6.738;5.156;11.334
1497839975;11.999;4.677;6.749;5.167;11.281
1497839980;12.004;4.681;6.746;5.169;11.297
1497839985;12.305;4.733;6.752;5.167;11.299
1497839990;12.007;4.669;6.755;5.155;11.332
1497839995;12.006;4.680;6.757;5.165;11.298
1497840000;11.945;4.674;6.733;5.169;11.287
1497840005;12.297;4.733;6.732;5.158;11.293
1497840010;12.006;4.678;6.762;5.154;11.330
1497840015;12.006;4.682;6.747;5.165;11.298
1497840021;12.304;4.681;6.742;5.166;11.298
1497840026;12.188;4.733;6.750;5.157;11.327
1497840031;12.003;4.675;6.750;5.173;11.365
1497840036;11.998;4.679;6.750;5.166;11.288
1497840041;12.305;4.733;6.745;5.168;11.294
1497840046;11.942;4.732;6.739;5.155;11.333
1497840051;12.006;4.681;6.747;5.171;11.281
1497840056;12.005;4.681;6.744;5.166;11.290
1497840061;12.304;4.733;6.749;5.181;11.282
1497840066;11.937;4.669;6.755;5.157;11.322
1497840071;12.007;4.682;6.759;5.165;11.272
1497840076;12.004;4.682;6.748;5.167;11.293
1497840081;12.304;4.735;6.749;5.165;11.293
1497840086;12.006;4.673;6.746;5.156;11.324
1497840091;12.007;4.683;6.757;5.166;11.275
1497840096;12.205;4.679;6.754;5.169;11.287
1497840101;12.303;4.734;6.743;5.157;11.303
1497840106;12.007;4.683;6.743;5.173;11.328
1497840111;12.006;4.682;6.759;5.169;11.283
1497840116;12.304;4.700;6.750;5.168;11.286
1497840121;11.940;4.732;6.747;5.156;11.314
1497840126;11.970;4.676;6.750;5.171;11.356
1497840132;12.004;4.683;6.747;5.170;11.274
1497840137;12.275;4.729;6.739;5.162;11.281
1497840142;11.999;4.671;6.746;5.158;11.317
1497840147;12.006;4.683;6.756;5.167;11.283
1497840152;12.304;4.684;6.751;5.170;11.283
1497840157;12.304;4.735;6.737;5.157;11.302
1497840162;12.006;4.682;6.736;5.168;11.314
1497840167;11.963;4.676;6.732;5.168;11.265
1497840172;12.297;4.726;6.751;5.169;11.273
1497840177;11.942;4.734;6.744;5.158;11.308
1497840182;12.007;4.683;6.742;5.169;11.259
1497840187;12.004;4.683;6.750;5.166;11.277
1497840192;12.304;4.735;6.741;5.168;11.276
1497840197;11.908;4.666;6.766;5.157;11.331
1497840202;11.998;4.683;6.751;5.168;11.268
1497840207;12.304;4.684;6.758;5.168;11.274
1497840212;12.121;4.735;6.737;5.156;11.301
1497840217;12.006;4.682;6.759;5.168;11.335
1497840222;12.005;4.684;6.758;5.167;11.270
1497840227;12.271;4.728;6.745;5.169;11.272
1497840232;11.935;4.731;6.749;5.157;11.303
1497840237;12.006;4.685;6.750;5.168;11.258
1497840242;12.003;4.683;6.752;5.166;11.271
1497840248;12.304;4.737;6.746;5.169;11.269
1497840253;11.975;4.674;6.742;5.157;11.299
1497840258;12.006;4.682;6.762;5.167;11.278
1497840263;11.995;4.683;6.746;5.169;11.262
1497840268;12.304;4.737;6.749;5.155;11.269
1497840273;12.007;4.675;6.739;5.159;11.293
1497840278;12.005;4.685;6.745;5.164;11.263
1497840283;12.304;4.684;6.755;5.166;11.267
1497840288;12.304;4.736;6.745;5.156;11.249
1497840293;11.990;4.684;6.759;5.171;11.292
1497840298;12.005;4.685;6.747;5.168;11.261
1497840303;12.304;4.713;6.751;5.165;11.261
1497840308;11.940;4.737;6.734;5.154;11.289
1497840313;12.006;4.687;6.760;5.170;11.251
1497840318;12.004;4.685;6.740;5.167;11.262
1497840323;12.266;4.731;6.757;5.165;11.261
1497840328;11.943;4.674;6.751;5.155;11.294
1497840333;12.006;4.686;6.757;5.168;11.249
1497840338;12.003;4.685;6.747;5.167;11.257
1497840343;12.304;4.736;6.748;5.165;11.252
1497840349;12.006;4.674;6.740;5.157;11.291
1497840354;11.970;4.679;6.742;5.168;11.260
1497840359;12.201;4.685;6.758;5.169;11.258
1497840364;12.006;4.736;6.736;5.158;11.284
1497840369;12.005;4.684;6.746;5.168;11.242
1497840374;12.003;4.684;6.740;5.167;11.255
1497840379;12.304;4.736;6.756;5.168;11.252
1497840384;11.940;4.667;6.745;5.158;11.284
1497840389;11.998;4.683;6.747;5.165;11.238
1497840394;12.002;4.685;6.742;5.166;11.257
1497840399;12.304;4.737;6.744;5.155;11.249
1497840404;12.006;4.680;6.763;5.154;11.288
1497840409;12.005;4.683;6.758;5.165;11.248
1497840414;12.265;4.678;6.752;5.170;11.258
1497840419;12.207;4.735;6.749;5.157;11.243
1497840424;12.005;4.685;6.741;5.168;11.316
