1497902405;12.413;4.727;6.769;5.151;11.862
1497902410;12.116;4.664;6.779;5.146;11.875
1497902415;12.115;4.676;6.782;5.157;11.859
1497902420;12.275;4.675;6.776;5.157;11.861
1497902425;12.378;4.720;6.773;5.147;11.804
1497902430;12.108;4.674;6.777;5.157;11.862
1497902435;12.113;4.674;6.774;5.154;11.861
1497902440;12.412;4.728;6.768;5.152;11.867
1497902445;12.093;4.663;6.770;5.144;11.873
1497902450;12.114;4.675;6.781;5.154;11.859
1497902455;12.368;4.682;6.788;5.155;11.862
1497902460;12.040;4.674;6.775;5.148;11.873
1497902465;12.115;4.676;6.795;5.156;11.856
1497902470;12.103;4.675;6.771;5.156;11.870
1497902475;12.412;4.728;6.777;5.147;11.852
1497902480;12.115;4.673;6.790;5.155;11.910
1497902485;12.107;4.667;6.778;5.159;11.865
1497902490;12.404;4.727;6.773;5.157;11.860
1497902495;12.079;4.663;6.780;5.147;11.872
1497902500;12.114;4.674;6.789;5.157;11.841
1497902505;12.112;4.674;6.780;5.156;11.862
1497902510;12.412;4.726;6.772;5.156;11.865
1497902516;12.115;4.664;6.766;5.156;11.886
1497902521;12.107;4.673;6.785;5.152;11.870
1497902526;12.412;4.729;6.782;5.157;11.866
1497902531;12.050;4.687;6.770;5.149;11.871
1497902536;12.114;4.675;6.795;5.156;11.866
1497902541;12.111;4.676;6.770;5.152;11.866
1497902546;12.411;4.728;6.773;5.143;11.866
1497902551;12.079;4.674;6.771;5.156;11.888
1497902556;12.113;4.676;6.784;5.155;11.867
1497902561;12.412;4.729;6.764;5.155;11.872
1497902566;12.048;4.728;6.772;5.145;11.871
1497902571;12.114;4.675;6.764;5.155;11.863
1497902576;12.318;4.676;6.795;5.154;11.862
1497902581;12.375;4.723;6.768;5.145;11.815
1497902586;12.107;4.677;6.777;5.155;11.872
1497902591;12.113;4.678;6.791;5.156;11.864
1497902596;12.411;4.676;6.788;5.155;11.868
1497902601;12.057;4.677;6.770;5.144;11.874
1497902606;12.114;4.677;6.783;5.154;11.853
1497902611;12.133;4.672;6.776;5.157;11.877
1497902616;12.403;4.727;6.780;5.146;11.859
1497902621;12.115;4.677;6.761;5.151;11.875
1497902626;12.114;4.677;6.772;5.157;11.868
1497902631;12.411;4.677;6.779;5.157;11.873
1497902637;12.411;4.729;6.773;5.148;11.870
1497902642;12.079;4.671;6.769;5.160;11.861
1497902647;12.117;4.676;6.760;5.158;11.864
1497902652;12.360;4.722;6.772;5.150;11.834
1497902657;12.107;4.675;6.762;5.153;11.874
1497902662;12.113;4.677;6.764;5.155;11.869
1497902667;12.411;4.727;6.769;5.152;11.873
1497902672;12.076;4.664;6.774;5.143;11.877
1497902677;12.113;4.677;6.769;5.155;11.849
1497902682;12.055;4.670;6.778;5.160;11.852
1497902687;12.393;4.728;6.774;5.150;11.873
1497902692;12.098;4.671;6.774;5.161;11.868
1497902697;12.087;4.676;6.788;5.157;11.871
1497902702;12.410;4.729;6.762;5.146;11.872
1497902707;12.114;4.670;6.790;5.147;11.873
1497902712;12.104;4.670;6.775;5.159;11.879
1497902717;12.403;4.676;6.790;5.159;11.843
1497902722;12.410;4.729;6.777;5.149;11.809
1497902727;12.114;4.678;6.785;5.164;11.870
1497902732;12.113;4.678;6.788;5.159;11.859
1497902737;12.410;4.702;6.778;5.158;11.860
1497902742;12.046;4.729;6.778;5.158;11.884
1497902748;12.106;4.676;6.774;5.158;11.934
1497902753;12.111;4.677;6.771;5.155;11.864
1497902758;12.410;4.729;6.770;5.146;11.803
1497902763;12.114;4.677;6.768;5.155;11.866
1497902768;12.113;4.676;6.795;5.155;11.847
1497902773;12.411;4.685;6.772;5.154;11.834
1497902778;12.016;4.727;6.770;5.145;11.859
1497902783;12.111;4.676;6.793;5.155;11.867
1497902788;12.074;4.676;6.794;5.153;11.845
1497902793;12.410;4.728;6.772;5.144;11.792
1497902798;12.114;4.675;6.763;5.148;11.858
1497902803;12.112;4.676;6.794;5.154;11.839
1497902808;12.374;4.669;6.770;5.156;11.823
1497902813;12.074;4.676;6.769;5.145;11.851
1497902818;12.113;4.676;6.774;5.156;11.816
1497902823;12.109;4.675;6.792;5.156;11.828
1497902828;12.410;4.728;6.767;5.148;11.820
1497902833;12.114;4.667;6.781;5.147;11.845
1497902838;12.081;4.670;6.765;5.158;11.808
1497902843;12.229;4.673;6.796;5.157;11.809
1497902848;12.410;4.730;6.769;5.147;11.783
1497902853;12.113;4.678;6.787;5.160;11.836
1497902858;12.112;4.675;6.795;5.157;11.804
1497902864;12.410;4.708;6.787;5.157;11.807
1497902869;12.007;4.720;6.778;5.148;11.828
1497902874;12.104;4.672;6.770;5.156;11.813
1497902879;12.199;4.675;6.772;5.156;11.799
1497902884;12.410;4.728;6.768;5.148;11.755
1497902889;12.112;4.674;6.788;5.155;11.826
1497902894;12.112;4.674;6.772;5.157;11.794
1497902899;12.382;4.665;6.778;5.161;11.784
1497902904;12.041;4.672;6.775;5.150;11.820
1497902909;12.112;4.674;6.789;5.156;11.778
1497902914;12.111;4.674;6.777;5.157;11.796
1497902919;12.410;4.726;6.767;5.146;11.794
1497902924;12.112;4.672;6.779;5.150;11.817
1497902929;12.112;4.673;6.768;5.159;11.831
1497902934;12.401;4.672;6.791;5.156;11.784
1497902939;12.376;4.725;6.778;5.148;11.815
1497902944;12.111;4.674;6.774;5.159;11.791
1497902949;12.109;4.674;6.795;5.158;11.788
1497902954;12.410;4.726;6.766;5.157;11.786
1497902959;12.112;4.662;6.768;5.150;11.803
1497902964;12.076;4.668;6.763;5.157;11.784
1497902969;12.410;4.728;6.791;5.155;11.787
1497902974;12.045;4.703;6.769;5.146;11.813
1497902980;12.112;4.673;6.769;5.155;11.776
1497902985;12.111;4.674;6.786;5.155;11.780
1497902990;12.410;4.727;6.776;5.156;11.788
1497902995;12.077;4.658;6.778;5.156;11.813
1497903000;12.104;4.675;6.775;5.160;11.784
1497903005;12.409;4.702;6.782;5.157;11.782
1497903010;12.045;4.725;6.771;5.145;11.812
1497903015;12.112;4.674;6.778;5.158;11.780
1497903020;12.111;4.675;6.786;5.157;11.780
1497903025;12.373;4.721;6.778;5.158;11.783
1497903030;12.038;4.714;6.765;5.143;11.802
1497903035;12.112;4.674;6.791;5.156;11.772
1497903040;12.111;4.674;6.778;5.157;11.777
1497903045;12.409;4.727;6.769;5.154;11.783
1497903050;12.100;4.663;6.773;5.144;11.811
1497903055;12.079;4.667;6.786;5.157;11.778
1497903060;12.401;4.726;6.759;5.156;11.778
1497903065;12.046;4.681;6.762;5.145;11.803
1497903070;12.111;4.674;6.777;5.154;11.773
1497903075;12.110;4.677;6.789;5.157;11.776
1497903080;12.409;4.730;6.765;5.157;11.776
1497903085;12.110;4.663;6.774;5.161;11.792
1497903091;12.103;4.675;6.802;5.154;11.778
1497903096;12.409;4.728;6.764;5.154;11.779
1497903101;12.081;4.665;6.766;5.147;11.801
1497903106;12.111;4.676;6.786;5.157;11.758
1497903111;12.108;4.675;6.790;5.155;11.778
1497903116;12.409;4.727;6.765;5.150;11.751
1497903121;12.079;4.663;6.786;5.154;11.848
1497903126;12.110;4.675;6.781;5.155;11.778
1497903131;12.409;4.728;6.777;5.157;11.776
1497903136;12.047;4.662;6.769;5.147;11.791
1497903141;12.110;4.674;6.775;5.154;11.763
1497903146;12.109;4.674;6.776;5.154;11.770
1497903151;12.369;4.720;6.769;5.146;11.800
1497903156;12.108;4.676;6.768;5.159;11.837
1497903161;12.110;4.676;6.776;5.156;11.767
1497903166;12.409;4.729;6.762;5.156;11.773
1497903171;12.045;4.714;6.769;5.145;11.800
1497903176;12.110;4.674;6.766;5.157;11.761
1497903181;12.349;4.667;6.785;5.159;11.761
1497903186;12.401;4.726;6.775;5.150;11.725
1497903191;12.111;4.675;6.770;5.161;11.796
1497903196;12.110;4.675;6.797;5.155;11.768
1497903201;12.409;4.695;6.794;5.157;11.767
1497903207;12.043;4.675;6.768;5.150;11.788
1497903212;12.062;4.667;6.789;5.159;11.748
1497903217;12.190;4.673;6.783;5.160;11.767
1497903222;12.408;4.726;6.776;5.145;11.764
1497903227;12.111;4.674;6.771;5.155;11.781
1497903232;12.110;4.674;6.795;5.158;11.762
1497903237;12.408;4.674;6.769;5.157;11.766
1497903242;12.218;4.713;6.782;5.152;11.791
1497903247;12.103;4.672;6.777;5.158;11.843
1497903252;12.069;4.660;6.765;5.162;11.763
1497903257;12.400;4.725;6.791;5.156;11.764
1497903262;12.044;4.725;6.774;5.147;11.782
1497903267;12.110;4.673;6.791;5.159;11.757
1497903272;12.121;4.675;6.773;5.158;11.765
1497903277;12.407;4.726;6.762;5.147;11.710
1497903282;12.107;4.664;6.772;5.154;11.794
1497903287;12.103;4.672;6.760;5.158;11.760
1497903292;12.408;4.673;6.781;5.158;11.763
1497903297;12.061;4.676;6.763;5.150;11.782
1497903302;12.109;4.675;6.790;5.157;11.749
1497903307;12.107;4.674;6.777;5.156;11.764
1497903312;12.407;4.728;6.773;5.157;11.777
1497903318;12.103;4.668;6.771;5.149;11.795
1497903323;12.110;4.675;6.793;5.156;11.771
1497903328;12.370;4.674;6.787;5.156;11.769
1497903333;12.407;4.726;6.777;5.147;11.740
1497903338;12.110;4.674;6.782;5.160;11.803
1497903343;12.110;4.674;6.766;5.158;11.773
1497903348;12.375;4.704;6.786;5.158;11.774
1497903353;12.042;4.726;6.764;5.148;11.800
1497903358;12.110;4.676;6.788;5.159;11.789
1497903363;12.095;4.674;6.784;5.157;11.782
1497903368;12.407;4.726;6.764;5.148;11.734
1497903373;12.110;4.674;6.776;5.152;11.812
1497903378;12.074;4.667;6.766;5.155;11.788
1497903383;12.400;4.674;6.780;5.156;11.788
1497903388;12.066;4.673;6.776;5.146;11.820
1497903393;12.111;4.673;6.771;5.154;11.778
1497903398;12.106;4.674;6.788;5.157;11.795
1497903403;12.407;4.727;6.767;5.145;11.790
1497903408;12.075;4.660;6.781;5.150;11.819
1497903413;12.102;4.674;6.793;5.159;11.794
1497903418;12.329;4.675;6.790;5.159;11.794
1497903423;12.109;4.698;6.760;5.150;11.829
1497903428;12.110;4.675;6.784;5.158;11.787
1497903434;12.107;4.675;6.765;5.156;11.804
1497903439;12.362;4.719;6.771;5.154;11.814
1497903444;12.103;4.661;6.776;5.148;11.831
1497903449;12.109;4.674;6.787;5.158;11.804
1497903454;12.406;4.726;6.783;5.157;11.806
1497903459;12.045;4.664;6.771;5.150;11.837
1497903464;12.110;4.674;6.775;5.158;11.797
1497903469;12.093;4.660;6.765;5.158;11.800
1497903474;12.395;4.724;6.762;5.156;11.806
1497903479;12.109;4.664;6.787;5.158;11.846
1497903484;12.109;4.674;6.781;5.157;11.814
1497903489;12.406;4.726;6.783;5.159;11.809
1497903494;12.043;4.708;6.763;5.147;11.844
1497903499;12.110;4.674;6.771;5.165;11.805
1497903504;12.101;4.674;6.770;5.157;11.811
1497903509;12.406;4.727;6.755;5.158;11.814
1497903514;12.063;4.664;6.764;5.149;11.846
1497903519;12.110;4.675;6.780;5.157;11.820
1497903524;12.106;4.675;6.772;5.160;11.820
1497903529;12.406;4.727;6.765;5.154;11.796
1497903534;12.077;4.662;6.788;5.150;11.850
1497903539;12.109;4.676;6.785;5.159;11.819
1497903545;12.406;4.727;6.769;5.157;11.833
1497903550;12.061;4.663;6.772;5.148;11.852
1497903555;12.110;4.675;6.790;5.159;11.804
1497903560;12.106;4.674;6.783;5.156;11.828
1497903565;12.374;4.720;6.770;5.152;11.841
1497903570;12.102;4.664;6.774;5.157;11.823
1497903575;12.107;4.674;6.766;5.158;11.826
1497903580;12.406;4.726;6.775;5.158;11.825
1497903585;12.109;4.663;6.771;5.147;11.854
1497903590;12.110;4.674;6.762;5.158;11.828
1497903595;12.062;4.668;6.772;5.158;11.846
1497903600;12.101;4.706;6.777;5.148;11.854
1497903605;12.110;4.673;6.785;5.157;11.849
1497903610;12.107;4.673;6.777;5.155;11.845
1497903615;12.406;4.727;6.774;5.158;11.829
1497903620;12.109;4.664;6.773;5.148;11.862
1497903625;12.070;4.668;6.771;5.157;11.850
1497903630;12.097;4.671;6.777;5.155;11.831
1497903635;12.404;4.727;6.777;5.146;11.831
1497903640;12.109;4.672;6.781;5.146;11.856
1497903645;12.109;4.675;6.765;5.156;11.827
1497903650;12.405;4.675;6.789;5.156;11.830
1497903655;12.086;4.716;6.769;5.148;11.871
1497903661;12.101;4.672;6.762;5.156;11.820
1497903666;12.404;4.675;6.761;5.156;11.842
1497903671;12.405;4.727;6.763;5.148;11.861
1497903676;12.109;4.675;6.774;5.159;11.873
1497903681;12.108;4.675;6.779;5.156;11.832
1497903686;12.405;4.720;6.787;5.165;11.826
1497903691;12.034;4.675;6.787;5.149;11.865
1497903696;12.108;4.676;6.768;5.155;11.833
1497903701;12.387;4.674;6.761;5.155;11.831
1497903706;12.405;4.727;6.761;5.148;11.824
1497903711;12.109;4.675;6.773;5.164;11.871
1497903716;12.109;4.675;6.782;5.156;11.830
1497903721;12.369;4.669;6.780;5.156;11.854
1497903726;12.050;4.675;6.770;5.148;11.864
1497903731;12.109;4.676;6.771;5.159;11.838
1497903736;12.105;4.677;6.784;5.159;11.834
1497903741;12.405;4.727;6.777;5.152;11.835
1497903746;12.109;4.664;6.764;5.155;11.871
1497903751;12.067;4.661;6.762;5.159;11.828
1497903756;12.370;4.712;6.774;5.158;11.847
1497903761;12.033;4.718;6.787;5.155;11.860
1497903766;12.100;4.675;6.799;5.158;11.826
1497903771;12.106;4.676;6.776;5.157;11.845
1497903777;12.395;4.727;6.768;5.159;11.832
1497903782;12.031;4.661;6.778;5.158;11.863
1497903787;12.100;4.674;6.794;5.160;11.835
1497903792;12.405;4.727;6.768;5.158;11.853
1497903797;12.042;4.678;6.775;5.149;11.870
1497903802;12.108;4.675;6.766;5.158;11.855
1497903807;12.106;4.675;6.775;5.157;11.840
1497903812;12.404;4.725;6.777;5.157;11.835
1497903817;12.108;4.663;6.784;5.149;11.866
1497903822;12.108;4.675;6.777;5.160;11.846
1497903827;12.100;4.666;6.783;5.166;11.858
1497903832;12.214;4.720;6.765;5.150;11.870
1497903837;12.100;4.673;6.789;5.162;11.904
1497903842;12.107;4.674;6.794;5.161;11.850
1497903847;12.404;4.726;6.775;5.149;11.784
1497903852;12.039;4.660;6.774;5.164;11.870
1497903857;12.099;4.673;6.787;5.160;11.846
1497903862;12.403;4.687;6.780;5.160;11.837
1497903867;12.039;4.727;6.776;5.149;11.862
1497903872;12.108;4.674;6.792;5.161;11.858
1497903877;12.070;4.675;6.764;5.161;11.837
1497903882;12.404;4.726;6.763;5.149;11.796
1497903888;12.075;4.670;6.761;5.151;11.865
1497903893;12.107;4.674;6.763;5.161;11.839
1497903898;12.404;4.674;6.774;5.162;11.844
1497903903;12.068;4.674;6.775;5.152;11.867
1497903908;12.107;4.675;6.778;5.158;11.822
1497903913;12.242;4.674;6.761;5.158;11.834
1497903918;12.368;4.721;6.774;5.150;11.800
1497903923;12.099;4.674;6.786;5.161;11.867
1497903928;12.107;4.675;6.789;5.162;11.835
1497903933;12.403;4.674;6.785;5.162;11.845
1497903938;12.065;4.726;6.770;5.151;11.863
1497903943;12.108;4.673;6.789;5.161;11.924
1497903948;12.074;4.667;6.774;5.160;11.866
1497903953;12.396;4.724;6.794;5.157;11.860
1497903958;12.042;4.693;6.775;5.149;11.863
1497903963;12.107;4.673;6.791;5.160;11.824
1497903968;12.403;4.666;6.774;5.161;11.836
1497903973;12.123;4.726;6.770;5.148;11.859
1497903978;12.069;4.669;6.780;5.166;11.934
1497903983;12.099;4.673;6.768;5.160;11.837
1497903988;12.403;4.726;6.795;5.157;11.835
1497903993;12.042;4.664;6.769;5.147;11.863
1497903998;12.107;4.675;6.777;5.158;11.835
1497904004;12.403;4.674;6.792;5.159;11.833
1497904009;12.138;4.716;6.756;5.149;11.854
1497904014;12.099;4.673;6.781;5.162;11.930
1497904019;12.106;4.675;6.787;5.161;11.830
1497904024;12.403;4.727;6.762;5.151;11.771
1497904029;12.107;4.675;6.786;5.159;11.859
1497904034;12.107;4.675;6.763;5.160;11.831
1497904039;12.403;4.691;6.789;5.170;11.852
1497904044;12.031;4.724;6.767;5.150;11.855
1497904049;12.107;4.674;6.794;5.162;11.819
1497904054;12.106;4.675;6.787;5.161;11.832
1497904059;12.403;4.727;6.774;5.151;11.783
1497904064;12.107;4.673;6.786;5.151;11.861
1497904069;12.106;4.674;6.790;5.158;11.850
1497904074;12.368;4.669;6.766;5.160;11.845
1497904079;12.171;4.727;6.775;5.151;11.860
1497904084;12.107;4.675;6.787;5.163;11.858
1497904089;12.106;4.675;6.768;5.159;11.828
1497904094;12.402;4.726;6.781;5.150;11.782
1497904099;12.107;4.675;6.784;5.158;11.855
1497904104;12.071;4.667;6.786;5.160;11.821
1497904109;12.396;4.672;6.784;5.160;11.824
1497904114;12.057;4.672;6.784;5.151;11.857
1497904120;12.107;4.674;6.791;5.161;11.812
1497904125;12.175;4.674;6.768;5.158;11.826
1497904130;12.403;4.727;6.765;5.152;11.823
1497904135;12.071;4.667;6.787;5.158;11.849
1497904140;12.099;4.674;6.764;5.161;11.825
1497904145;12.402;4.727;6.768;5.160;11.826
1497904150;12.050;4.662;6.774;5.149;11.856
1497904155;12.106;4.676;6.761;5.162;11.835
1497904160;12.103;4.673;6.792;5.159;11.826
1497904165;12.362;4.719;6.777;5.160;11.834
1497904170;12.099;4.662;6.763;5.153;11.850
1497904175;12.106;4.674;6.788;5.160;11.821
1497904180;12.402;4.727;6.775;5.163;11.823
1497904185;12.040;4.702;6.767;5.151;11.851
1497904190;12.106;4.674;6.791;5.164;11.813
1497904195;12.092;4.662;6.776;5.163;11.832
1497904200;12.395;4.724;6.768;5.163;11.823
1497904205;12.106;4.661;6.778;5.163;11.865
1497904210;12.105;4.672;6.779;5.162;11.822
1497904215;12.402;4.724;6.777;5.157;11.804
1497904220;12.040;4.677;6.767;5.149;11.858
1497904225;12.106;4.673;6.766;5.167;11.774
1497904231;12.096;4.671;6.784;5.160;11.850
1497904236;12.402;4.724;6.770;5.161;11.826
1497904241;12.106;4.661;6.769;5.154;11.856
1497904246;12.106;4.672;6.783;5.161;11.835
1497904251;12.099;4.672;6.791;5.161;11.829
1497904256;12.402;4.724;6.773;5.146;11.836
1497904261;12.072;4.668;6.782;5.150;11.852
1497904266;12.105;4.672;6.777;5.162;11.826
1497904271;12.402;4.723;6.764;5.158;11.834
1497904276;12.057;4.659;6.768;5.150;11.860
1497904281;12.106;4.673;6.769;5.161;11.811
1497904286;12.102;4.672;6.788;5.157;11.828
1497904291;12.369;4.717;6.763;5.155;11.828
1497904296;12.098;4.659;6.765;5.161;11.861
1497904301;12.105;4.672;6.762;5.157;11.870
1497904306;12.402;4.724;6.781;5.158;11.836
1497904311;12.039;4.721;6.763;5.151;11.865
1497904316;12.106;4.670;6.785;5.160;11.860
1497904321;12.067;4.664;6.760;5.161;11.844
1497904326;12.395;4.722;6.773;5.151;11.834
1497904331;12.106;4.671;6.783;5.162;11.872
1497904336;12.105;4.670;6.788;5.158;11.831
1497904342;12.402;4.712;6.785;5.157;11.831
1497904347;12.038;4.721;6.776;5.150;11.861
1497904352;12.044;4.664;6.779;5.163;11.860
1497904357;12.395;4.670;6.777;5.158;11.834
1497904362;12.401;4.724;6.774;5.149;11.863
1497904367;12.106;4.673;6.774;5.162;11.915
1497904372;12.105;4.673;6.778;5.161;11.834
1497904377;12.402;4.715;6.787;5.160;11.838
1497904382;12.037;4.668;6.788;5.152;11.865
1497904387;12.097;4.671;6.762;5.160;11.857
1497904392;12.260;4.672;6.766;5.159;11.864
1497904397;12.401;4.723;6.772;5.149;11.856
1497904402;12.106;4.671;6.763;5.156;11.866
1497904407;12.105;4.671;6.762;5.157;11.842
1497904412;12.401;4.722;6.763;5.164;11.844
1497904417;12.033;4.657;6.768;5.146;11.868
1497904422;12.105;4.670;6.779;5.154;11.864
1497904427;12.102;4.670;6.767;5.155;11.842
1497904432;12.401;4.723;6.772;5.158;11.841
1497904437;12.105;4.660;6.785;5.149;11.869
1497904442;12.105;4.672;6.805;5.161;11.870
1497904447;12.059;4.667;6.761;5.160;11.868
1497904452;12.366;4.714;6.779;5.151;11.857
1497904458;12.080;4.664;6.786;5.144;11.874
1497904463;12.103;4.670;6.791;5.157;11.859
1497904468;12.401;4.670;6.782;5.159;11.845
1497904473;12.090;4.699;6.775;5.150;11.874
1497904478;12.105;4.668;6.790;5.158;11.861
1497904483;12.102;4.670;6.780;5.160;11.839
1497904488;12.364;4.719;6.767;5.157;11.848
1497904493;12.105;4.656;6.776;5.151;11.874
1497904498;12.103;4.668;6.782;5.156;11.864
1497904503;12.401;4.672;6.768;5.158;11.850
1497904508;12.037;4.669;6.772;5.148;11.872
1497904513;12.104;4.671;6.771;5.160;11.829
1497904518;12.102;4.664;6.789;5.158;11.865
1497904523;12.104;4.720;6.777;5.148;11.873
1497904528;12.105;4.669;6.782;5.162;11.834
1497904533;12.103;4.671;6.763;5.161;11.848
1497904538;12.401;4.722;6.759;5.160;11.843
1497904543;12.041;4.657;6.754;5.148;11.873
1497904548;12.072;4.664;6.784;5.160;11.851
1497904553;12.094;4.671;6.790;5.160;11.843
1497904558;12.401;4.723;6.768;5.164;11.842
1497904563;12.105;4.658;6.777;5.160;11.875
1497904568;12.103;4.670;6.786;5.159;11.843
1497904574;12.401;4.723;6.762;5.159;11.867
1497904579;12.000;4.716;6.774;5.152;11.870
1497904584;12.097;4.672;6.793;5.164;11.870
1497904589;12.102;4.672;6.786;5.160;11.849
1497904594;12.401;4.724;6.762;5.151;11.836
1497904599;12.105;4.674;6.773;5.164;11.875
1497904604;12.103;4.673;6.767;5.160;11.864
1497904609;12.343;4.716;6.777;5.160;11.868
1497904614;12.030;4.721;6.772;5.148;11.877
1497904619;12.105;4.672;6.771;5.159;11.860
1497904624;12.102;4.671;6.777;5.158;11.848
1497904629;12.401;4.722;6.772;5.157;11.842
1497904634;12.040;4.659;6.776;5.149;11.872
1497904639;12.095;4.660;6.773;5.162;11.873
1497904644;12.093;4.670;6.773;5.160;11.869
1497904649;12.401;4.724;6.769;5.163;11.844
1497904654;12.104;4.661;6.765;5.150;11.873
1497904659;12.103;4.672;6.790;5.160;11.845
1497904664;12.401;4.723;6.780;5.158;11.846
1497904669;12.039;4.693;6.774;5.158;11.915
1497904674;12.096;4.670;6.776;5.157;11.863
1497904679;12.101;4.671;6.774;5.158;11.860
1497904684;12.400;4.723;6.778;5.148;11.812
1497904689;12.104;4.671;6.765;5.158;11.874
1497904695;12.103;4.671;6.790;5.158;11.848
1497904700;12.401;4.692;6.794;5.158;11.845
1497904705;12.001;4.717;6.772;5.150;11.876
1497904710;12.103;4.670;6.776;5.158;11.885
1497904715;12.102;4.670;6.784;5.158;11.847
1497904720;12.400;4.723;6.773;5.159;11.849
1497904725;12.038;4.703;6.766;5.149;11.873
1497904730;12.103;4.670;6.763;5.160;11.846
1497904735;12.066;4.665;6.784;5.162;11.867
1497904740;12.392;4.720;6.780;5.159;11.865
1497904745;12.069;4.656;6.772;5.153;11.867
1497904750;12.103;4.670;6.785;5.159;11.840
1497904755;12.400;4.680;6.770;5.160;11.844
1497904760;12.036;4.722;6.773;5.152;11.871
1497904765;12.065;4.664;6.778;5.162;11.911
1497904770;12.095;4.667;6.786;5.161;11.839
1497904775;12.400;4.722;6.766;5.153;11.841
1497904780;12.103;4.658;6.780;5.150;11.868
1497904785;12.103;4.668;6.772;5.157;11.841
1497904790;12.303;4.669;6.806;5.159;11.851
1497904795;12.346;4.715;6.765;5.151;11.804
1497904801;12.096;4.669;6.766;5.158;11.838
1497904806;12.101;4.671;6.780;5.157;11.857
1497904811;12.400;4.722;6.775;5.157;11.859
1497904816;12.090;4.659;6.768;5.150;11.872
1497904821;12.103;4.668;6.768;5.157;11.862
1497904826;12.100;4.666;6.796;5.162;11.874
1497904831;12.392;4.721;6.770;5.147;11.841
1497904836;12.102;4.665;6.782;5.148;11.869
1497904841;12.102;4.671;6.787;5.159;11.845
1497904846;12.400;4.724;6.764;5.160;11.867
1497904851;12.039;4.660;6.777;5.148;11.869
1497904856;12.102;4.672;6.789;5.162;11.860
1497904861;12.092;4.670;6.780;5.161;11.839
1497904866;12.379;4.723;6.764;5.146;11.870
1497904871;12.102;4.671;6.769;5.158;11.865
1497904876;12.099;4.672;6.774;5.158;11.861
1497904881;12.400;4.724;6.775;5.163;11.866
1497904886;12.103;4.660;6.768;5.149;11.868
1497904891;12.070;4.666;6.791;5.160;11.840
1497904896;12.399;4.724;6.790;5.160;11.862
1497904901;12.036;4.723;6.774;5.148;11.873
1497904906;12.102;4.672;6.772;5.161;11.855
1497904912;12.101;4.672;6.768;5.162;11.863
1497904917;12.400;4.724;6.785;5.160;11.861
1497904922;12.007;4.652;6.788;5.151;11.864
1497904927;12.095;4.672;6.766;5.162;11.836
1497904932;12.399;4.671;6.764;5.160;11.836
1497904937;12.237;4.722;6.775;5.149;11.870
1497904942;12.102;4.673;6.776;5.164;11.944
1497904947;12.102;4.673;6.791;5.159;11.838
1497904952;12.363;4.718;6.773;5.162;11.848
1497904957;12.028;4.723;6.764;5.151;11.867
1497904962;12.103;4.673;6.788;5.162;11.859
1497904967;12.399;4.673;6.790;5.162;11.840
1497904972;12.399;4.724;6.768;5.149;11.870
1497904977;12.102;4.672;6.774;5.161;11.926
1497904982;12.066;4.663;6.772;5.162;11.839
1497904987;12.391;4.724;6.773;5.152;11.778
1497904992;12.103;4.673;6.776;5.159;11.867
1497904997;12.102;4.672;6.762;5.158;11.838
1497905002;12.399;4.685;6.782;5.161;11.843
1497905007;12.035;4.724;6.774;5.150;11.864
1497905012;12.102;4.668;6.799;5.162;11.927
1497905017;12.094;4.671;6.786;5.160;11.857
1497905023;12.399;4.726;6.764;5.151;11.860
1497905028;12.103;4.668;6.762;5.147;11.871
1497905033;12.101;4.673;6.777;5.159;11.867
1497905038;12.399;4.673;6.778;5.160;11.840
1497905043;12.087;4.688;6.770;5.151;11.911
1497905048;12.088;4.673;6.782;5.162;11.867
1497905053;12.095;4.663;6.788;5.165;11.900
1497905058;12.369;4.721;6.767;5.162;11.866
1497905063;12.102;4.662;6.762;5.151;11.873
1497905068;12.101;4.673;6.790;5.156;11.845
1497905073;12.091;4.673;6.782;5.156;11.855
1497905078;12.399;4.726;6.763;5.149;11.838
1497905083;12.103;4.667;6.771;5.157;11.905
1497905088;12.068;4.666;6.761;5.159;11.837
1497905093;12.394;4.726;6.769;5.160;11.839
1497905098;12.038;4.665;6.754;5.148;11.870
1497905103;12.102;4.672;6.780;5.156;11.842
1497905108;12.099;4.673;6.789;5.158;11.843
1497905113;12.398;4.725;6.769;5.150;11.821
1497905118;12.068;4.666;6.791;5.162;11.922
1497905124;12.093;4.671;6.768;5.158;11.846
1497905129;12.398;4.725;6.791;5.158;11.866
1497905134;12.036;4.724;6.763;5.149;11.872
1497905139;12.102;4.673;6.772;5.158;11.875
1497905144;12.100;4.672;6.788;5.156;11.867
1497905149;12.362;4.716;6.757;5.156;11.871
1497905154;12.041;4.656;6.765;5.147;11.877
1497905159;12.101;4.670;6.799;5.157;11.832
1497905164;12.099;4.671;6.790;5.158;11.842
1497905169;12.398;4.724;6.776;5.161;11.852
1497905174;12.102;4.662;6.774;5.159;11.873
1497905179;12.054;4.666;6.782;5.161;11.865
1497905184;12.390;4.724;6.769;5.160;11.870
1497905189;12.036;4.725;6.774;5.149;11.873
1497905194;12.101;4.674;6.778;5.161;11.847
1497905199;12.123;4.674;6.767;5.160;11.843
1497905204;12.398;4.725;6.773;5.150;11.793
1497905209;12.102;4.673;6.792;5.165;11.888
1497905214;12.093;4.671;6.764;5.160;11.841
1497905219;12.398;4.671;6.782;5.158;11.846
1497905224;12.072;4.679;6.761;5.148;11.875
