1497841206;11.995;4.685;6.750;5.167;11.244
1497841211;12.047;4.686;6.744;5.167;11.248
1497841216;12.302;4.738;6.741;5.158;11.243
1497841221;12.003;4.685;6.739;5.162;11.277
1497841226;12.003;4.686;6.756;5.167;11.251
1497841231;12.302;4.683;6.756;5.171;11.247
1497841236;12.138;4.735;6.729;5.155;11.284
1497841241;12.003;4.686;6.749;5.170;11.329
1497841246;12.003;4.686;6.751;5.166;11.250
1497841251;12.302;4.737;6.754;5.166;11.247
1497841257;11.940;4.678;6.750;5.160;11.279
1497841262;12.003;4.685;6.740;5.168;11.255
1497841267;12.287;4.721;6.748;5.168;11.247
1497841272;11.937;4.736;6.749;5.154;11.288
1497841277;12.003;4.686;6.738;5.170;11.234
1497841282;12.002;4.686;6.743;5.166;11.255
1497841287;12.301;4.736;6.744;5.166;11.251
1497841292;11.948;4.674;6.739;5.157;11.285
1497841297;11.971;4.678;6.745;5.166;11.235
1497841302;12.000;4.686;6.747;5.169;11.258
1497841307;12.301;4.736;6.743;5.158;11.251
1497841312;12.003;4.674;6.755;5.158;11.288
1497841317;12.003;4.685;6.758;5.168;11.259
1497841322;12.083;4.685;6.744;5.166;11.259
1497841327;12.268;4.730;6.740;5.156;11.253
1497841332;11.996;4.685;6.747;5.165;11.290
1497841337;11.947;4.671;6.749;5.167;11.248
1497841342;12.294;4.697;6.752;5.169;11.251
1497841347;11.937;4.736;6.745;5.156;11.287
1497841352;12.004;4.684;6.761;5.168;11.314
1497841357;12.001;4.685;6.742;5.167;11.257
1497841362;12.301;4.736;6.743;5.165;11.261
1497841367;11.940;4.684;6.746;5.158;11.294
1497841373;11.995;4.684;6.747;5.168;11.240
1497841378;12.000;4.685;6.746;5.166;11.255
1497841383;12.301;4.736;6.747;5.164;11.259
1497841388;12.003;4.675;6.749;5.155;11.292
1497841393;12.003;4.686;6.737;5.168;11.254
1497841398;12.048;4.685;6.747;5.171;11.247
1497841403;12.293;4.712;6.733;5.156;11.256
1497841408;12.003;4.684;6.755;5.163;11.291
1497841413;12.002;4.686;6.751;5.168;11.265
1497841418;12.301;4.682;6.752;5.165;11.258
1497841423;12.037;4.735;6.742;5.154;11.297
1497841428;12.003;4.684;6.751;5.169;11.343
1497841433;11.966;4.682;6.750;5.168;11.259
1497841438;12.301;4.738;6.750;5.167;11.266
1497841443;11.940;4.697;6.731;5.154;11.301
1497841448;12.002;4.685;6.740;5.167;11.245
1497841453;12.000;4.686;6.746;5.168;11.267
1497841458;12.301;4.737;6.749;5.166;11.259
1497841463;11.970;4.668;6.745;5.157;11.301
1497841468;11.995;4.685;6.744;5.168;11.244
1497841473;11.990;4.686;6.755;5.167;11.266
1497841478;12.301;4.736;6.731;5.154;11.263
1497841483;12.002;4.684;6.737;5.159;11.295
1497841488;12.002;4.686;6.744;5.168;11.270
1497841494;12.263;4.677;6.758;5.167;11.270
1497841499;12.037;4.734;6.750;5.155;11.299
1497841504;12.002;4.683;6.749;5.168;11.272
1497841509;12.000;4.684;6.742;5.168;11.268
1497841514;12.301;4.736;6.736;5.166;11.266
1497841519;12.003;4.674;6.748;5.156;11.298
1497841524;11.962;4.679;6.752;5.167;11.267
1497841529;12.094;4.684;6.746;5.167;11.269
1497841534;12.300;4.738;6.744;5.157;11.230
1497841539;12.002;4.686;6.750;5.162;11.301
1497841544;12.002;4.685;6.739;5.166;11.274
1497841549;12.301;4.697;6.756;5.168;11.267
1497841554;11.938;4.728;6.745;5.158;11.296
1497841559;11.995;4.684;6.746;5.169;11.257
1497841564;12.002;4.684;6.758;5.165;11.275
1497841569;12.300;4.736;6.745;5.166;11.273
1497841574;11.938;4.718;6.750;5.157;11.305
1497841579;12.003;4.685;6.753;5.167;11.257
1497841584;12.000;4.684;6.747;5.178;11.281
1497841589;12.293;4.735;6.731;5.165;11.273
1497841594;11.993;4.674;6.730;5.158;11.304
1497841599;12.003;4.685;6.757;5.168;11.266
1497841604;11.998;4.683;6.745;5.166;11.276
1497841610;12.300;4.736;6.730;5.157;11.273
1497841615;12.003;4.681;6.734;5.155;11.302
1497841620;11.966;4.682;6.747;5.167;11.272
1497841625;12.300;4.685;6.744;5.166;11.278
1497841630;12.223;4.734;6.743;5.156;11.309
1497841635;12.002;4.683;6.746;5.170;11.358
1497841640;12.001;4.683;6.745;5.168;11.271
1497841645;12.300;4.734;6.748;5.167;11.279
1497841650;11.903;4.719;6.750;5.155;11.308
1497841655;11.995;4.683;6.739;5.170;11.265
1497841660;12.000;4.685;6.743;5.169;11.280
1497841665;12.301;4.735;6.734;5.166;11.275
1497841670;11.989;4.672;6.738;5.156;11.317
1497841675;12.002;4.685;6.746;5.169;11.263
1497841680;11.963;4.679;6.743;5.171;11.273
1497841685;12.293;4.734;6.739;5.160;11.283
1497841690;12.002;4.674;6.760;5.157;11.310
1497841695;12.001;4.685;6.741;5.170;11.283
1497841700;12.301;4.684;6.744;5.168;11.275
1497841705;12.300;4.733;6.749;5.155;11.312
1497841710;11.966;4.677;6.752;5.171;11.334
1497841715;11.993;4.682;6.742;5.169;11.278
1497841720;12.301;4.729;6.738;5.166;11.284
1497841726;11.937;4.734;6.738;5.154;11.312
1497841731;12.002;4.684;6.737;5.169;11.276
1497841736;12.001;4.685;6.742;5.168;11.281
1497841741;12.286;4.726;6.748;5.169;11.275
1497841746;11.934;4.669;6.741;5.154;11.318
1497841751;12.002;4.682;6.752;5.166;11.266
1497841756;12.000;4.683;6.748;5.168;11.277
1497841761;12.300;4.735;6.732;5.165;11.276
1497841766;12.002;4.672;6.752;5.157;11.315
1497841771;12.002;4.681;6.744;5.175;11.271
1497841776;12.208;4.681;6.749;5.166;11.279
1497841781;12.300;4.733;6.736;5.154;11.261
1497841786;12.002;4.682;6.764;5.171;11.318
1497841791;12.001;4.683;6.757;5.168;11.279
1497841796;12.300;4.715;6.758;5.169;11.277
1497841801;11.936;4.735;6.731;5.159;11.306
1497841806;11.968;4.681;6.748;5.171;11.350
1497841811;12.001;4.682;6.744;5.167;11.279
1497841816;12.300;4.734;6.747;5.165;11.277
1497841821;11.939;4.670;6.740;5.153;11.318
1497841826;12.002;4.681;6.751;5.165;11.260
1497841831;12.000;4.682;6.746;5.164;11.283
1497841837;12.267;4.728;6.752;5.167;11.275
1497841842;11.998;4.671;6.749;5.156;11.317
1497841847;12.002;4.683;6.752;5.167;11.263
1497841852;12.088;4.683;6.751;5.168;11.277
1497841857;12.299;4.734;6.742;5.156;11.247
1497841862;12.002;4.683;6.739;5.164;11.317
1497841867;11.969;4.672;6.748;5.168;11.290
1497841872;12.292;4.680;6.748;5.166;11.273
1497841877;11.995;4.734;6.749;5.153;11.319
1497841882;12.002;4.683;6.747;5.167;11.360
1497841887;11.999;4.682;6.759;5.164;11.282
1497841892;12.299;4.734;6.749;5.152;11.293
1497841897;11.964;4.670;6.738;5.156;11.372
1497841902;11.993;4.682;6.744;5.166;11.282
1497841907;12.299;4.684;6.742;5.168;11.277
1497841912;12.176;4.734;6.742;5.154;11.424
1497841917;12.002;4.683;6.740;5.166;11.386
1497841922;12.000;4.683;6.747;5.169;11.283
1497841927;12.267;4.726;6.753;5.167;11.270
1497841932;11.929;4.730;6.733;5.155;11.381
1497841937;11.941;4.673;6.740;5.171;11.255
1497841942;11.992;4.680;6.747;5.168;11.281
1497841947;12.300;4.733;6.727;5.167;11.275
1497841952;11.973;4.671;6.735;5.157;11.311
1497841958;12.001;4.684;6.750;5.169;11.269
1497841963;11.998;4.683;6.748;5.168;11.283
1497841968;12.300;4.729;6.761;5.162;11.272
1497841973;11.994;4.672;6.757;5.158;11.311
1497841978;12.001;4.685;6.750;5.169;11.283
1497841983;12.159;4.684;6.748;5.170;11.282
1497841988;12.300;4.735;6.750;5.158;11.233
1497841993;12.001;4.684;6.739;5.170;11.319
1497841998;12.000;4.685;6.746;5.175;11.268
1497842003;12.292;4.711;6.748;5.169;11.275
1497842008;11.934;4.736;6.750;5.158;11.315
1497842013;12.001;4.685;6.754;5.170;11.283
1497842018;12.000;4.684;6.742;5.168;11.285
1497842023;12.300;4.736;6.739;5.166;11.285
1497842028;11.938;4.671;6.735;5.155;11.319
1497842033;11.968;4.677;6.750;5.168;11.265
1497842038;11.998;4.684;6.758;5.168;11.286
1497842043;12.299;4.734;6.742;5.156;11.324
1497842048;12.000;4.683;6.744;5.170;11.325
1497842053;12.000;4.685;6.757;5.169;11.283
1497842058;12.300;4.736;6.752;5.168;11.279
1497842063;11.901;4.722;6.738;5.157;11.322
1497842068;11.994;4.682;6.746;5.168;11.272
1497842074;11.999;4.683;6.750;5.167;11.286
1497842079;12.300;4.735;6.736;5.165;11.280
1497842084;11.967;4.673;6.746;5.156;11.318
1497842089;12.000;4.683;6.745;5.164;11.272
1497842094;11.962;4.677;6.736;5.168;11.274
1497842099;12.292;4.734;6.735;5.157;11.283
1497842104;12.000;4.676;6.747;5.164;11.288
1497842109;11.998;4.683;6.753;5.166;11.282
1497842114;12.299;4.735;6.750;5.170;11.315
1497842119;12.001;4.671;6.751;5.154;11.324
1497842124;11.964;4.676;6.732;5.169;11.277
1497842129;12.029;4.681;6.749;5.165;11.286
1497842134;12.299;4.733;6.732;5.157;11.335
1497842139;12.000;4.682;6.747;5.160;11.355
1497842144;12.000;4.681;6.755;5.166;11.289
1497842149;12.299;4.681;6.746;5.169;11.286
1497842154;12.067;4.729;6.748;5.157;11.322
1497842159;11.993;4.680;6.750;5.171;11.331
1497842164;12.000;4.681;6.755;5.166;11.287
1497842170;12.299;4.734;6.745;5.168;11.286
1497842175;11.936;4.732;6.729;5.157;11.319
1497842180;12.000;4.680;6.747;5.166;11.267
1497842185;11.999;4.683;6.760;5.169;11.272
1497842190;12.263;4.733;6.737;5.166;11.283
1497842195;11.984;4.670;6.750;5.157;11.322
1497842200;12.000;4.680;6.739;5.166;11.271
1497842205;11.998;4.682;6.743;5.170;11.283
1497842210;12.299;4.731;6.741;5.156;11.289
1497842215;12.000;4.673;6.736;5.157;11.325
1497842220;11.969;4.677;6.758;5.170;11.283
1497842225;12.264;4.682;6.740;5.169;11.285
1497842230;12.298;4.733;6.739;5.156;11.271
1497842235;12.000;4.681;6.733;5.168;11.328
1497842240;12.000;4.681;6.746;5.168;11.284
1497842245;12.299;4.726;6.743;5.169;11.291
1497842250;11.905;4.727;6.734;5.160;11.327
1497842255;11.993;4.681;6.748;5.167;11.346
1497842260;11.999;4.681;6.745;5.165;11.285
1497842265;12.298;4.734;6.752;5.167;11.288
1497842270;11.937;4.675;6.741;5.159;11.329
1497842276;12.001;4.682;6.759;5.167;11.274
1497842281;11.962;4.674;6.761;5.168;11.279
1497842286;12.291;4.731;6.752;5.167;11.292
1497842291;12.001;4.670;6.762;5.156;11.329
1497842296;12.001;4.680;6.753;5.168;11.288
1497842301;12.106;4.680;6.743;5.168;11.286
1497842306;12.298;4.732;6.750;5.155;11.258
1497842311;11.986;4.677;6.745;5.177;11.351
1497842316;11.992;4.679;6.751;5.167;11.290
1497842321;12.299;4.682;6.747;5.166;11.292
1497842326;11.977;4.730;6.743;5.154;11.322
1497842331;12.001;4.678;6.739;5.168;11.334
1497842336;11.999;4.678;6.742;5.167;11.291
1497842341;12.298;4.731;6.738;5.168;11.277
1497842346;11.905;4.677;6.750;5.157;11.324
1497842351;11.999;4.679;6.742;5.168;11.271
1497842356;11.998;4.679;6.748;5.169;11.294
1497842361;12.299;4.731;6.745;5.167;11.294
1497842366;12.001;4.668;6.748;5.155;11.332
1497842371;12.000;4.678;6.758;5.164;11.286
1497842376;11.997;4.671;6.742;5.164;11.285
1497842381;12.294;4.732;6.734;5.154;11.288
1497842386;12.000;4.680;6.758;5.162;11.326
1497842392;11.999;4.682;6.741;5.168;11.295
1497842397;12.299;4.688;6.740;5.167;11.295
1497842402;11.957;4.732;6.742;5.156;11.325
1497842407;11.965;4.676;6.732;5.171;11.383
1497842412;11.991;4.678;6.744;5.166;11.294
1497842417;12.299;4.732;6.745;5.166;11.295
1497842422;11.936;4.702;6.749;5.157;11.334
1497842427;12.000;4.683;6.753;5.168;11.280
1497842432;11.998;4.682;6.746;5.167;11.292
1497842437;12.261;4.727;6.750;5.169;11.281
1497842442;11.992;4.670;6.750;5.155;11.328
1497842447;11.999;4.681;6.758;5.165;11.279
1497842452;11.998;4.683;6.759;5.167;11.292
1497842457;12.298;4.735;6.751;5.158;11.293
1497842462;12.000;4.682;6.740;5.160;11.336
1497842467;11.971;4.673;6.751;5.169;11.280
1497842472;12.291;4.682;6.745;5.166;11.294
1497842477;12.131;4.734;6.749;5.154;11.337
1497842482;12.000;4.684;6.746;5.169;11.389
1497842487;11.999;4.684;6.746;5.168;11.299
1497842492;12.298;4.734;6.747;5.167;11.300
1497842497;11.936;4.705;6.749;5.160;11.325
1497842502;11.992;4.680;6.745;5.165;11.279
1497842507;11.998;4.683;6.743;5.166;11.300
1497842513;12.298;4.735;6.743;5.166;11.296
1497842518;11.999;4.670;6.749;5.161;11.334
1497842523;11.999;4.681;6.758;5.166;11.296
1497842528;12.298;4.733;6.732;5.164;11.318
1497842533;11.924;4.665;6.749;5.157;11.340
1497842538;11.937;4.663;6.765;5.177;11.292
1497842543;11.989;4.681;6.750;5.166;11.299
1497842548;12.298;4.735;6.731;5.158;11.298
1497842553;12.000;4.673;6.764;5.157;11.331
1497842558;12.000;4.682;6.751;5.167;11.300
1497842563;12.298;4.681;6.744;5.167;11.301
1497842568;12.298;4.733;6.748;5.166;11.257
1497842573;11.992;4.680;6.738;5.167;11.352
1497842578;11.999;4.685;6.746;5.168;11.296
1497842583;12.298;4.712;6.745;5.167;11.294
1497842588;11.934;4.734;6.749;5.156;11.335
1497842593;12.000;4.682;6.750;5.167;11.331
1497842598;11.998;4.681;6.741;5.167;11.299
1497842603;12.266;4.728;6.735;5.166;11.303
1497842608;11.938;4.668;6.739;5.153;11.339
1497842613;12.000;4.681;6.746;5.164;11.277
1497842618;12.298;4.680;6.757;5.163;11.304
1497842624;12.297;4.732;6.741;5.155;11.343
1497842629;12.000;4.682;6.758;5.168;11.346
1497842634;11.966;4.673;6.750;5.164;11.299
1497842639;12.291;4.732;6.756;5.166;11.297
1497842644;11.935;4.733;6.738;5.157;11.347
1497842649;12.000;4.681;6.737;5.168;11.327
1497842654;11.997;4.681;6.756;5.166;11.308
1497842659;12.298;4.733;6.740;5.166;11.302
1497842664;11.921;4.663;6.743;5.154;11.353
1497842669;11.991;4.680;6.747;5.166;11.284
1497842674;11.995;4.681;6.743;5.166;11.302
1497842679;12.298;4.733;6.742;5.155;11.308
1497842684;12.000;4.672;6.738;5.156;11.348
1497842689;11.998;4.683;6.753;5.168;11.302
1497842694;12.253;4.677;6.759;5.168;11.288
1497842699;12.290;4.731;6.732;5.155;11.348
1497842704;11.999;4.681;6.734;5.168;11.381
1497842709;11.998;4.681;6.749;5.167;11.303
1497842714;12.298;4.718;6.752;5.168;11.302
1497842719;11.934;4.733;6.747;5.154;11.342
1497842724;11.991;4.674;6.744;5.173;11.349
1497842729;11.989;4.681;6.744;5.169;11.302
1497842735;12.298;4.734;6.731;5.168;11.304
1497842740;11.941;4.672;6.750;5.157;11.351
1497842745;11.999;4.681;6.744;5.165;11.298
1497842750;11.996;4.679;6.743;5.164;11.313
1497842755;12.298;4.731;6.741;5.173;11.304
1497842760;11.992;4.668;6.759;5.156;11.353
1497842765;11.998;4.680;6.744;5.164;11.302
1497842770;12.095;4.680;6.758;5.164;11.314
1497842775;12.298;4.732;6.742;5.156;11.282
1497842780;11.999;4.680;6.753;5.161;11.350
1497842785;11.998;4.681;6.751;5.165;11.293
1497842790;12.263;4.695;6.747;5.167;11.306
1497842795;11.937;4.734;6.733;5.153;11.351
1497842800;11.999;4.683;6.746;5.166;11.369
1497842805;11.998;4.683;6.757;5.166;11.314
1497842810;12.298;4.732;6.748;5.166;11.318
1497842815;11.935;4.696;6.730;5.153;11.352
1497842820;11.965;4.678;6.744;5.166;11.300
1497842825;11.997;4.681;6.755;5.164;11.314
1497842830;12.297;4.734;6.732;5.164;11.319
1497842835;11.985;4.671;6.736;5.157;11.359
1497842840;11.999;4.682;6.750;5.166;11.291
1497842846;11.994;4.681;6.748;5.164;11.315
1497842851;12.261;4.727;6.747;5.154;11.295
1497842856;11.991;4.682;6.742;5.154;11.362
1497842861;11.998;4.685;6.749;5.167;11.316
1497842866;12.297;4.683;6.756;5.165;11.321
1497842871;12.167;4.733;6.749;5.152;11.363
1497842876;11.999;4.683;6.745;5.167;11.379
1497842881;11.962;4.676;6.732;5.170;11.315
1497842886;12.290;4.732;6.747;5.166;11.315
1497842891;11.935;4.712;6.750;5.154;11.366
1497842896;11.999;4.682;6.744;5.165;11.302
1497842901;11.996;4.683;6.740;5.166;11.321
1497842906;12.297;4.734;6.745;5.166;11.324
1497842911;11.951;4.665;6.737;5.156;11.361
1497842916;11.991;4.680;6.745;5.163;11.305
1497842921;11.993;4.682;6.746;5.163;11.321
1497842926;12.297;4.734;6.746;5.153;11.318
1497842931;11.999;4.682;6.743;5.152;11.367
1497842936;11.998;4.684;6.742;5.165;11.324
1497842941;12.294;4.677;6.735;5.168;11.311
1497842946;12.108;4.733;6.746;5.153;11.304
1497842951;11.999;4.683;6.733;5.166;11.367
1497842956;11.997;4.682;6.749;5.164;11.322
1497842962;12.297;4.734;6.755;5.166;11.327
1497842967;11.934;4.734;6.737;5.154;11.369
1497842972;11.998;4.682;6.748;5.180;11.289
1497842977;11.989;4.680;6.743;5.163;11.321
1497842982;12.297;4.733;6.742;5.164;11.323
1497842987;11.971;4.670;6.750;5.155;11.368
1497842992;11.998;4.682;6.747;5.165;11.313
1497842997;11.994;4.682;6.751;5.163;11.328
1497843002;12.297;4.734;6.733;5.156;11.319
1497843007;11.965;4.669;6.745;5.153;11.369
1497843012;11.997;4.682;6.744;5.166;11.324
1497843017;12.287;4.682;6.745;5.165;11.345
1497843022;12.297;4.733;6.747;5.152;11.304
1497843027;11.998;4.679;6.739;5.165;11.369
1497843032;11.997;4.679;6.743;5.163;11.325
1497843037;12.261;4.721;6.751;5.164;11.350
1497843042;11.933;4.733;6.742;5.153;11.373
1497843047;11.998;4.682;6.740;5.166;11.315
1497843052;11.997;4.683;6.736;5.167;11.363
1497843057;12.297;4.734;6.728;5.165;11.333
1497843062;11.955;4.671;6.734;5.153;11.373
1497843067;11.962;4.675;6.734;5.166;11.321
1497843072;11.988;4.680;6.743;5.166;11.374
1497843078;12.296;4.734;6.737;5.163;11.342
1497843083;11.998;4.671;6.759;5.156;11.379
1497843088;11.998;4.682;6.742;5.165;11.331
1497843093;12.244;4.683;6.739;5.164;11.337
1497843098;12.257;4.728;6.743;5.155;11.326
1497843103;11.991;4.681;6.754;5.158;11.379
1497843108;11.998;4.682;6.748;5.166;11.340
1497843113;12.296;4.694;6.749;5.167;11.333
1497843118;11.942;4.732;6.743;5.154;11.379
1497843123;11.998;4.683;6.747;5.166;11.409
1497843128;11.947;4.677;6.753;5.166;11.329
1497843133;12.289;4.734;6.749;5.165;11.335
1497843138;11.932;4.694;6.756;5.165;11.408
1497843143;11.969;4.680;6.737;5.166;11.318
1497843148;11.987;4.682;6.747;5.167;11.333
1497843153;12.296;4.734;6.736;5.165;11.334
1497843158;11.998;4.671;6.744;5.155;11.380
1497843163;11.998;4.682;6.743;5.167;11.325
1497843168;11.987;4.683;6.747;5.168;11.341
1497843173;12.260;4.727;6.733;5.156;11.341
1497843178;11.991;4.678;6.748;5.153;11.383
1497843183;11.997;4.679;6.742;5.166;11.338
1497843188;12.296;4.681;6.744;5.168;11.338
1497843194;12.146;4.734;6.731;5.157;11.388
1497843199;11.998;4.681;6.746;5.170;11.404
1497843204;11.964;4.675;6.733;5.168;11.342
1497843209;12.289;4.730;6.749;5.164;11.342
1497843214;11.934;4.727;6.749;5.154;11.394
1497843219;11.997;4.681;6.747;5.168;11.331
1497843224;11.993;4.681;6.756;5.165;11.349
1497843229;12.297;4.732;6.735;5.157;11.348
1497843234;11.961;4.665;6.759;5.159;11.396
1497843239;11.990;4.681;6.752;5.165;11.349
1497843244;12.256;4.681;6.740;5.165;11.349
1497843249;12.296;4.732;6.742;5.155;11.306
1497843254;11.998;4.681;6.738;5.156;11.392
1497843259;11.997;4.683;6.738;5.166;11.343
1497843264;12.278;4.669;6.755;5.167;11.337
1497843269;12.179;4.732;6.749;5.156;11.396
1497843274;11.997;4.682;6.741;5.170;11.401
1497843279;11.997;4.680;6.758;5.166;11.345
1497843284;12.297;4.732;6.756;5.165;11.350
1497843289;11.933;4.728;6.738;5.156;11.390
1497843294;11.997;4.679;6.754;5.171;11.319
1497843299;11.988;4.680;6.745;5.165;11.350
1497843304;12.296;4.732;6.734;5.164;11.354
1497843310;11.968;4.669;6.748;5.156;11.397
1497843315;11.998;4.682;6.746;5.167;11.332
1497843320;11.994;4.681;6.759;5.165;11.349
1497843325;12.296;4.732;6.737;5.159;11.340
1497843330;11.964;4.670;6.757;5.157;11.399
1497843335;11.998;4.682;6.751;5.168;11.357
1497843340;12.293;4.681;6.743;5.167;11.356
1497843345;12.296;4.733;6.747;5.156;11.330
1497843350;11.998;4.679;6.758;5.170;11.401
1497843355;11.997;4.681;6.745;5.168;11.349
1497843360;12.260;4.707;6.746;5.170;11.347
1497843365;11.931;4.679;6.759;5.157;11.403
1497843370;11.997;4.681;6.736;5.168;11.359
1497843375;12.211;4.679;6.736;5.166;11.356
1497843380;12.296;4.731;6.749;5.154;11.324
1497843385;11.998;4.678;6.760;5.171;11.399
1497843390;11.964;4.672;6.735;5.168;11.351
1497843395;12.289;4.713;6.740;5.166;11.352
1497843400;11.931;4.730;6.734;5.154;11.407
1497843405;11.998;4.679;6.751;5.169;11.343
1497843410;11.995;4.680;6.749;5.168;11.362
1497843415;12.296;4.730;6.738;5.165;11.358
1497843420;11.900;4.659;6.747;5.155;11.397
1497843426;11.990;4.676;6.750;5.165;11.338
1497843431;11.994;4.680;6.739;5.167;11.359
1497843436;12.295;4.731;6.733;5.165;11.363
1497843441;11.998;4.668;6.759;5.155;11.406
1497843446;11.997;4.679;6.742;5.164;11.355
1497843451;11.981;4.671;6.735;5.168;11.348
1497843456;12.288;4.727;6.743;5.156;11.356
1497843461;11.997;4.678;6.757;5.163;11.409
1497843466;11.997;4.678;6.743;5.167;11.362
1497843471;12.296;4.677;6.744;5.166;11.359
1497843476;12.097;4.729;6.746;5.156;11.405
1497843481;11.949;4.673;6.745;5.173;11.436
1497843486;11.988;4.675;6.747;5.168;11.359
1497843491;12.296;4.731;6.743;5.169;11.359
1497843496;11.933;4.726;6.737;5.158;11.403
1497843501;11.997;4.677;6.758;5.169;11.336
1497843506;11.995;4.676;6.758;5.167;11.356
1497843511;12.296;4.723;6.766;5.171;11.350
1497843516;11.948;4.663;6.753;5.157;11.405
1497843521;11.997;4.675;6.758;5.166;11.337
1497843526;11.994;4.676;6.753;5.165;11.357
1497843531;12.296;4.729;6.737;5.164;11.351
1497843537;11.997;4.666;6.742;5.156;11.398
1497843542;11.997;4.676;6.746;5.170;11.356
1497843547;12.137;4.675;6.747;5.167;11.352
1497843552;12.296;4.726;6.733;5.157;11.333
1497843557;11.997;4.672;6.756;5.156;11.396
1497843562;11.997;4.675;6.743;5.165;11.348
1497843567;12.296;4.677;6.757;5.167;11.353
1497843572;12.265;4.729;6.748;5.156;11.386
1497843577;11.961;4.672;6.760;5.170;11.399
1497843582;11.996;4.677;6.741;5.167;11.346
1497843587;12.296;4.728;6.750;5.166;11.352
1497843592;11.931;4.727;6.731;5.155;11.400
1497843597;11.997;4.677;6.742;5.170;11.336
1497843602;11.995;4.679;6.740;5.169;11.349
1497843607;12.263;4.725;6.739;5.167;11.344
1497843612;11.946;4.667;6.744;5.155;11.395
1497843617;11.997;4.677;6.738;5.164;11.332
1497843622;11.994;4.677;6.757;5.167;11.347
1497843627;12.295;4.728;6.747;5.165;11.347
1497843632;11.997;4.664;6.752;5.155;11.395
1497843637;11.961;4.671;6.755;5.170;11.339
1497843642;12.168;4.675;6.751;5.166;11.351
1497843648;12.295;4.728;6.732;5.155;11.313
1497843653;11.997;4.678;6.742;5.165;11.392
1497843658;11.996;4.677;6.755;5.166;11.352
1497843663;12.295;4.682;6.750;5.168;11.353
1497843668;11.954;4.723;6.747;5.157;11.390
1497843673;11.989;4.677;6.748;5.169;11.389
1497843678;11.995;4.678;6.750;5.168;11.348
1497843683;12.295;4.729;6.752;5.165;11.347
1497843688;11.933;4.713;6.750;5.155;11.394
1497843693;11.997;4.679;6.750;5.168;11.331
1497843698;11.985;4.666;6.756;5.168;11.334
1497843703;12.288;4.729;6.749;5.164;11.350
1497843708;11.997;4.666;6.733;5.154;11.393
1497843713;11.996;4.679;6.742;5.166;11.346
1497843718;11.992;4.678;6.746;5.164;11.352
1497843723;12.295;4.728;6.748;5.154;11.391
1497843728;11.997;4.678;6.751;5.185;11.441
1497843733;11.988;4.676;6.749;5.166;11.342
1497843738;12.295;4.729;6.753;5.180;11.330
1497843743;11.903;4.724;6.743;5.158;11.386
1497843748;11.989;4.677;6.755;5.169;11.324
1497843753;11.994;4.677;6.745;5.165;11.339
1497843759;12.296;4.730;6.748;5.165;11.343
1497843764;11.965;4.666;6.745;5.157;11.385
1497843769;11.996;4.679;6.747;5.167;11.319
1497843774;11.961;4.672;6.749;5.166;11.341
1497843779;12.288;4.729;6.731;5.162;11.339
1497843784;11.997;4.669;6.757;5.154;11.383
1497843789;11.996;4.679;6.757;5.162;11.333
1497843794;12.178;4.680;6.755;5.164;11.334
1497843799;12.296;4.732;6.736;5.154;11.299
1497843804;11.965;4.676;6.735;5.164;11.375
1497843809;11.988;4.679;6.757;5.166;11.324
1497843814;12.296;4.679;6.746;5.164;11.322
1497843819;12.024;4.729;6.743;5.153;11.365
1497843824;11.995;4.680;6.745;5.168;11.357
1497843829;11.996;4.679;6.755;5.167;11.319
1497843834;12.259;4.726;6.734;5.168;11.310
1497843839;11.925;4.712;6.729;5.155;11.358
1497843844;11.996;4.678;6.740;5.165;11.301
1497843849;11.995;4.678;6.751;5.165;11.323
1497843854;12.296;4.731;6.734;5.164;11.321
1497843859;11.988;4.668;6.737;5.156;11.357
1497843864;11.974;4.668;6.751;5.166;11.298
1497843869;11.985;4.675;6.743;5.164;11.311
1497843875;12.295;4.730;6.734;5.151;11.308
1497843880;11.996;4.672;6.761;5.156;11.350
1497843885;11.996;4.679;6.738;5.165;11.313
1497843890;12.295;4.678;6.743;5.165;11.307
1497843895;12.295;4.729;6.757;5.159;11.274
1497843900;11.989;4.678;6.758;5.170;11.394
1497843905;11.996;4.679;6.756;5.165;11.307
1497843910;12.295;4.723;6.737;5.166;11.304
1497843915;11.930;4.731;6.730;5.156;11.350
1497843920;11.997;4.679;6.749;5.167;11.342
1497843925;11.994;4.679;6.751;5.166;11.277
1497843930;12.267;4.730;6.732;5.167;11.297
1497843935;11.934;4.681;6.744;5.154;11.339
1497843940;11.997;4.679;6.739;5.165;11.286
1497843945;11.993;4.680;6.743;5.168;11.302
1497843950;12.295;4.731;6.735;5.167;11.300
1497843955;11.997;4.668;6.754;5.155;11.338
1497843960;11.960;4.674;6.739;5.169;11.296
1497843965;12.011;4.679;6.743;5.168;11.298
1497843970;12.295;4.731;6.748;5.155;11.292
1497843975;11.997;4.677;6.734;5.161;11.334
1497843980;11.995;4.678;6.756;5.169;11.291
1497843986;12.294;4.677;6.749;5.167;11.294
1497843991;12.101;4.723;6.736;5.157;11.342
1497843996;11.989;4.677;6.745;5.170;11.386
1497844001;11.995;4.677;6.752;5.166;11.296
1497844006;12.295;4.730;6.744;5.168;11.295
1497844011;11.932;4.712;6.748;5.158;11.330
1497844016;11.995;4.678;6.750;5.167;11.277
1497844021;11.957;4.672;6.730;5.167;11.276
1497844026;12.287;4.728;6.750;5.167;11.290
