1497855603;12.001;4.678;6.743;5.147;11.572
1497855608;12.265;4.723;6.753;5.140;11.529
1497855613;11.999;4.673;6.748;5.133;11.740
1497855618;12.005;4.677;6.749;5.148;11.587
1497855623;12.303;4.678;6.744;5.150;11.590
1497855628;12.303;4.730;6.735;5.140;11.745
1497855633;12.005;4.679;6.730;5.149;11.739
1497855638;11.952;4.671;6.729;5.149;11.529
1497855643;12.296;4.731;6.750;5.150;11.567
1497855648;11.941;4.730;6.736;5.138;11.749
1497855653;12.004;4.678;6.752;5.149;11.524
1497855658;12.004;4.679;6.740;5.150;11.594
1497855663;12.304;4.731;6.731;5.149;11.575
1497855668;11.945;4.658;6.754;5.142;11.711
1497855673;11.999;4.678;6.745;5.148;11.516
1497855679;12.003;4.679;6.746;5.150;11.571
1497855684;12.304;4.733;6.735;5.146;11.584
1497855689;12.006;4.668;6.739;5.140;11.747
1497855694;12.005;4.679;6.749;5.148;11.582
1497855699;12.261;4.678;6.750;5.148;11.528
1497855704;12.271;4.727;6.751;5.138;11.688
1497855709;12.005;4.678;6.755;5.155;11.746
1497855714;12.004;4.678;6.750;5.150;11.586
1497855719;12.304;4.708;6.745;5.149;11.582
1497855724;11.940;4.679;6.750;5.139;11.748
1497855729;12.006;4.680;6.753;5.146;11.529
1497855734;11.966;4.672;6.763;5.146;11.591
1497855739;12.296;4.731;6.728;5.137;11.587
1497855744;12.005;4.673;6.758;5.137;11.747
1497855749;12.006;4.678;6.750;5.150;11.578
1497855754;12.305;4.677;6.745;5.149;11.580
1497855759;12.259;4.729;6.733;5.137;11.711
1497855764;11.961;4.673;6.745;5.151;11.736
1497855769;11.950;4.664;6.750;5.152;11.530
1497855774;12.268;4.717;6.749;5.149;11.595
1497855779;11.940;4.733;6.735;5.140;11.747
1497855784;12.007;4.680;6.748;5.150;11.523
1497855789;12.006;4.680;6.749;5.146;11.597
1497855795;12.304;4.731;6.740;5.145;11.586
1497855800;11.944;4.668;6.740;5.151;11.718
1497855805;11.971;4.676;6.746;5.151;11.522
1497855810;12.004;4.680;6.749;5.149;11.596
1497855815;12.304;4.731;6.733;5.149;11.588
1497855820;12.007;4.669;6.751;5.138;11.751
1497855825;12.007;4.680;6.743;5.150;11.580
1497855830;12.109;4.680;6.744;5.150;11.543
1497855835;12.275;4.723;6.737;5.137;11.582
1497855840;12.005;4.677;6.756;5.142;11.748
1497855845;12.005;4.678;6.751;5.148;11.596
1497855850;12.304;4.677;6.748;5.150;11.580
1497855855;12.071;4.732;6.738;5.140;11.754
1497855860;12.008;4.679;6.740;5.149;11.693
1497855865;11.969;4.672;6.735;5.148;11.557
1497855870;12.297;4.728;6.748;5.147;11.581
1497855875;11.943;4.720;6.730;5.138;11.747
1497855880;12.007;4.680;6.747;5.150;11.530
1497855885;12.005;4.680;6.749;5.149;11.591
1497855890;12.305;4.731;6.744;5.147;11.598
1497855895;11.953;4.662;6.741;5.137;11.729
1497855900;12.000;4.677;6.747;5.145;11.540
1497855905;12.004;4.678;6.753;5.146;11.596
1497855911;12.305;4.731;6.734;5.142;11.595
1497855916;12.006;4.670;6.744;5.139;11.745
1497855921;12.007;4.679;6.754;5.148;11.598
1497855926;12.204;4.671;6.741;5.147;11.567
1497855931;12.297;4.730;6.726;5.137;11.692
1497855936;12.006;4.680;6.757;5.150;11.748
1497855941;12.007;4.680;6.753;5.148;11.595
1497855946;12.305;4.723;6.752;5.146;11.591
1497855951;11.941;4.730;6.735;5.137;11.743
1497855956;12.006;4.680;6.734;5.154;11.528
1497855961;11.970;4.677;6.750;5.150;11.584
1497855966;12.305;4.734;6.746;5.148;11.590
1497855971;11.944;4.669;6.750;5.136;11.740
1497855976;12.008;4.681;6.744;5.148;11.523
1497855981;12.005;4.682;6.745;5.149;11.581
1497855986;12.304;4.732;6.737;5.150;11.589
1497855991;11.971;4.663;6.740;5.137;11.739
1497855996;12.000;4.681;6.743;5.149;11.594
1497856001;12.090;4.680;6.746;5.150;11.596
1497856006;12.304;4.730;6.728;5.138;11.593
1497856011;12.007;4.674;6.753;5.145;11.736
1497856016;12.000;4.678;6.747;5.150;11.583
1497856021;12.255;4.671;6.743;5.152;11.555
1497856027;11.977;4.730;6.727;5.139;11.733
1497856032;12.008;4.679;6.747;5.149;11.566
1497856037;12.006;4.679;6.743;5.147;11.584
1497856042;12.304;4.731;6.747;5.147;11.583
1497856047;11.945;4.696;6.748;5.139;11.737
1497856052;11.964;4.671;6.727;5.151;11.499
1497856057;11.999;4.679;6.745;5.145;11.585
1497856062;12.305;4.731;6.748;5.147;11.583
1497856067;12.008;4.670;6.751;5.139;11.738
1497856072;12.008;4.680;6.755;5.148;11.585
1497856077;12.004;4.679;6.745;5.145;11.587
1497856082;12.306;4.732;6.752;5.142;11.555
1497856087;12.002;4.671;6.745;5.139;11.728
1497856092;12.007;4.681;6.747;5.149;11.592
1497856097;12.305;4.680;6.751;5.147;11.587
1497856102;12.249;4.731;6.743;5.136;11.644
1497856107;12.007;4.681;6.761;5.149;11.693
1497856112;12.008;4.681;6.747;5.148;11.540
1497856117;12.273;4.733;6.746;5.149;11.582
1497856122;11.943;4.733;6.737;5.139;11.723
1497856127;12.008;4.682;6.745;5.151;11.505
1497856132;12.006;4.683;6.748;5.151;11.587
1497856137;12.306;4.734;6.735;5.149;11.577
1497856143;11.978;4.671;6.741;5.141;11.725
1497856148;11.975;4.677;6.749;5.151;11.537
1497856153;11.999;4.682;6.748;5.149;11.577
1497856158;12.306;4.734;6.733;5.140;11.581
1497856163;12.009;4.671;6.737;5.137;11.718
1497856168;12.007;4.679;6.743;5.146;11.576
1497856173;12.307;4.732;6.752;5.146;11.582
1497856178;11.913;4.711;6.742;5.139;11.714
1497856183;12.002;4.678;6.746;5.148;11.507
1497856188;12.007;4.680;6.751;5.148;11.580
1497856193;12.306;4.732;6.730;5.148;11.576
1497856198;12.009;4.669;6.743;5.139;11.719
1497856203;12.008;4.681;6.747;5.147;11.567
1497856208;11.950;4.673;6.744;5.146;11.560
1497856213;12.299;4.729;6.750;5.135;11.571
1497856218;12.008;4.678;6.734;5.141;11.716
1497856223;12.009;4.679;6.753;5.148;11.578
1497856228;12.307;4.679;6.746;5.149;11.579
1497856233;12.043;4.731;6.733;5.138;11.717
1497856238;12.008;4.674;6.740;5.148;11.706
1497856243;11.974;4.677;6.747;5.145;11.569
1497856248;12.305;4.730;6.746;5.146;11.578
1497856254;11.945;4.693;6.740;5.136;11.717
1497856259;12.009;4.683;6.750;5.147;11.530
1497856264;12.008;4.684;6.743;5.148;11.587
1497856269;12.306;4.734;6.736;5.146;11.579
1497856274;11.970;4.663;6.745;5.135;11.714
1497856279;12.002;4.680;6.753;5.144;11.535
1497856284;12.004;4.680;6.752;5.146;11.574
1497856289;12.306;4.732;6.734;5.136;11.571
1497856294;12.010;4.672;6.742;5.136;11.710
1497856299;12.010;4.682;6.746;5.146;11.577
1497856304;12.270;4.677;6.755;5.150;11.540
1497856309;12.299;4.732;6.743;5.138;11.629
1497856314;12.010;4.680;6.735;5.148;11.712
1497856319;12.007;4.682;6.754;5.145;11.585
1497856324;12.307;4.732;6.747;5.144;11.578
1497856329;11.999;4.670;6.736;5.135;11.707
1497856334;11.937;4.674;6.753;5.146;11.548
1497856339;11.992;4.680;6.747;5.146;11.572
1497856344;12.307;4.732;6.751;5.137;11.567
1497856349;12.009;4.680;6.740;5.147;11.736
1497856354;12.008;4.681;6.752;5.146;11.581
1497856359;12.306;4.733;6.746;5.146;11.578
1497856364;11.947;4.685;6.774;5.141;11.678
1497856370;11.952;4.667;6.769;5.169;11.507
1497856375;11.976;4.674;6.746;5.144;11.578
1497856380;12.307;4.730;6.748;5.145;11.576
1497856385;12.011;4.668;6.752;5.135;11.704
1497856390;12.010;4.677;6.752;5.144;11.556
1497856395;12.007;4.678;6.744;5.142;11.580
1497856400;12.010;4.730;6.745;5.137;11.674
1497856405;11.974;4.673;6.745;5.145;11.539
1497856410;12.007;4.680;6.747;5.142;11.577
1497856415;12.308;4.730;6.745;5.142;11.576
1497856420;11.970;4.667;6.749;5.133;11.705
1497856425;12.010;4.679;6.748;5.145;11.536
1497856430;12.006;4.679;6.745;5.145;11.576
1497856435;12.291;4.728;6.754;5.133;11.566
1497856440;12.003;4.667;6.741;5.132;11.699
1497856445;12.010;4.677;6.752;5.142;11.579
1497856450;12.308;4.679;6.746;5.145;11.572
1497856455;12.308;4.730;6.730;5.134;11.604
1497856460;12.010;4.677;6.748;5.145;11.703
1497856465;11.971;4.672;6.755;5.143;11.549
1497856470;12.300;4.694;6.747;5.143;11.570
1497856475;11.944;4.728;6.739;5.131;11.691
1497856480;12.010;4.677;6.749;5.145;11.566
1497856485;12.010;4.677;6.747;5.144;11.573
1497856491;12.308;4.731;6.752;5.145;11.578
1497856496;11.940;4.659;6.774;5.141;11.684
1497856501;12.003;4.677;6.748;5.144;11.529
1497856506;12.308;4.672;6.749;5.143;11.572
1497856511;12.182;4.728;6.728;5.132;11.698
1497856516;12.011;4.677;6.747;5.146;11.660
1497856521;12.011;4.676;6.750;5.144;11.581
1497856526;12.308;4.730;6.749;5.149;11.544
1497856531;11.912;4.691;6.726;5.138;11.692
1497856536;12.011;4.677;6.757;5.148;11.525
1497856541;12.010;4.678;6.750;5.146;11.592
1497856546;12.308;4.730;6.760;5.146;11.571
1497856551;12.011;4.667;6.738;5.138;11.681
1497856556;12.012;4.678;6.757;5.144;11.569
1497856561;11.971;4.672;6.746;5.145;11.564
1497856566;12.308;4.729;6.736;5.135;11.586
1497856571;12.011;4.675;6.737;5.128;11.651
1497856576;12.011;4.678;6.747;5.144;11.577
1497856581;12.308;4.680;6.752;5.146;11.570
1497856586;12.078;4.729;6.740;5.136;11.693
1497856591;11.977;4.673;6.755;5.150;11.525
1497856596;12.001;4.677;6.748;5.144;11.570
1497856601;12.308;4.731;6.731;5.139;11.566
1497856607;12.012;4.667;6.752;5.133;11.692
1497856612;12.012;4.679;6.753;5.144;11.577
1497856617;12.308;4.678;6.749;5.145;11.563
1497856622;12.262;4.724;6.741;5.136;11.557
1497856627;12.005;4.678;6.755;5.143;11.664
1497856632;12.012;4.678;6.750;5.146;11.568
1497856637;12.308;4.686;6.750;5.145;11.571
1497856642;11.959;4.730;6.743;5.135;11.693
1497856647;12.012;4.678;6.750;5.146;11.696
1497856652;12.000;4.667;6.746;5.148;11.541
1497856657;12.301;4.728;6.753;5.143;11.567
1497856662;11.949;4.677;6.736;5.133;11.671
1497856667;12.012;4.676;6.751;5.141;11.532
1497856672;12.008;4.677;6.745;5.143;11.576
1497856677;12.309;4.729;6.752;5.146;11.578
1497856682;12.012;4.668;6.743;5.145;11.655
1497856687;11.995;4.676;6.748;5.143;11.571
1497856692;12.309;4.731;6.748;5.144;11.576
1497856697;11.948;4.718;6.748;5.133;11.683
1497856702;12.013;4.676;6.751;5.143;11.536
1497856707;12.010;4.677;6.750;5.142;11.573
1497856712;12.310;4.728;6.749;5.144;11.568
1497856717;11.960;4.657;6.732;5.133;11.670
1497856723;12.011;4.677;6.753;5.142;11.574
1497856728;12.006;4.678;6.751;5.143;11.571
1497856733;12.310;4.732;6.746;5.135;11.573
1497856738;12.013;4.677;6.749;5.134;11.668
1497856743;12.011;4.681;6.755;5.145;11.572
1497856748;12.273;4.673;6.765;5.145;11.570
1497856753;12.262;4.731;6.752;5.133;11.610
1497856758;12.011;4.681;6.739;5.145;11.678
1497856763;12.011;4.680;6.750;5.143;11.573
1497856768;12.310;4.732;6.750;5.142;11.570
1497856773;11.949;4.729;6.735;5.134;11.686
1497856778;11.973;4.676;6.745;5.148;11.509
1497856783;12.004;4.679;6.751;5.142;11.571
1497856788;12.302;4.732;6.744;5.141;11.577
1497856793;11.973;4.669;6.753;5.134;11.677
1497856798;12.012;4.682;6.745;5.145;11.532
1497856803;12.011;4.681;6.748;5.143;11.572
1497856808;12.253;4.727;6.741;5.148;11.558
1497856813;12.006;4.669;6.737;5.134;11.688
1497856818;12.013;4.679;6.748;5.142;11.564
1497856823;12.028;4.680;6.750;5.141;11.577
1497856828;12.309;4.730;6.732;5.129;11.577
1497856834;12.013;4.680;6.752;5.133;11.685
1497856839;12.013;4.676;6.764;5.145;11.553
1497856844;12.303;4.681;6.751;5.142;11.571
1497856849;12.138;4.732;6.741;5.131;11.679
1497856854;12.014;4.680;6.735;5.142;11.686
1497856859;12.013;4.680;6.751;5.142;11.572
1497856864;12.310;4.732;6.746;5.141;11.575
1497856869;12.001;4.670;6.739;5.135;11.645
1497856874;11.977;4.679;6.749;5.142;11.522
1497856879;12.010;4.680;6.748;5.141;11.574
1497856884;12.310;4.733;6.748;5.132;11.574
1497856889;12.014;4.677;6.746;5.132;11.671
1497856894;12.013;4.682;6.747;5.145;11.572
1497856899;12.309;4.682;6.749;5.145;11.573
1497856904;12.259;4.720;6.731;5.141;11.609
1497856909;12.007;4.679;6.754;5.144;11.672
1497856914;12.012;4.683;6.748;5.143;11.573
1497856919;12.310;4.734;6.749;5.144;11.574
1497856924;11.949;4.680;6.750;5.131;11.677
1497856929;12.014;4.681;6.748;5.141;11.572
1497856934;12.310;4.679;6.734;5.161;11.552
1497856939;12.295;4.731;6.744;5.133;11.615
1497856944;12.014;4.681;6.753;5.143;11.681
1497856950;12.013;4.680;6.754;5.142;11.577
1497856955;12.309;4.730;6.749;5.142;11.574
1497856960;11.949;4.731;6.745;5.133;11.678
1497856965;12.014;4.680;6.745;5.147;11.522
1497856970;11.973;4.670;6.745;5.146;11.534
1497856975;12.274;4.725;6.725;5.144;11.554
1497856980;11.970;4.667;6.744;5.134;11.676
1497856985;12.014;4.679;6.749;5.143;11.537
1497856990;12.011;4.679;6.751;5.142;11.583
1497856995;12.311;4.732;6.750;5.138;11.572
1497857000;12.015;4.669;6.741;5.136;11.674
1497857005;11.944;4.671;6.759;5.147;11.555
1497857010;12.295;4.676;6.747;5.142;11.575
1497857015;12.014;4.728;6.734;5.133;11.674
1497857020;12.014;4.677;6.751;5.146;11.567
1497857025;12.012;4.677;6.749;5.144;11.575
1497857030;12.311;4.729;6.739;5.142;11.577
1497857035;11.936;4.657;6.756;5.137;11.666
1497857040;12.007;4.678;6.749;5.146;11.535
1497857045;12.012;4.678;6.750;5.145;11.574
1497857050;12.312;4.728;6.745;5.146;11.572
1497857055;12.014;4.665;6.763;5.133;11.676
1497857060;12.013;4.678;6.749;5.144;11.565
1497857066;12.160;4.677;6.749;5.149;11.515
1497857071;12.279;4.728;6.739;5.135;11.592
1497857076;12.013;4.677;6.743;5.145;11.679
1497857081;12.014;4.678;6.751;5.144;11.574
1497857086;12.312;4.686;6.750;5.145;11.578
1497857091;11.948;4.730;6.731;5.133;11.672
1497857096;12.014;4.678;6.751;5.145;11.542
1497857101;11.977;4.671;6.753;5.143;11.577
1497857106;12.305;4.726;6.749;5.144;11.577
1497857111;11.951;4.688;6.741;5.132;11.682
1497857116;12.015;4.674;6.750;5.141;11.546
1497857121;12.013;4.674;6.751;5.142;11.581
1497857126;12.311;4.725;6.738;5.145;11.578
1497857131;11.978;4.657;6.750;5.135;11.687
1497857136;12.007;4.673;6.753;5.144;11.581
1497857141;12.063;4.675;6.752;5.141;11.578
1497857146;12.310;4.726;6.732;5.132;11.555
1497857151;12.016;4.676;6.742;5.139;11.675
1497857156;12.015;4.674;6.746;5.143;11.580
1497857161;12.264;4.665;6.760;5.144;11.560
1497857166;12.021;4.726;6.730;5.134;11.683
1497857171;12.016;4.677;6.736;5.144;11.637
1497857176;12.014;4.677;6.749;5.141;11.582
1497857182;12.311;4.728;6.750;5.140;11.582
1497857187;11.952;4.703;6.750;5.131;11.670
1497857192;12.015;4.675;6.761;5.145;11.509
1497857197;12.006;4.677;6.754;5.141;11.582
1497857202;12.311;4.731;6.732;5.142;11.590
1497857207;12.008;4.669;6.742;5.135;11.688
1497857212;12.015;4.678;6.750;5.142;11.580
1497857217;12.010;4.678;6.750;5.141;11.583
1497857222;12.312;4.729;6.740;5.141;11.563
1497857227;12.008;4.672;6.749;5.130;11.693
1497857232;12.015;4.678;6.751;5.142;11.587
1497857237;12.311;4.679;6.747;5.144;11.590
1497857242;12.228;4.729;6.749;5.132;11.685
1497857247;12.015;4.678;6.762;5.142;11.700
1497857252;12.014;4.678;6.751;5.142;11.584
1497857257;12.279;4.724;6.754;5.142;11.592
1497857262;11.951;4.730;6.745;5.133;11.688
1497857267;12.015;4.679;6.752;5.145;11.555
1497857272;12.013;4.677;6.753;5.141;11.591
1497857277;12.313;4.729;6.732;5.139;11.585
1497857282;11.995;4.667;6.743;5.131;11.688
1497857287;11.976;4.672;6.767;5.142;11.545
1497857293;12.005;4.678;6.751;5.142;11.595
1497857298;12.313;4.732;6.738;5.133;11.586
1497857303;12.016;4.672;6.746;5.133;11.698
1497857308;12.015;4.680;6.753;5.141;11.585
1497857313;12.313;4.679;6.750;5.140;11.596
1497857318;12.278;4.726;6.740;5.139;11.595
1497857323;12.004;4.678;6.751;5.144;11.698
1497857328;12.016;4.679;6.746;5.138;11.596
1497857333;12.313;4.710;6.753;5.141;11.597
1497857338;11.950;4.732;6.755;5.132;11.690
1497857343;12.016;4.679;6.749;5.142;11.608
1497857348;12.015;4.679;6.753;5.141;11.572
1497857353;12.275;4.725;6.751;5.140;11.596
1497857358;11.946;4.675;6.752;5.132;11.691
1497857363;12.016;4.679;6.752;5.142;11.559
1497857368;12.014;4.680;6.751;5.142;11.597
1497857373;12.313;4.730;6.754;5.143;11.593
1497857378;12.017;4.668;6.735;5.132;11.691
1497857383;11.982;4.673;6.746;5.144;11.573
1497857388;12.011;4.677;6.753;5.145;11.596
1497857393;12.312;4.729;6.732;5.132;11.560
1497857398;12.017;4.677;6.751;5.136;11.697
1497857403;12.016;4.678;6.751;5.144;11.602
1497857409;12.313;4.678;6.752;5.143;11.603
1497857414;12.272;4.724;6.746;5.133;11.631
1497857419;12.009;4.677;6.747;5.145;11.700
1497857424;12.015;4.679;6.749;5.142;11.602
1497857429;12.312;4.729;6.751;5.141;11.597
1497857434;11.952;4.730;6.751;5.131;11.701
1497857439;12.017;4.679;6.750;5.145;11.565
1497857444;11.979;4.671;6.756;5.144;11.581
1497857449;12.305;4.731;6.749;5.142;11.595
1497857454;11.963;4.666;6.742;5.129;11.700
1497857459;12.016;4.680;6.751;5.141;11.565
1497857464;12.014;4.681;6.749;5.144;11.597
1497857469;12.313;4.731;6.732;5.134;11.703
1497857474;12.017;4.678;6.738;5.158;11.694
1497857479;12.009;4.680;6.749;5.144;11.592
1497857484;12.313;4.715;6.751;5.141;11.602
1497857489;11.951;4.731;6.749;5.133;11.696
1497857494;12.017;4.678;6.748;5.145;11.602
1497857500;12.015;4.679;6.750;5.143;11.598
1497857505;12.313;4.731;6.751;5.144;11.602
1497857510;11.921;4.685;6.744;5.134;11.695
1497857515;12.010;4.677;6.751;5.141;11.568
1497857520;12.014;4.677;6.751;5.143;11.600
1497857525;12.314;4.731;6.746;5.143;11.604
1497857530;12.014;4.668;6.751;5.135;11.698
1497857535;12.018;4.678;6.748;5.142;11.594
1497857540;11.974;4.671;6.762;5.142;11.578
1497857545;12.307;4.728;6.732;5.129;11.604
1497857550;12.018;4.673;6.751;5.133;11.700
1497857555;12.016;4.677;6.752;5.142;11.606
1497857560;12.314;4.676;6.751;5.141;11.606
1497857565;12.314;4.728;6.751;5.133;11.615
1497857570;11.976;4.667;6.753;5.147;11.681
1497857575;11.952;4.669;6.746;5.145;11.582
1497857580;12.307;4.711;6.753;5.143;11.603
1497857585;11.952;4.730;6.742;5.135;11.705
1497857590;12.017;4.679;6.752;5.146;11.564
1497857595;12.015;4.679;6.751;5.141;11.608
1497857600;12.314;4.730;6.761;5.140;11.605
1497857605;11.911;4.667;6.739;5.135;11.711
1497857611;12.011;4.676;6.757;5.140;11.558
1497857616;12.015;4.676;6.752;5.143;11.602
1497857621;12.314;4.729;6.744;5.134;11.672
1497857626;12.017;4.678;6.744;5.144;11.699
1497857631;12.017;4.677;6.752;5.141;11.604
1497857636;12.315;4.702;6.775;5.143;11.584
1497857641;11.945;4.726;6.750;5.128;11.712
1497857646;12.017;4.677;6.751;5.140;11.659
1497857651;12.017;4.677;6.750;5.141;11.601
1497857656;12.315;4.730;6.753;5.143;11.608
1497857661;11.953;4.679;6.748;5.130;11.661
1497857666;12.017;4.679;6.742;5.143;11.567
1497857671;11.974;4.676;6.755;5.142;11.597
1497857676;12.315;4.730;6.739;5.131;11.597
1497857681;12.017;4.675;6.747;5.130;11.658
1497857686;12.017;4.678;6.755;5.143;11.597
1497857691;12.315;4.677;6.750;5.143;11.595
1497857696;12.231;4.727;6.748;5.130;11.680
1497857701;11.986;4.671;6.749;5.143;11.600
1497857706;12.307;4.728;6.743;5.141;11.571
1497857711;12.019;4.675;6.755;5.130;11.655
1497857716;12.017;4.678;6.751;5.142;11.595
1497857721;12.315;4.677;6.753;5.140;11.594
1497857727;12.315;4.730;6.738;5.130;11.678
1497857732;11.977;4.672;6.756;5.146;11.710
1497857737;12.011;4.678;6.752;5.141;11.589
1497857742;12.316;4.723;6.750;5.140;11.592
1497857747;11.953;4.731;6.737;5.131;11.671
1497857752;12.018;4.680;6.752;5.145;11.553
1497857757;12.018;4.679;6.751;5.142;11.587
1497857762;12.300;4.724;6.754;5.144;11.571
1497857767;11.948;4.681;6.737;5.130;11.664
1497857772;12.017;4.679;6.751;5.141;11.556
1497857777;12.016;4.681;6.753;5.142;11.590
1497857782;12.315;4.732;6.738;5.141;11.589
1497857787;12.018;4.669;6.764;5.130;11.667
1497857792;12.019;4.681;6.750;5.144;11.533
1497857797;12.009;4.676;6.756;5.142;11.582
1497857802;12.314;4.733;6.756;5.131;11.548
1497857807;12.019;4.679;6.750;5.132;11.662
1497857812;12.019;4.682;6.752;5.140;11.584
1497857817;12.316;4.683;6.752;5.140;11.587
1497857822;12.108;4.734;6.736;5.128;11.660
1497857827;11.986;4.676;6.744;5.143;11.674
1497857832;12.011;4.681;6.751;5.139;11.586
1497857837;12.315;4.720;6.753;5.140;11.585
1497857843;11.952;4.732;6.754;5.131;11.656
1497857848;12.019;4.679;6.754;5.141;11.547
1497857853;12.017;4.680;6.753;5.140;11.579
1497857858;12.275;4.724;6.741;5.143;11.570
1497857863;11.955;4.669;6.748;5.132;11.646
1497857868;12.019;4.681;6.753;5.140;11.520
1497857873;12.010;4.680;6.751;5.140;11.579
1497857878;12.316;4.734;6.731;5.145;11.583
1497857883;12.020;4.671;6.752;5.132;11.651
1497857888;12.019;4.678;6.763;5.144;11.559
1497857893;12.031;4.678;6.746;5.140;11.567
1497857898;12.316;4.732;6.739;5.133;11.576
1497857903;12.019;4.681;6.747;5.133;11.651
1497857908;12.018;4.682;6.753;5.141;11.579
1497857913;12.317;4.680;6.755;5.141;11.581
1497857918;12.068;4.733;6.734;5.132;11.634
1497857923;11.990;4.680;6.745;5.144;11.624
1497857928;12.019;4.680;6.753;5.141;11.576
1497857933;12.317;4.732;6.749;5.140;11.580
1497857938;11.955;4.721;6.751;5.131;11.645
1497857943;12.019;4.681;6.750;5.140;11.539
1497857948;12.255;4.681;6.751;5.140;11.574
1497857954;12.282;4.725;6.745;5.131;11.577
1497857959;12.017;4.680;6.749;5.140;11.638
1497857964;12.019;4.680;6.751;5.140;11.576
1497857969;12.317;4.688;6.752;5.138;11.573
1497857974;11.953;4.732;6.754;5.130;11.636
1497857979;12.019;4.680;6.752;5.140;11.654
1497857984;11.983;4.673;6.759;5.140;11.563
1497857989;12.309;4.731;6.754;5.141;11.574
1497857994;11.955;4.719;6.748;5.128;11.637
1497857999;12.020;4.682;6.752;5.142;11.540
1497858004;12.019;4.681;6.754;5.137;11.573
1497858009;12.316;4.733;6.746;5.139;11.574
1497858014;11.953;4.664;6.739;5.133;11.646
1497858019;12.013;4.679;6.756;5.139;11.535
1497858024;12.017;4.681;6.752;5.141;11.569
1497858029;12.316;4.732;6.739;5.131;11.571
1497858034;12.020;4.670;6.748;5.129;11.630
1497858039;12.021;4.681;6.753;5.140;11.571
1497858044;11.965;4.669;6.735;5.144;11.548
1497858049;12.310;4.732;6.733;5.130;11.556
1497858054;12.021;4.680;6.753;5.132;11.627
1497858059;12.020;4.681;6.749;5.161;11.538
1497858065;12.310;4.678;6.748;5.140;11.563
1497858070;12.077;4.730;6.745;5.128;11.623
1497858075;12.021;4.676;6.781;5.145;11.609
1497858080;12.013;4.679;6.746;5.141;11.569
1497858085;12.317;4.732;6.753;5.140;11.564
1497858090;11.956;4.731;6.746;5.131;11.621
1497858095;12.021;4.681;6.752;5.140;11.534
1497858100;12.018;4.680;6.751;5.140;11.567
1497858105;12.316;4.733;6.729;5.142;11.514
1497858110;11.968;4.667;6.733;5.129;11.617
1497858115;12.021;4.681;6.752;5.139;11.533
1497858120;12.017;4.681;6.752;5.139;11.566
1497858125;12.318;4.732;6.755;5.137;11.564
1497858130;12.021;4.669;6.758;5.128;11.615
1497858135;12.020;4.680;6.752;5.139;11.554
1497858140;12.154;4.676;6.756;5.141;11.555
1497858145;12.318;4.731;6.743;5.128;11.552
1497858150;12.021;4.681;6.754;5.139;11.608
1497858155;12.019;4.681;6.753;5.142;11.559
1497858160;12.318;4.690;6.747;5.139;11.564
1497858165;11.955;4.732;6.747;5.128;11.612
1497858170;11.989;4.674;6.746;5.142;11.612
1497858176;11.978;4.671;6.740;5.144;11.550
1497858181;12.310;4.730;6.759;5.139;11.552
1497858186;11.958;4.696;6.757;5.129;11.606
1497858191;12.020;4.681;6.748;5.140;11.523
1497858196;12.020;4.682;6.752;5.140;11.560
1497858201;12.318;4.732;6.745;5.138;11.558
1497858206;11.962;4.659;6.746;5.130;11.602
1497858211;12.014;4.678;6.748;5.138;11.524
1497858216;12.017;4.680;6.753;5.140;11.562
1497858221;12.318;4.731;6.752;5.124;11.554
1497858226;12.021;4.672;6.750;5.125;11.608
1497858231;12.021;4.679;6.751;5.138;11.560
1497858236;12.318;4.677;6.776;5.144;11.529
1497858241;12.311;4.730;6.753;5.128;11.560
1497858246;12.021;4.680;6.760;5.140;11.608
1497858251;12.021;4.681;6.753;5.140;11.561
1497858256;12.317;4.706;6.750;5.138;11.561
1497858261;11.955;4.732;6.735;5.127;11.600
1497858266;12.022;4.681;6.752;5.147;11.471
1497858271;12.001;4.680;6.759;5.141;11.549
1497858276;12.318;4.732;6.744;5.137;11.557
1497858281;11.959;4.667;6.756;5.126;11.607
1497858286;12.022;4.680;6.752;5.138;11.526
1497858292;12.018;4.680;6.751;5.138;11.561
1497858297;12.318;4.730;6.753;5.139;11.548
1497858302;11.990;4.662;6.740;5.128;11.601
1497858307;12.022;4.679;6.751;5.137;11.554
1497858312;12.014;4.679;6.751;5.140;11.558
1497858317;12.318;4.731;6.742;5.129;11.553
1497858322;12.023;4.676;6.750;5.126;11.598
1497858327;12.021;4.678;6.754;5.136;11.557
1497858332;12.286;4.673;6.748;5.139;11.551
1497858337;12.144;4.731;6.750;5.131;11.570
1497858342;12.023;4.679;6.755;5.141;11.622
1497858347;12.021;4.679;6.752;5.137;11.558
1497858352;12.318;4.731;6.752;5.136;11.562
1497858357;11.958;4.728;6.756;5.127;11.601
1497858362;11.986;4.674;6.752;5.142;11.511
1497858367;12.014;4.679;6.758;5.138;11.562
1497858372;12.319;4.731;6.747;5.135;11.555
1497858377;11.991;4.666;6.752;5.125;11.607
1497858382;12.022;4.678;6.753;5.136;11.532
1497858387;12.019;4.680;6.752;5.137;11.561
1497858392;12.265;4.725;6.749;5.134;11.543
1497858397;12.016;4.669;6.751;5.128;11.608
1497858402;12.022;4.679;6.751;5.134;11.559
1497858408;12.188;4.680;6.752;5.136;11.551
1497858413;12.319;4.732;6.751;5.127;11.550
1497858418;12.022;4.681;6.747;5.139;11.606
1497858423;12.021;4.670;6.766;5.143;11.544
