1497909607;12.327;4.663;6.751;5.165;11.812
1497909612;12.372;4.722;6.738;5.156;11.766
1497909617;12.084;4.671;6.758;5.174;11.866
1497909622;12.083;4.671;6.756;5.165;11.814
1497909627;12.380;4.681;6.759;5.167;11.820
1497909632;12.017;4.722;6.742;5.157;11.838
1497909637;12.051;4.664;6.764;5.170;11.892
1497909642;12.075;4.670;6.752;5.165;11.815
1497909647;12.381;4.722;6.766;5.164;11.823
1497909652;12.020;4.663;6.751;5.157;11.854
1497909657;12.083;4.671;6.752;5.165;11.841
1497909662;12.380;4.670;6.753;5.165;11.819
1497909668;12.344;4.714;6.752;5.156;11.845
1497909673;12.076;4.667;6.755;5.166;11.866
1497909678;12.082;4.669;6.755;5.163;11.827
1497909683;12.381;4.716;6.754;5.164;11.831
1497909688;12.018;4.721;6.736;5.154;11.853
1497909693;12.083;4.670;6.753;5.167;11.850
1497909698;12.055;4.660;6.771;5.167;11.810
1497909703;12.372;4.721;6.757;5.164;11.852
1497909708;12.031;4.659;6.743;5.154;11.858
1497909713;12.083;4.671;6.762;5.167;11.826
1497909718;12.081;4.671;6.759;5.167;11.822
1497909723;12.380;4.722;6.756;5.170;11.843
1497909728;12.082;4.657;6.766;5.160;11.848
1497909733;12.076;4.669;6.764;5.166;11.816
1497909738;12.164;4.669;6.757;5.165;11.853
1497909743;12.082;4.722;6.736;5.155;11.855
1497909748;12.083;4.670;6.754;5.167;11.839
1497909753;12.082;4.671;6.753;5.167;11.860
1497909758;12.380;4.723;6.750;5.166;11.886
1497909763;12.044;4.658;6.743;5.155;11.855
1497909768;12.082;4.670;6.753;5.164;11.821
1497909773;12.380;4.688;6.760;5.166;11.851
1497909778;12.015;4.723;6.752;5.156;11.858
1497909784;12.083;4.671;6.755;5.168;11.832
1497909789;12.069;4.671;6.761;5.167;11.832
1497909794;12.347;4.717;6.750;5.158;11.842
1497909799;12.078;4.665;6.756;5.159;11.861
1497909804;12.083;4.670;6.751;5.165;11.830
1497909809;12.380;4.670;6.754;5.164;11.832
1497909814;12.379;4.721;6.758;5.154;11.793
1497909819;12.082;4.670;6.753;5.170;11.882
1497909824;12.047;4.665;6.751;5.166;11.846
1497909829;12.372;4.692;6.750;5.164;11.858
1497909834;12.016;4.671;6.753;5.155;11.864
1497909839;12.083;4.671;6.759;5.165;11.860
1497909844;12.380;4.666;6.762;5.165;11.850
1497909849;12.177;4.722;6.743;5.155;11.864
1497909854;12.048;4.664;6.748;5.168;11.889
1497909859;12.075;4.669;6.750;5.166;11.843
1497909864;12.348;4.719;6.746;5.167;11.850
1497909869;12.075;4.659;6.761;5.159;11.862
1497909874;12.083;4.674;6.760;5.168;11.832
1497909879;12.280;4.671;6.760;5.169;11.837
1497909884;12.378;4.724;6.750;5.158;11.803
1497909889;12.082;4.670;6.768;5.169;11.864
1497909894;12.032;4.664;6.751;5.168;11.856
1497909899;12.372;4.669;6.770;5.167;11.834
1497909905;12.079;4.723;6.749;5.156;11.860
1497909910;12.083;4.671;6.774;5.169;11.928
1497909915;12.082;4.672;6.755;5.167;11.841
1497909920;12.378;4.723;6.751;5.165;11.850
1497909925;12.017;4.658;6.752;5.158;11.863
1497909930;12.074;4.670;6.751;5.167;11.829
1497909935;12.378;4.671;6.764;5.167;11.833
1497909940;12.335;4.723;6.757;5.157;11.864
1497909945;12.083;4.672;6.758;5.169;11.917
1497909950;12.082;4.672;6.754;5.165;11.843
1497909955;12.379;4.724;6.749;5.174;11.848
1497909960;12.063;4.659;6.752;5.156;11.864
1497909965;12.082;4.672;6.761;5.168;11.855
1497909970;12.078;4.672;6.755;5.168;11.836
1497909975;12.377;4.723;6.738;5.155;11.833
1497909980;12.083;4.665;6.760;5.157;11.862
1497909985;12.082;4.671;6.752;5.167;11.855
1497909990;12.346;4.666;6.746;5.169;11.861
1497909995;12.378;4.725;6.757;5.158;11.807
1497910000;12.082;4.672;6.759;5.170;11.866
1497910005;12.080;4.672;6.758;5.167;11.837
1497910010;12.378;4.702;6.765;5.166;11.838
1497910015;12.016;4.672;6.742;5.158;11.865
1497910021;12.047;4.665;6.751;5.167;11.825
1497910026;12.072;4.672;6.759;5.166;11.839
1497910031;12.378;4.723;6.739;5.165;11.837
1497910036;12.083;4.659;6.760;5.158;11.865
1497910041;12.081;4.670;6.763;5.167;11.847
1497910046;12.378;4.723;6.753;5.167;11.836
1497910051;11.979;4.717;6.757;5.158;11.868
1497910056;12.075;4.670;6.769;5.168;11.828
1497910061;12.080;4.671;6.756;5.167;11.853
1497910066;12.378;4.722;6.752;5.164;11.838
1497910071;12.061;4.658;6.744;5.155;11.870
1497910076;12.082;4.671;6.757;5.166;11.858
1497910081;12.037;4.660;6.741;5.168;11.865
1497910086;12.371;4.719;6.750;5.154;11.868
1497910091;12.082;4.670;6.749;5.166;11.874
1497910096;12.081;4.670;6.756;5.165;11.839
1497910101;12.378;4.722;6.750;5.165;11.847
1497910106;12.017;4.670;6.755;5.156;11.873
1497910111;12.081;4.669;6.783;5.168;11.867
1497910116;12.175;4.669;6.745;5.165;11.841
1497910121;12.378;4.721;6.753;5.155;11.800
1497910126;12.082;4.671;6.758;5.166;11.870
1497910131;12.081;4.671;6.761;5.168;11.839
1497910137;12.378;4.670;6.751;5.168;11.838
1497910142;12.072;4.724;6.751;5.158;11.852
1497910147;12.050;4.670;6.751;5.169;11.934
1497910152;12.081;4.672;6.756;5.167;11.838
1497910157;12.379;4.723;6.762;5.166;11.865
1497910162;12.017;4.713;6.736;5.155;11.871
1497910167;12.082;4.670;6.762;5.169;11.832
1497910172;12.080;4.670;6.755;5.167;11.836
1497910177;12.346;4.715;6.749;5.166;11.865
1497910182;12.020;4.658;6.737;5.155;11.870
1497910187;12.081;4.668;6.751;5.165;11.816
1497910192;12.079;4.669;6.751;5.165;11.838
1497910197;12.378;4.722;6.752;5.155;11.863
1497910202;12.081;4.669;6.749;5.167;11.875
1497910207;12.045;4.663;6.740;5.167;11.846
1497910212;12.371;4.716;6.763;5.166;11.831
1497910217;12.015;4.720;6.772;5.154;11.840
1497910222;12.082;4.669;6.751;5.168;11.851
1497910227;12.077;4.669;6.754;5.167;11.833
1497910232;12.378;4.721;6.751;5.158;11.823
1497910237;12.042;4.661;6.750;5.162;11.854
1497910242;12.074;4.669;6.751;5.168;11.851
1497910247;12.378;4.671;6.763;5.169;11.833
1497910253;12.214;4.722;6.756;5.158;11.806
1497910258;12.082;4.671;6.758;5.169;11.859
1497910263;12.081;4.672;6.753;5.168;11.829
1497910268;12.378;4.721;6.780;5.170;11.812
1497910273;12.068;4.658;6.750;5.153;11.807
1497910278;12.082;4.671;6.753;5.167;11.844
1497910283;12.078;4.671;6.758;5.166;11.826
1497910288;12.125;4.723;6.752;5.155;11.855
1497910293;12.082;4.671;6.756;5.167;11.903
1497910298;12.080;4.671;6.752;5.169;11.840
1497910303;12.367;4.722;6.742;5.168;11.820
1497910308;12.017;4.669;6.760;5.155;11.850
1497910313;12.082;4.670;6.754;5.164;11.807
1497910318;12.378;4.664;6.757;5.165;11.820
1497910323;12.126;4.724;6.747;5.157;11.846
1497910328;12.082;4.671;6.760;5.169;11.905
1497910333;12.045;4.665;6.747;5.166;11.813
1497910338;12.378;4.724;6.761;5.166;11.820
1497910343;12.016;4.701;6.734;5.158;11.845
1497910348;12.082;4.673;6.757;5.170;11.816
1497910353;12.080;4.672;6.755;5.168;11.814
1497910358;12.377;4.723;6.738;5.166;11.810
1497910363;12.017;4.655;6.747;5.160;11.840
1497910369;12.074;4.672;6.757;5.169;11.789
1497910374;12.078;4.672;6.752;5.168;11.809
1497910379;12.297;4.724;6.735;5.157;11.837
1497910384;12.082;4.672;6.743;5.169;11.865
1497910389;12.080;4.672;6.752;5.166;11.808
1497910394;12.341;4.717;6.772;5.168;11.806
1497910399;12.008;4.716;6.758;5.158;11.840
1497910404;12.082;4.673;6.757;5.170;11.804
1497910409;12.251;4.673;6.761;5.169;11.808
1497910414;12.377;4.725;6.759;5.156;11.751
1497910419;12.082;4.673;6.756;5.168;11.837
1497910424;12.066;4.658;6.753;5.170;11.796
1497910429;12.370;4.684;6.744;5.168;11.809
1497910434;12.014;4.722;6.745;5.155;11.835
1497910439;12.082;4.672;6.755;5.169;11.830
1497910444;12.080;4.672;6.756;5.169;11.808
1497910449;12.377;4.724;6.760;5.166;11.800
1497910454;12.017;4.697;6.752;5.166;11.829
1497910459;12.074;4.671;6.764;5.169;11.808
1497910464;12.012;4.665;6.753;5.168;11.811
1497910469;12.370;4.721;6.735;5.156;11.782
1497910474;12.082;4.672;6.756;5.167;11.834
1497910479;12.081;4.672;6.757;5.169;11.796
1497910485;12.377;4.674;6.758;5.167;11.798
1497910490;12.030;4.721;6.760;5.155;11.829
1497910495;12.067;4.660;6.756;5.171;11.798
1497910500;12.070;4.669;6.745;5.168;11.806
1497910505;12.377;4.721;6.736;5.164;11.798
1497910510;12.082;4.658;6.758;5.156;11.831
1497910515;12.081;4.671;6.758;5.168;11.812
1497910520;12.230;4.670;6.759;5.164;11.801
1497910525;12.377;4.721;6.757;5.164;11.759
1497910530;12.074;4.668;6.760;5.167;11.796
1497910535;12.078;4.671;6.760;5.168;11.797
1497910540;12.377;4.722;6.747;5.167;11.748
1497910545;12.036;4.657;6.755;5.152;11.776
1497910550;12.081;4.669;6.761;5.165;11.744
1497910555;12.077;4.668;6.764;5.166;11.787
1497910560;12.313;4.720;6.753;5.155;11.825
1497910565;12.081;4.669;6.754;5.166;11.889
1497910570;12.080;4.669;6.752;5.165;11.797
1497910575;12.377;4.722;6.750;5.166;11.795
1497910580;12.015;4.722;6.747;5.157;11.821
1497910585;12.081;4.672;6.753;5.170;11.785
1497910590;12.197;4.663;6.742;5.167;11.792
1497910595;12.371;4.722;6.759;5.158;11.792
1497910601;12.081;4.669;6.756;5.165;11.824
1497910606;12.080;4.669;6.752;5.165;11.794
1497910611;12.376;4.680;6.753;5.164;11.792
1497910616;12.014;4.723;6.746;5.156;11.826
1497910621;12.048;4.665;6.757;5.169;11.799
1497910626;12.070;4.670;6.752;5.167;11.792
1497910631;12.377;4.722;6.752;5.167;11.788
1497910636;12.075;4.659;6.745;5.156;11.825
1497910641;12.080;4.670;6.759;5.164;11.782
1497910646;12.076;4.670;6.755;5.166;11.789
1497910651;12.112;4.715;6.748;5.158;11.832
1497910656;12.073;4.670;6.761;5.168;11.858
1497910661;12.078;4.671;6.754;5.165;11.792
1497910666;12.377;4.722;6.749;5.155;11.733
1497910671;12.081;4.671;6.757;5.169;11.819
1497910676;12.067;4.669;6.759;5.167;11.788
1497910681;12.352;4.710;6.745;5.172;11.787
1497910686;12.073;4.657;6.741;5.158;11.820
1497910691;12.080;4.671;6.755;5.168;11.789
1497910696;12.089;4.669;6.757;5.168;11.791
1497910701;12.377;4.721;6.735;5.156;11.780
1497910706;12.081;4.669;6.757;5.160;11.822
1497910711;12.080;4.668;6.745;5.171;11.794
1497910717;12.369;4.669;6.762;5.168;11.784
1497910722;12.224;4.722;6.757;5.158;11.819
1497910727;12.080;4.671;6.764;5.169;11.875
1497910732;12.079;4.671;6.753;5.165;11.789
1497910737;12.377;4.723;6.760;5.166;11.787
1497910742;12.015;4.670;6.757;5.158;11.773
1497910747;12.046;4.669;6.755;5.169;11.787
1497910752;12.288;4.669;6.760;5.167;11.789
1497910757;12.376;4.721;6.755;5.155;11.760
1497910762;12.080;4.669;6.753;5.171;11.827
1497910767;12.079;4.669;6.754;5.167;11.791
1497910772;12.377;4.723;6.757;5.168;11.790
1497910777;12.006;4.652;6.757;5.158;11.820
1497910782;12.078;4.670;6.759;5.166;11.770
1497910787;12.076;4.668;6.757;5.165;11.784
1497910792;12.376;4.721;6.738;5.156;11.787
1497910797;12.080;4.661;6.754;5.156;11.821
1497910802;12.079;4.670;6.758;5.166;11.791
1497910807;12.312;4.663;6.755;5.168;11.797
1497910812;12.368;4.721;6.752;5.158;11.771
1497910817;12.080;4.670;6.755;5.174;11.820
1497910822;12.079;4.670;6.758;5.168;11.788
1497910827;12.377;4.694;6.753;5.167;11.788
1497910833;12.013;4.723;6.743;5.158;11.824
1497910838;12.045;4.664;6.754;5.169;11.850
1497910843;12.071;4.669;6.765;5.165;11.789
1497910848;12.376;4.721;6.747;5.165;11.789
1497910853;12.016;4.663;6.746;5.157;11.824
1497910858;12.080;4.670;6.759;5.165;11.777
1497910863;12.078;4.670;6.753;5.166;11.800
1497910868;12.326;4.715;6.752;5.167;11.788
1497910873;12.072;4.658;6.760;5.159;11.819
1497910878;12.080;4.671;6.760;5.169;11.772
1497910883;12.075;4.671;6.756;5.168;11.788
1497910888;12.340;4.716;6.748;5.157;11.799
1497910893;12.072;4.668;6.759;5.167;11.792
1497910898;12.078;4.669;6.787;5.170;11.795
1497910903;12.369;4.723;6.746;5.167;11.792
1497910908;12.047;4.660;6.741;5.157;11.820
1497910913;12.080;4.670;6.752;5.166;11.796
1497910918;12.076;4.671;6.756;5.166;11.790
1497910923;12.080;4.723;6.744;5.157;11.823
1497910928;12.080;4.670;6.760;5.172;11.791
1497910933;12.069;4.669;6.757;5.164;11.789
1497910938;12.375;4.722;6.734;5.164;11.791
1497910943;12.042;4.657;6.743;5.153;11.820
1497910949;12.080;4.669;6.761;5.163;11.770
1497910954;12.376;4.720;6.750;5.165;11.795
1497910959;12.013;4.722;6.746;5.156;11.819
1497910964;12.044;4.665;6.749;5.168;11.778
1497910969;12.078;4.671;6.756;5.166;11.791
1497910974;12.375;4.723;6.750;5.165;11.797
1497910979;12.031;4.659;6.736;5.156;11.823
1497910984;12.080;4.671;6.758;5.164;11.794
1497910989;12.376;4.669;6.758;5.165;11.793
1497910994;12.296;4.717;6.743;5.156;11.796
1497910999;12.072;4.670;6.748;5.167;11.827
1497911004;12.079;4.671;6.756;5.165;11.783
1497911009;12.375;4.722;6.762;5.165;11.790
1497911014;12.013;4.721;6.756;5.155;11.816
1497911019;12.080;4.671;6.756;5.167;11.784
1497911024;12.043;4.664;6.744;5.167;11.787
1497911029;12.368;4.720;6.737;5.164;11.789
1497911034;12.025;4.659;6.744;5.153;11.818
1497911039;12.079;4.671;6.759;5.163;11.787
1497911044;12.375;4.722;6.761;5.163;11.788
1497911049;12.013;4.719;6.740;5.154;11.818
1497911054;12.023;4.664;6.765;5.167;11.786
1497911059;12.069;4.670;6.761;5.165;11.785
1497911065;12.326;4.709;6.774;5.167;11.815
1497911070;12.055;4.658;6.738;5.156;11.816
1497911075;12.079;4.671;6.753;5.165;11.776
1497911080;12.075;4.671;6.759;5.166;11.791
1497911085;12.375;4.724;6.755;5.159;11.787
1497911090;12.079;4.663;6.757;5.158;11.819
1497911095;12.079;4.671;6.753;5.167;11.777
1497911100;12.308;4.670;6.763;5.165;11.790
1497911105;12.079;4.714;6.739;5.155;11.820
1497911110;12.079;4.670;6.752;5.165;11.776
1497911115;12.077;4.670;6.761;5.165;11.786
1497911120;12.374;4.723;6.742;5.165;11.788
1497911125;12.079;4.659;6.751;5.157;11.817
1497911130;12.046;4.664;6.773;5.167;11.784
1497911135;12.369;4.721;6.763;5.164;11.791
1497911140;12.013;4.722;6.751;5.154;11.816
1497911145;12.079;4.670;6.758;5.167;11.788
1497911150;12.077;4.671;6.761;5.166;11.784
1497911155;12.375;4.722;6.746;5.166;11.794
1497911160;11.997;4.653;6.745;5.159;11.818
1497911165;12.072;4.671;6.758;5.168;11.796
1497911170;12.076;4.672;6.760;5.167;11.789
1497911175;12.375;4.724;6.758;5.169;11.786
1497911181;12.079;4.659;6.766;5.155;11.821
1497911186;12.078;4.669;6.758;5.165;11.786
1497911191;12.080;4.663;6.749;5.168;11.782
1497911196;12.367;4.722;6.748;5.156;11.785
1497911201;12.078;4.671;6.774;5.160;11.815
1497911206;12.078;4.673;6.761;5.168;11.786
1497911211;12.375;4.672;6.762;5.168;11.789
1497911216;12.216;4.723;6.750;5.157;11.818
1497911221;12.051;4.665;6.764;5.169;11.804
1497911226;12.068;4.670;6.753;5.168;11.791
1497911231;12.375;4.721;6.740;5.164;11.787
1497911236;12.078;4.659;6.760;5.157;11.822
1497911241;12.078;4.671;6.755;5.165;11.790
1497911246;12.224;4.669;6.762;5.165;11.799
1497911251;12.375;4.719;6.772;5.157;11.752
1497911256;12.071;4.665;6.749;5.153;11.819
1497911261;12.077;4.670;6.761;5.167;11.786
1497911266;12.375;4.670;6.758;5.167;11.791
1497911271;12.117;4.723;6.758;5.158;11.823
1497911276;12.078;4.670;6.758;5.169;11.890
1497911281;12.078;4.671;6.760;5.168;11.774
1497911286;12.357;4.721;6.738;5.155;11.815
1497911291;12.078;4.665;6.756;5.166;11.804
1497911297;12.077;4.670;6.762;5.165;11.790
1497911302;12.374;4.722;6.755;5.165;11.791
1497911307;12.014;4.666;6.758;5.157;11.825
1497911312;12.078;4.672;6.755;5.167;11.793
1497911317;12.339;4.665;6.754;5.166;11.799
1497911322;12.374;4.722;6.743;5.154;11.751
1497911327;12.078;4.670;6.755;5.166;11.823
1497911332;12.078;4.670;6.753;5.166;11.790
1497911337;12.375;4.701;6.762;5.166;11.793
1497911342;12.011;4.722;6.760;5.156;11.823
1497911347;12.046;4.664;6.743;5.169;11.854
1497911352;12.069;4.669;6.752;5.167;11.803
1497911357;12.375;4.722;6.749;5.167;11.797
1497911362;12.013;4.690;6.751;5.158;11.821
1497911367;12.078;4.669;6.758;5.168;11.794
1497911372;12.077;4.669;6.755;5.167;11.789
1497911377;12.338;4.713;6.751;5.157;11.802
1497911382;12.071;4.666;6.761;5.171;11.822
1497911387;12.078;4.669;6.753;5.168;11.788
1497911392;12.375;4.692;6.764;5.166;11.791
1497911397;12.011;4.720;6.757;5.156;11.824
1497911402;12.077;4.670;6.758;5.170;11.789
1497911407;12.311;4.662;6.740;5.172;11.803
1497911413;12.366;4.719;6.739;5.157;11.756
1497911418;12.078;4.667;6.743;5.166;11.865
1497911423;12.078;4.668;6.758;5.166;11.787
1497911428;12.375;4.721;6.750;5.167;11.789
1497911433;12.012;4.721;6.736;5.158;11.817
1497911438;12.078;4.664;6.763;5.174;11.792
1497911443;12.069;4.669;6.760;5.168;11.785
1497911448;12.374;4.721;6.753;5.166;11.795
1497911453;12.020;4.658;6.753;5.153;11.775
1497911458;12.078;4.670;6.759;5.164;11.761
1497911463;12.076;4.670;6.750;5.166;11.789
1497911468;12.374;4.723;6.749;5.175;11.784
1497911473;12.071;4.658;6.764;5.159;11.765
1497911478;12.078;4.671;6.760;5.166;11.810
1497911483;12.123;4.671;6.763;5.168;11.787
1497911488;12.373;4.722;6.733;5.157;11.785
1497911493;12.078;4.670;6.756;5.168;11.846
1497911498;12.077;4.671;6.761;5.166;11.777
1497911503;12.338;4.718;6.750;5.165;11.785
1497911508;12.029;4.657;6.752;5.154;11.818
1497911513;12.078;4.670;6.755;5.162;11.725
1497911518;12.075;4.670;6.757;5.165;11.814
1497911523;12.369;4.722;6.739;5.156;11.812
1497911529;12.078;4.670;6.770;5.168;11.794
1497911534;12.044;4.666;6.749;5.168;11.731
1497911539;12.367;4.724;6.757;5.167;11.735
1497911544;12.012;4.723;6.759;5.158;11.816
1497911549;12.078;4.671;6.773;5.169;11.786
1497911554;12.076;4.670;6.753;5.164;11.780
1497911559;12.373;4.723;6.743;5.155;11.723
1497911564;12.040;4.665;6.761;5.169;11.810
1497911569;12.069;4.670;6.769;5.167;11.777
1497911574;12.374;4.697;6.756;5.169;11.781
1497911579;12.011;4.723;6.740;5.159;11.809
1497911584;12.078;4.671;6.753;5.170;11.786
1497911589;12.373;4.670;6.753;5.169;11.783
1497911594;12.319;4.715;6.745;5.158;11.719
1497911599;12.070;4.669;6.757;5.169;11.819
1497911604;12.076;4.670;6.756;5.168;11.776
1497911609;12.373;4.717;6.763;5.168;11.788
1497911614;12.012;4.722;6.736;5.156;11.810
1497911619;12.078;4.670;6.761;5.167;11.767
1497911624;12.067;4.659;6.755;5.168;11.760
1497911629;12.365;4.721;6.760;5.166;11.774
1497911634;12.014;4.659;6.736;5.157;11.798
1497911639;12.077;4.672;6.759;5.169;11.768
1497911645;12.075;4.672;6.760;5.168;11.778
1497911650;12.374;4.723;6.746;5.158;11.741
1497911655;12.078;4.671;6.751;5.174;11.806
1497911660;12.069;4.668;6.766;5.165;11.774
1497911665;12.333;4.699;6.763;5.177;11.799
1497911670;11.983;4.719;6.737;5.158;11.809
1497911675;12.076;4.672;6.755;5.171;11.790
1497911680;12.073;4.671;6.751;5.167;11.777
1497911685;12.374;4.723;6.761;5.161;11.778
1497911690;12.078;4.660;6.754;5.156;11.810
1497911695;12.076;4.671;6.760;5.167;11.778
1497911700;12.283;4.666;6.770;5.169;11.774
1497911705;12.365;4.725;6.736;5.160;11.736
1497911710;12.077;4.672;6.758;5.165;11.806
1497911715;12.076;4.672;6.760;5.168;11.781
1497911720;12.374;4.671;6.757;5.167;11.793
1497911725;12.192;4.723;6.759;5.156;11.811
1497911730;12.045;4.665;6.752;5.169;11.798
1497911735;12.068;4.670;6.752;5.166;11.775
1497911740;12.373;4.723;6.738;5.162;11.779
1497911745;12.077;4.661;6.756;5.160;11.811
1497911750;12.076;4.672;6.760;5.166;11.776
1497911755;12.360;4.670;6.757;5.165;11.780
1497911761;12.334;4.715;6.748;5.161;11.752
1497911766;12.069;4.670;6.762;5.163;11.798
1497911771;12.076;4.672;6.759;5.168;11.778
1497911776;12.374;4.669;6.751;5.164;11.807
1497911781;12.245;4.722;6.743;5.157;11.811
1497911786;12.077;4.670;6.757;5.169;11.871
1497911791;12.058;4.656;6.741;5.165;11.780
1497911796;12.366;4.721;6.748;5.166;11.785
1497911801;12.011;4.668;6.756;5.152;11.809
1497911806;12.076;4.670;6.754;5.166;11.790
1497911811;12.373;4.685;6.753;5.165;11.781
1497911816;12.009;4.720;6.749;5.153;11.810
1497911821;12.077;4.669;6.767;5.173;11.848
1497911826;12.068;4.667;6.763;5.166;11.778
1497911831;12.373;4.720;6.749;5.164;11.788
1497911836;12.012;4.690;6.744;5.158;11.806
1497911841;12.076;4.667;6.752;5.165;11.770
1497911846;12.075;4.668;6.755;5.168;11.776
1497911851;12.373;4.721;6.759;5.167;11.757
1497911856;12.041;4.655;6.755;5.156;11.810
1497911861;12.077;4.668;6.756;5.165;11.760
1497911866;12.073;4.669;6.759;5.167;11.786
1497911872;12.372;4.722;6.742;5.158;11.775
1497911877;12.077;4.661;6.776;5.156;11.807
1497911882;12.077;4.669;6.758;5.165;11.776
1497911887;12.303;4.661;6.766;5.167;11.777
1497911892;12.369;4.721;6.740;5.158;11.744
1497911897;12.078;4.670;6.761;5.171;11.810
1497911902;12.076;4.670;6.756;5.166;11.776
1497911907;12.372;4.683;6.751;5.167;11.777
1497911912;12.009;4.722;6.745;5.158;11.807
1497911917;12.041;4.664;6.762;5.170;11.770
1497911922;12.028;4.669;6.756;5.167;11.777
1497911927;12.372;4.721;6.758;5.151;11.779
1497911932;12.076;4.665;6.757;5.157;11.810
1497911937;12.076;4.672;6.757;5.170;11.776
1497911942;12.372;4.670;6.759;5.167;11.776
1497911947;12.036;4.714;6.751;5.160;11.797
1497911952;12.069;4.669;6.752;5.172;11.777
1497911957;12.075;4.669;6.752;5.168;11.778
1497911962;12.372;4.722;6.744;5.169;11.775
1497911967;12.053;4.659;6.744;5.159;11.810
1497911972;12.077;4.671;6.756;5.168;11.770
1497911977;12.027;4.663;6.755;5.171;11.773
1497911982;12.365;4.720;6.758;5.162;11.778
1497911988;12.077;4.660;6.754;5.160;11.810
1497911993;12.076;4.672;6.759;5.168;11.776
1497911998;12.295;4.671;6.759;5.168;11.775
1497912003;12.076;4.701;6.755;5.158;11.808
1497912008;12.077;4.668;6.764;5.170;11.770
1497912013;12.066;4.668;6.757;5.167;11.774
1497912018;12.372;4.722;6.749;5.169;11.774
1497912023;12.077;4.659;6.754;5.159;11.807
1497912028;12.077;4.669;6.752;5.167;11.766
1497912033;12.067;4.670;6.761;5.169;11.774
1497912038;12.372;4.722;6.738;5.160;11.750
1497912043;12.069;4.662;6.760;5.156;11.810
1497912048;12.076;4.670;6.758;5.168;11.774
1497912053;12.372;4.671;6.752;5.169;11.777
1497912058;12.372;4.722;6.735;5.156;11.781
1497912063;12.077;4.670;6.757;5.168;11.780
1497912068;12.073;4.671;6.760;5.168;11.782
1497912073;12.337;4.716;6.748;5.169;11.776
1497912078;12.055;4.658;6.734;5.158;11.810
1497912083;12.076;4.670;6.757;5.167;11.776
1497912088;12.072;4.671;6.754;5.169;11.777
1497912093;12.372;4.722;6.752;5.162;11.776
1497912099;12.077;4.660;6.754;5.167;11.851
1497912104;12.037;4.662;6.744;5.168;11.778
1497912109;12.364;4.721;6.748;5.167;11.775
1497912114;12.012;4.690;6.735;5.160;11.809
1497912119;12.076;4.670;6.754;5.169;11.764
1497912124;12.074;4.668;6.756;5.167;11.776
1497912129;12.372;4.721;6.750;5.168;11.782
1497912134;12.010;4.651;6.746;5.160;11.806
1497912139;12.068;4.668;6.759;5.168;11.760
1497912144;12.072;4.670;6.757;5.170;11.776
1497912149;12.372;4.722;6.736;5.161;11.776
1497912154;12.076;4.659;6.756;5.160;11.807
1497912159;12.076;4.670;6.753;5.168;11.780
1497912164;12.353;4.710;6.739;5.170;11.770
1497912169;12.003;4.722;6.749;5.160;11.813
1497912174;12.075;4.670;6.757;5.168;11.769
1497912179;12.074;4.671;6.758;5.170;11.779
1497912184;12.372;4.723;6.735;5.168;11.779
1497912189;12.033;4.660;6.733;5.158;11.810
1497912194;12.076;4.671;6.743;5.174;11.748
1497912199;12.066;4.670;6.760;5.167;11.777
1497912205;12.371;4.725;6.758;5.168;11.780
1497912210;12.076;4.661;6.755;5.157;11.810
1497912215;12.075;4.672;6.758;5.169;11.768
1497912220;12.172;4.672;6.756;5.169;11.775
1497912225;12.372;4.723;6.761;5.159;11.696
1497912230;12.044;4.670;6.750;5.165;11.812
1497912235;12.075;4.671;6.753;5.168;11.791
1497912240;12.372;4.672;6.757;5.171;11.783
1497912245;12.167;4.723;6.762;5.158;11.815
1497912250;12.076;4.671;6.739;5.170;11.816
1497912255;12.075;4.672;6.759;5.170;11.781
1497912260;12.335;4.716;6.748;5.167;11.778
1497912265;12.002;4.714;6.746;5.162;11.799
1497912270;12.046;4.666;6.754;5.171;11.774
1497912275;12.075;4.671;6.753;5.168;11.783
1497912280;12.371;4.724;6.749;5.169;11.784
1497912285;12.013;4.659;6.758;5.159;11.815
1497912290;12.075;4.672;6.754;5.170;11.786
1497912295;12.372;4.686;6.753;5.167;11.784
1497912300;11.977;4.717;6.754;5.160;11.776
1497912305;12.068;4.671;6.758;5.172;11.864
1497912310;12.075;4.671;6.756;5.167;11.785
1497912316;12.371;4.723;6.753;5.169;11.793
1497912321;12.009;4.720;6.739;5.158;11.819
1497912326;12.076;4.671;6.752;5.170;11.797
1497912331;12.039;4.664;6.761;5.170;11.793
1497912336;12.364;4.720;6.746;5.166;11.789
1497912341;12.041;4.658;6.751;5.159;11.800
1497912346;12.076;4.671;6.753;5.168;11.769
1497912351;12.072;4.670;6.754;5.166;11.794
1497912356;12.371;4.722;6.733;5.164;11.788
1497912361;12.020;4.653;6.744;5.161;11.787
1497912366;12.068;4.668;6.757;5.166;11.807
1497912371;12.167;4.670;6.751;5.168;11.798
1497912376;12.371;4.722;6.735;5.158;11.788
1497912381;12.076;4.670;6.753;5.162;11.819
1497912386;12.076;4.672;6.757;5.170;11.789
1497912391;12.365;4.661;6.750;5.170;11.780
1497912396;12.168;4.722;6.759;5.159;11.817
1497912401;12.076;4.672;6.758;5.171;11.796
1497912406;12.071;4.671;6.755;5.166;11.787
1497912411;12.371;4.724;6.738;5.166;11.790
1497912416;12.076;4.662;6.760;5.159;11.813
1497912421;12.075;4.672;6.764;5.177;11.790
1497912427;12.364;4.724;6.758;5.168;11.791
