1497888004;12.171;4.673;6.833;5.120;12.041
1497888009;12.183;4.727;6.816;5.116;12.033
1497888014;12.184;4.675;6.837;5.125;12.029
1497888019;12.181;4.674;6.835;5.122;12.042
1497888025;12.376;4.727;6.816;5.115;12.033
1497888030;12.184;4.675;6.826;5.136;12.102
1497888035;12.175;4.674;6.833;5.125;12.033
1497888040;12.482;4.728;6.835;5.116;12.027
1497888045;12.184;4.675;6.823;5.120;12.035
1497888050;12.183;4.675;6.829;5.123;12.036
1497888055;12.482;4.728;6.837;5.111;12.035
1497888060;12.183;4.668;6.827;5.115;12.003
1497888065;12.147;4.671;6.831;5.123;12.033
1497888070;12.482;4.727;6.818;5.120;12.036
1497888075;12.150;4.663;6.833;5.115;12.033
1497888080;12.184;4.675;6.830;5.122;12.015
1497888085;12.483;4.728;6.838;5.123;12.038
1497888090;12.114;4.719;6.824;5.116;12.031
1497888095;12.147;4.667;6.812;5.123;12.024
1497888100;12.475;4.668;6.836;5.123;12.039
1497888105;12.372;4.727;6.825;5.114;12.033
1497888110;12.183;4.673;6.817;5.124;12.039
1497888115;12.364;4.674;6.835;5.125;12.025
1497888120;12.483;4.727;6.839;5.116;11.964
1497888125;12.148;4.668;6.834;5.126;12.027
1497888130;12.172;4.674;6.837;5.125;12.034
1497888135;12.483;4.728;6.844;5.120;12.034
1497888141;12.183;4.662;6.829;5.122;12.087
1497888146;12.181;4.675;6.832;5.124;12.036
1497888151;12.483;4.728;6.842;5.122;12.033
1497888156;12.101;4.655;6.815;5.125;12.031
1497888161;12.175;4.674;6.831;5.125;12.030
1497888166;12.482;4.728;6.832;5.123;12.026
1497888171;12.115;4.672;6.834;5.113;12.026
1497888176;12.183;4.676;6.829;5.124;12.035
1497888181;12.482;4.674;6.830;5.123;12.028
1497888186;12.114;4.675;6.840;5.129;12.038
1497888191;12.176;4.674;6.834;5.122;12.032
1497888196;12.441;4.675;6.832;5.122;12.025
1497888201;12.182;4.688;6.830;5.113;12.025
1497888206;12.184;4.676;6.836;5.123;12.017
1497888211;12.180;4.674;6.833;5.120;12.036
1497888216;12.191;4.726;6.830;5.114;12.025
1497888221;12.147;4.669;6.828;5.124;12.026
1497888226;12.111;4.667;6.846;5.131;11.990
1497888231;12.456;4.725;6.817;5.113;11.938
1497888236;12.183;4.673;6.825;5.121;12.028
1497888241;12.183;4.674;6.835;5.122;12.023
1497888246;12.482;4.726;6.841;5.111;12.025
1497888251;12.182;4.665;6.827;5.112;12.023
1497888257;12.183;4.673;6.828;5.129;12.024
1497888262;12.449;4.725;6.839;5.123;12.024
1497888267;12.154;4.661;6.842;5.115;12.019
1497888272;12.183;4.673;6.833;5.125;12.008
1497888277;12.483;4.726;6.831;5.124;12.020
1497888282;12.112;4.724;6.823;5.114;12.021
1497888287;12.183;4.672;6.833;5.126;12.005
1497888292;12.447;4.665;6.835;5.126;12.020
1497888297;12.174;4.671;6.840;5.116;12.017
1497888302;12.183;4.672;6.834;5.126;12.003
1497888307;12.180;4.674;6.833;5.125;12.017
1497888312;12.199;4.726;6.818;5.115;12.019
1497888317;12.183;4.675;6.832;5.125;12.010
1497888322;12.150;4.670;6.816;5.127;12.016
1497888327;12.474;4.726;6.817;5.116;12.017
1497888332;12.184;4.674;6.820;5.125;12.046
1497888337;12.182;4.674;6.830;5.124;12.020
1497888342;12.482;4.727;6.843;5.117;12.017
1497888347;12.184;4.671;6.824;5.112;12.018
1497888352;12.147;4.669;6.833;5.124;12.008
1497888357;12.475;4.727;6.817;5.122;12.022
1497888362;12.183;4.661;6.823;5.124;12.035
1497888367;12.183;4.671;6.832;5.122;12.013
1497888373;12.482;4.724;6.822;5.119;12.019
1497888378;12.183;4.662;6.823;5.126;12.025
1497888383;12.122;4.668;6.827;5.127;12.000
1497888388;12.475;4.725;6.821;5.115;12.013
1497888393;12.183;4.670;6.828;5.114;12.009
1497888398;12.183;4.676;6.838;5.127;12.008
1497888403;12.483;4.727;6.830;5.125;12.018
1497888408;12.176;4.663;6.835;5.116;12.011
1497888413;12.183;4.671;6.829;5.129;11.999
1497888418;12.475;4.727;6.833;5.126;12.014
1497888423;12.115;4.665;6.836;5.117;12.011
1497888428;12.183;4.675;6.829;5.124;12.006
1497888433;12.483;4.674;6.831;5.126;12.005
1497888438;12.183;4.673;6.830;5.118;12.009
1497888443;12.183;4.674;6.833;5.132;11.990
1497888448;12.474;4.682;6.838;5.123;12.010
1497888453;12.112;4.727;6.837;5.118;12.005
1497888458;12.183;4.675;6.831;5.129;12.006
1497888463;12.228;4.675;6.827;5.125;12.006
1497888468;12.483;4.726;6.830;5.116;11.937
1497888473;12.184;4.675;6.820;5.124;12.000
1497888478;12.141;4.671;6.829;5.126;12.004
1497888483;12.482;4.728;6.841;5.116;12.005
1497888489;12.183;4.676;6.842;5.127;12.006
1497888494;12.179;4.674;6.835;5.125;12.004
1497888499;12.482;4.727;6.834;5.121;12.007
1497888504;12.184;4.662;6.828;5.125;12.002
1497888509;12.148;4.669;6.825;5.124;12.005
1497888514;12.475;4.726;6.826;5.124;12.002
1497888519;12.184;4.662;6.813;5.124;12.011
1497888524;12.182;4.675;6.838;5.126;12.004
1497888529;12.482;4.728;6.831;5.126;12.002
1497888534;12.114;4.671;6.831;5.123;12.006
1497888539;12.146;4.667;6.832;5.126;11.993
1497888544;12.475;4.726;6.837;5.123;12.000
1497888549;12.168;4.662;6.821;5.116;12.003
1497888554;12.184;4.674;6.831;5.125;11.994
1497888559;12.483;4.726;6.827;5.125;12.001
1497888564;12.114;4.719;6.823;5.116;12.004
1497888569;12.132;4.665;6.827;5.126;11.991
1497888574;12.475;4.667;6.834;5.125;11.995
1497888579;12.158;4.674;6.841;5.116;12.002
1497888584;12.183;4.674;6.829;5.127;11.994
1497888589;12.181;4.672;6.836;5.125;12.002
1497888594;12.184;4.724;6.833;5.116;12.004
1497888599;12.175;4.664;6.835;5.129;11.986
1497888605;12.309;4.672;6.829;5.126;12.005
1497888610;12.483;4.727;6.828;5.116;11.930
1497888615;12.184;4.674;6.826;5.124;12.004
1497888620;12.180;4.674;6.833;5.123;12.001
1497888625;12.483;4.726;6.836;5.123;12.004
1497888630;12.184;4.663;6.825;5.133;11.986
1497888635;12.175;4.673;6.831;5.125;11.999
1497888640;12.482;4.726;6.833;5.125;12.005
1497888645;12.184;4.662;6.825;5.117;12.002
1497888650;12.183;4.674;6.827;5.126;11.992
1497888655;12.482;4.726;6.823;5.128;11.996
1497888660;12.115;4.670;6.834;5.119;11.969
1497888665;12.147;4.672;6.831;5.126;11.995
1497888670;12.482;4.675;6.833;5.124;11.999
1497888675;12.181;4.674;6.827;5.115;12.003
1497888680;12.183;4.673;6.837;5.124;11.992
1497888685;12.180;4.674;6.833;5.126;11.997
1497888690;12.183;4.728;6.837;5.120;11.997
1497888695;12.147;4.670;6.845;5.127;11.993
1497888700;12.174;4.675;6.829;5.125;12.002
1497888705;12.482;4.728;6.836;5.115;12.000
1497888710;12.183;4.674;6.840;5.124;12.069
1497888715;12.183;4.675;6.832;5.125;11.996
1497888721;12.483;4.727;6.835;5.115;12.005
1497888726;12.147;4.662;6.827;5.117;11.984
1497888731;12.175;4.673;6.835;5.124;11.995
1497888736;12.483;4.725;6.840;5.123;12.000
1497888741;12.179;4.661;6.824;5.117;11.998
1497888746;12.183;4.674;6.834;5.125;11.999
1497888751;12.483;4.728;6.824;5.126;11.999
1497888756;12.094;4.655;6.834;5.120;11.991
1497888761;12.176;4.672;6.833;5.124;11.980
1497888766;12.483;4.727;6.830;5.125;11.994
1497888771;12.114;4.727;6.831;5.119;11.998
1497888776;12.183;4.675;6.833;5.126;11.991
1497888781;12.482;4.711;6.831;5.123;11.996
1497888786;12.090;4.715;6.826;5.118;11.981
1497888791;12.176;4.675;6.830;5.129;11.991
1497888796;12.482;4.674;6.826;5.124;11.996
1497888801;12.482;4.727;6.811;5.115;11.996
1497888806;12.184;4.674;6.838;5.126;12.000
1497888811;12.263;4.673;6.829;5.125;12.001
1497888816;12.482;4.725;6.838;5.117;11.921
1497888821;12.176;4.672;6.824;5.127;11.993
1497888826;12.132;4.670;6.834;5.139;12.013
1497888832;12.456;4.723;6.828;5.126;11.993
1497888837;12.183;4.662;6.813;5.124;12.058
1497888842;12.182;4.675;6.829;5.126;11.991
1497888847;12.482;4.728;6.821;5.119;11.985
1497888852;12.183;4.669;6.818;5.114;11.992
1497888857;12.183;4.674;6.833;5.125;11.974
1497888862;12.446;4.721;6.839;5.127;11.988
1497888867;12.155;4.662;6.814;5.117;11.990
1497888872;12.183;4.675;6.835;5.125;11.974
1497888877;12.482;4.729;6.828;5.127;11.988
1497888882;12.114;4.727;6.840;5.116;11.991
1497888887;12.183;4.676;6.831;5.127;11.984
1497888892;12.451;4.670;6.836;5.127;11.982
1497888897;12.474;4.725;6.827;5.116;11.989
1497888902;12.183;4.675;6.817;5.127;11.992
1497888907;12.192;4.676;6.830;5.129;11.985
1497888912;12.482;4.728;6.822;5.119;11.912
1497888917;12.183;4.674;6.825;5.126;11.984
1497888922;12.149;4.670;6.845;5.126;11.991
1497888927;12.475;4.726;6.840;5.126;11.986
1497888932;12.184;4.662;6.847;5.126;12.055
1497888937;12.182;4.675;6.833;5.124;11.987
1497888943;12.482;4.727;6.833;5.124;11.984
1497888948;12.117;4.662;6.837;5.122;11.988
1497888953;12.125;4.668;6.839;5.127;11.979
1497888958;12.475;4.702;6.843;5.124;11.978
1497888963;12.114;4.674;6.829;5.114;11.980
1497888968;12.183;4.675;6.829;5.126;11.981
1497888973;12.481;4.701;6.834;5.127;11.981
1497888978;12.113;4.674;6.832;5.118;11.980
1497888983;12.183;4.670;6.841;5.128;11.969
1497888988;12.395;4.674;6.835;5.127;11.978
1497888993;12.182;4.677;6.828;5.120;11.976
1497888998;12.183;4.677;6.836;5.126;11.962
1497889003;12.179;4.675;6.828;5.124;11.975
1497889008;12.183;4.728;6.817;5.117;11.975
1497889013;12.183;4.676;6.834;5.138;12.008
1497889018;12.173;4.675;6.828;5.128;11.968
1497889023;12.183;4.716;6.840;5.118;11.974
1497889028;12.183;4.676;6.828;5.127;11.967
1497889033;12.180;4.676;6.829;5.128;11.971
1497889038;12.184;4.728;6.836;5.119;11.970
1497889043;12.183;4.675;6.829;5.128;11.960
1497889048;12.145;4.668;6.832;5.126;11.967
1497889053;12.372;4.727;6.816;5.119;11.967
1497889059;12.183;4.675;6.832;5.129;12.029
1497889064;12.182;4.675;6.836;5.128;11.964
1497889069;12.467;4.725;6.836;5.125;11.885
1497889074;12.184;4.675;6.829;5.130;11.964
1497889079;12.151;4.669;6.844;5.128;11.960
1497889084;12.475;4.726;6.829;5.119;11.963
1497889089;12.184;4.673;6.829;5.125;11.966
1497889094;12.182;4.674;6.830;5.126;11.959
1497889099;12.482;4.725;6.833;5.123;11.962
1497889104;12.184;4.661;6.824;5.119;11.962
1497889109;12.147;4.667;6.835;5.129;11.935
1497889114;12.475;4.724;6.829;5.127;11.957
1497889119;12.183;4.661;6.844;5.119;11.961
1497889124;12.183;4.673;6.833;5.128;11.946
1497889129;12.482;4.726;6.813;5.127;11.956
1497889134;12.115;4.683;6.825;5.118;11.957
1497889139;12.122;4.667;6.826;5.127;11.938
1497889144;12.475;4.725;6.819;5.127;11.949
1497889149;12.114;4.702;6.840;5.118;11.955
1497889154;12.183;4.672;6.836;5.126;11.949
1497889159;12.483;4.669;6.830;5.126;11.953
1497889164;12.177;4.725;6.815;5.118;11.953
1497889169;12.182;4.663;6.818;5.130;11.951
1497889175;12.474;4.673;6.826;5.126;11.947
1497889180;12.112;4.726;6.818;5.118;11.951
1497889185;12.183;4.673;6.835;5.130;11.942
1497889190;12.355;4.673;6.832;5.128;11.946
1497889195;12.482;4.727;6.838;5.121;11.885
1497889200;12.183;4.674;6.821;5.143;11.946
1497889205;12.474;4.665;6.835;5.129;11.941
1497889210;12.336;4.726;6.817;5.121;11.947
1497889215;12.184;4.672;6.835;5.129;11.955
1497889220;12.138;4.672;6.835;5.125;11.944
1497889225;12.483;4.725;6.839;5.116;11.946
1497889230;12.184;4.669;6.829;5.125;11.935
1497889235;12.088;4.668;6.828;5.127;11.941
1497889240;12.481;4.727;6.823;5.118;11.873
1497889245;12.184;4.675;6.821;5.128;11.942
1497889250;12.181;4.675;6.829;5.128;11.943
1497889255;12.482;4.725;6.812;5.127;11.941
1497889260;12.184;4.661;6.834;5.125;11.998
1497889265;12.146;4.666;6.850;5.124;11.936
1497889270;12.475;4.725;6.827;5.125;11.939
1497889275;12.119;4.660;6.826;5.122;11.943
1497889280;12.183;4.672;6.838;5.125;11.944
1497889285;12.472;4.705;6.837;5.127;11.941
1497889291;12.113;4.672;6.831;5.119;11.942
1497889296;12.147;4.667;6.812;5.126;11.932
1497889301;12.475;4.670;6.831;5.125;11.939
1497889306;12.128;4.672;6.823;5.118;11.938
1497889311;12.183;4.671;6.828;5.128;11.921
1497889316;12.201;4.673;6.835;5.129;11.936
1497889321;12.183;4.725;6.828;5.119;11.936
1497889326;12.138;4.666;6.815;5.130;11.950
1497889331;12.174;4.671;6.828;5.126;11.933
1497889336;12.482;4.725;6.816;5.116;11.934
1497889341;12.183;4.671;6.821;5.128;12.012
1497889346;12.182;4.671;6.836;5.126;11.927
1497889351;12.482;4.725;6.820;5.124;11.934
1497889356;12.170;4.646;6.834;5.122;11.928
1497889361;12.175;4.671;6.832;5.127;11.923
1497889366;12.483;4.724;6.813;5.127;11.930
1497889371;12.116;4.659;6.834;5.120;11.932
1497889376;12.137;4.667;6.834;5.130;11.918
1497889381;12.475;4.671;6.828;5.129;11.924
1497889386;12.119;4.673;6.832;5.122;11.899
1497889391;12.157;4.671;6.832;5.129;11.912
1497889396;12.179;4.672;6.835;5.129;11.924
1497889401;12.184;4.724;6.836;5.120;11.927
1497889407;12.184;4.673;6.828;5.131;11.924
1497889412;12.181;4.673;6.829;5.128;11.928
1497889417;12.480;4.725;6.813;5.120;11.925
1497889422;12.150;4.667;6.822;5.129;11.957
1497889427;12.145;4.660;6.813;5.140;11.928
1497889432;12.450;4.719;6.822;5.120;11.851
1497889437;12.176;4.671;6.823;5.126;11.928
1497889442;12.182;4.673;6.834;5.129;11.929
1497889447;12.482;4.724;6.828;5.122;11.934
1497889452;12.183;4.659;6.829;5.118;11.927
1497889457;12.183;4.673;6.831;5.128;11.925
1497889462;12.448;4.719;6.818;5.131;11.927
1497889467;12.121;4.657;6.837;5.122;11.929
1497889472;12.183;4.674;6.828;5.131;11.920
1497889477;12.483;4.726;6.821;5.131;11.923
1497889482;12.183;4.662;6.832;5.123;11.926
1497889487;12.183;4.673;6.834;5.130;11.921
1497889492;12.442;4.719;6.814;5.130;11.944
1497889497;12.109;4.658;6.818;5.120;11.928
1497889502;12.182;4.672;6.826;5.129;11.917
1497889507;12.483;4.726;6.834;5.130;11.926
1497889512;12.116;4.666;6.840;5.121;11.923
1497889517;12.182;4.672;6.837;5.127;11.923
1497889523;12.446;4.683;6.829;5.132;11.922
1497889528;12.105;4.724;6.819;5.121;11.927
1497889533;12.183;4.673;6.827;5.129;11.921
1497889538;12.482;4.661;6.831;5.128;11.922
1497889543;12.163;4.726;6.816;5.121;11.926
1497889548;12.183;4.674;6.833;5.133;11.930
1497889553;12.173;4.666;6.842;5.131;11.912
1497889558;12.474;4.724;6.836;5.119;11.908
1497889563;12.183;4.673;6.824;5.129;11.923
1497889568;12.119;4.674;6.825;5.129;11.926
1497889573;12.482;4.728;6.819;5.123;11.916
1497889578;12.184;4.675;6.820;5.131;11.925
1497889583;12.181;4.671;6.833;5.130;11.913
1497889588;12.474;4.727;6.819;5.130;11.919
1497889593;12.183;4.663;6.820;5.131;11.986
1497889598;12.182;4.675;6.838;5.131;11.921
1497889603;12.482;4.727;6.812;5.129;11.922
1497889608;12.116;4.661;6.836;5.126;11.923
1497889613;12.182;4.674;6.837;5.132;11.930
1497889618;12.465;4.693;6.829;5.131;11.919
1497889623;12.112;4.674;6.829;5.122;11.926
1497889628;12.182;4.674;6.825;5.129;11.922
1497889634;12.482;4.708;6.835;5.126;11.923
1497889639;12.114;4.673;6.830;5.120;11.922
1497889644;12.182;4.674;6.829;5.130;11.918
1497889649;12.362;4.668;6.832;5.129;11.916
1497889654;12.182;4.673;6.815;5.119;11.921
1497889659;12.182;4.674;6.836;5.128;11.905
1497889664;12.178;4.674;6.828;5.129;11.919
1497889669;12.183;4.727;6.839;5.121;11.920
1497889674;12.183;4.675;6.830;5.130;11.917
1497889679;12.149;4.668;6.809;5.128;11.915
1497889684;12.474;4.727;6.823;5.121;11.864
1497889689;12.184;4.675;6.836;5.133;11.993
1497889694;12.180;4.675;6.832;5.129;11.917
1497889699;12.482;4.726;6.821;5.119;11.927
1497889704;12.183;4.665;6.821;5.122;11.919
1497889709;12.143;4.670;6.815;5.133;11.914
1497889714;12.474;4.725;6.839;5.134;11.919
1497889719;12.183;4.662;6.816;5.125;11.918
1497889724;12.182;4.674;6.836;5.131;11.916
1497889729;12.482;4.726;6.819;5.129;11.917
1497889734;12.115;4.665;6.824;5.122;11.917
1497889739;12.116;4.667;6.809;5.134;11.895
1497889745;12.474;4.726;6.826;5.131;11.911
1497889750;12.113;4.727;6.824;5.124;11.918
1497889755;12.183;4.674;6.831;5.132;11.915
1497889760;12.482;4.673;6.828;5.129;11.915
1497889765;12.465;4.726;6.831;5.122;11.865
1497889770;12.179;4.666;6.805;5.137;11.914
1497889775;12.166;4.672;6.828;5.131;11.913
1497889780;12.482;4.725;6.835;5.125;11.914
1497889785;12.182;4.664;6.830;5.133;11.980
1497889790;12.181;4.673;6.835;5.130;11.914
1497889795;12.482;4.725;6.823;5.128;11.911
1497889800;12.137;4.661;6.824;5.141;11.914
1497889805;12.174;4.672;6.832;5.132;11.911
1497889810;12.482;4.697;6.826;5.131;11.915
1497889815;12.113;4.673;6.827;5.120;11.921
1497889820;12.182;4.672;6.829;5.127;11.916
1497889825;12.365;4.673;6.834;5.129;11.911
1497889830;12.182;4.699;6.814;5.123;11.901
1497889835;12.154;4.668;6.828;5.131;11.900
1497889840;12.480;4.674;6.826;5.129;11.913
1497889845;12.182;4.701;6.824;5.121;11.915
1497889850;12.183;4.674;6.833;5.131;11.904
1497889855;12.180;4.674;6.831;5.130;11.914
1497889861;12.392;4.726;6.828;5.120;11.914
1497889866;12.146;4.667;6.817;5.128;11.998
1497889871;12.174;4.673;6.837;5.126;11.914
1497889876;12.481;4.726;6.839;5.113;11.916
1497889881;12.183;4.666;6.820;5.118;11.910
1497889886;12.183;4.673;6.832;5.129;11.910
1497889891;12.481;4.726;6.827;5.130;11.910
1497889896;12.106;4.654;6.829;5.128;11.906
1497889901;12.174;4.672;6.831;5.131;11.907
1497889906;12.481;4.678;6.829;5.130;11.906
1497889911;12.112;4.673;6.839;5.123;11.911
1497889916;12.183;4.675;6.830;5.131;11.893
1497889921;12.201;4.675;6.831;5.133;11.906
1497889926;12.144;4.666;6.821;5.124;11.904
1497889931;12.175;4.672;6.832;5.131;11.887
1497889936;12.180;4.673;6.826;5.132;11.904
1497889941;12.182;4.727;6.822;5.124;11.908
1497889946;12.182;4.673;6.823;5.132;11.903
1497889951;12.182;4.673;6.825;5.131;11.907
1497889956;12.482;4.723;6.855;5.126;11.839
1497889961;12.175;4.672;6.831;5.136;11.906
1497889966;12.181;4.673;6.827;5.131;11.900
1497889971;12.482;4.724;6.820;5.126;11.902
1497889977;12.182;4.659;6.821;5.126;11.909
1497889982;12.182;4.672;6.834;5.133;11.901
1497889987;12.482;4.725;6.826;5.135;11.857
1497889992;12.102;4.657;6.833;5.124;11.904
1497889997;12.182;4.671;6.832;5.131;11.880
1497890002;12.481;4.702;6.830;5.130;11.901
1497890007;12.113;4.724;6.819;5.124;11.901
1497890012;12.182;4.672;6.827;5.133;11.899
1497890017;12.481;4.664;6.828;5.132;11.894
1497890022;12.184;4.719;6.816;5.125;11.898
1497890027;12.183;4.672;6.838;5.139;11.855
1497890032;12.166;4.667;6.834;5.132;11.901
1497890037;12.473;4.724;6.821;5.122;11.831
1497890042;12.183;4.675;6.819;5.130;11.904
1497890047;12.178;4.673;6.836;5.130;11.899
1497890052;12.339;4.725;6.823;5.121;11.901
1497890057;12.183;4.673;6.826;5.131;11.969
1497890062;12.145;4.666;6.841;5.132;11.885
1497890067;12.474;4.724;6.833;5.125;11.908
1497890072;12.182;4.671;6.819;5.126;11.897
1497890077;12.182;4.673;6.831;5.130;11.902
1497890082;12.481;4.725;6.827;5.131;11.900
1497890087;12.182;4.659;6.831;5.121;11.905
1497890093;12.146;4.664;6.814;5.131;11.882
1497890098;12.474;4.725;6.828;5.131;11.899
1497890103;12.113;4.674;6.839;5.125;11.905
1497890108;12.182;4.673;6.826;5.132;11.896
1497890113;12.482;4.728;6.826;5.132;11.900
1497890118;12.115;4.662;6.812;5.126;11.900
1497890123;12.144;4.664;6.843;5.136;11.895
1497890128;12.473;4.692;6.828;5.134;11.890
1497890133;12.112;4.674;6.815;5.124;11.899
1497890138;12.182;4.675;6.814;5.130;11.885
1497890143;12.481;4.718;6.828;5.130;11.897
1497890148;12.113;4.727;6.814;5.123;11.899
1497890153;12.182;4.672;6.826;5.139;11.879
1497890158;12.473;4.674;6.830;5.133;11.888
1497890163;12.182;4.710;6.819;5.127;11.899
1497890168;12.183;4.675;6.837;5.134;11.892
1497890173;12.480;4.670;6.829;5.134;11.898
1497890178;12.318;4.726;6.839;5.125;11.905
1497890183;12.183;4.673;6.838;5.135;11.911
1497890188;12.119;4.672;6.830;5.131;11.890
1497890193;12.480;4.726;6.823;5.120;11.899
1497890198;12.183;4.668;6.815;5.132;11.900
1497890203;12.171;4.673;6.824;5.132;11.897
1497890209;12.480;4.727;6.825;5.124;11.901
1497890214;12.182;4.668;6.821;5.134;11.939
1497890219;12.144;4.667;6.833;5.132;11.895
1497890224;12.470;4.727;6.817;5.123;11.824
1497890229;12.182;4.674;6.828;5.134;11.901
1497890234;12.180;4.675;6.830;5.131;11.900
1497890239;12.481;4.726;6.820;5.130;11.903
1497890244;12.182;4.661;6.832;5.131;11.915
1497890249;12.128;4.665;6.815;5.133;11.882
1497890254;12.473;4.726;6.829;5.133;11.898
1497890259;12.113;4.671;6.824;5.124;11.905
1497890264;12.181;4.676;6.827;5.135;11.900
1497890269;12.481;4.693;6.831;5.133;11.904
1497890274;12.112;4.674;6.826;5.124;11.899
1497890279;12.177;4.664;6.822;5.132;11.891
1497890284;12.473;4.725;6.827;5.129;11.898
1497890289;12.114;4.668;6.832;5.120;11.903
1497890294;12.181;4.674;6.833;5.131;11.902
1497890299;12.480;4.674;6.829;5.131;11.903
1497890304;12.111;4.674;6.836;5.124;11.902
1497890309;12.182;4.673;6.840;5.144;11.866
1497890314;12.184;4.673;6.831;5.136;11.893
1497890319;12.182;4.675;6.835;5.127;11.903
1497890325;12.182;4.673;6.829;5.134;11.883
1497890330;12.178;4.673;6.828;5.135;11.903
1497890335;12.182;4.726;6.817;5.126;11.901
1497890340;12.182;4.673;6.827;5.135;11.899
1497890345;12.148;4.667;6.839;5.135;11.897
1497890350;12.477;4.725;6.826;5.125;11.824
1497890355;12.182;4.671;6.820;5.137;11.902
1497890360;12.181;4.673;6.839;5.132;11.901
1497890365;12.480;4.726;6.835;5.129;11.901
1497890370;12.182;4.661;6.827;5.125;11.904
1497890375;12.149;4.668;6.842;5.133;11.899
1497890380;12.473;4.725;6.823;5.133;11.902
1497890385;12.113;4.662;6.838;5.126;11.907
1497890390;12.182;4.675;6.834;5.135;11.890
1497890395;12.481;4.684;6.828;5.134;11.901
1497890400;12.110;4.726;6.812;5.125;11.900
1497890405;12.146;4.667;6.804;5.136;11.978
1497890410;12.173;4.672;6.827;5.134;11.903
1497890415;12.478;4.726;6.819;5.124;11.904
1497890420;12.181;4.673;6.837;5.133;11.978
1497890425;12.181;4.672;6.831;5.131;11.900
1497890430;12.480;4.725;6.810;5.122;11.881
1497890435;12.129;4.663;6.825;5.122;11.898
1497890441;12.174;4.672;6.829;5.131;11.895
1497890446;12.480;4.727;6.806;5.120;11.917
1497890451;12.181;4.667;6.813;5.123;11.906
1497890456;12.181;4.673;6.827;5.132;11.901
1497890461;12.480;4.726;6.817;5.132;11.900
1497890466;12.173;4.656;6.848;5.133;11.949
1497890471;12.173;4.671;6.823;5.130;11.896
1497890476;12.479;4.725;6.812;5.124;11.829
1497890481;12.182;4.673;6.831;5.134;11.904
1497890486;12.180;4.673;6.825;5.131;11.901
1497890491;12.480;4.724;6.820;5.128;11.896
1497890496;12.182;4.660;6.825;5.127;11.892
1497890501;12.161;4.670;6.829;5.133;11.895
1497890506;12.480;4.724;6.819;5.133;11.896
1497890511;12.162;4.658;6.815;5.125;11.899
1497890516;12.182;4.672;6.824;5.133;11.892
1497890521;12.480;4.724;6.821;5.133;11.895
1497890526;12.112;4.671;6.824;5.125;11.895
1497890531;12.145;4.666;6.830;5.133;11.888
1497890536;12.480;4.725;6.817;5.133;11.898
1497890541;12.114;4.677;6.825;5.125;11.896
1497890546;12.181;4.672;6.828;5.134;11.884
1497890551;12.480;4.670;6.825;5.135;11.896
1497890557;12.175;4.725;6.831;5.126;11.898
1497890562;12.149;4.666;6.834;5.139;11.892
1497890567;12.378;4.671;6.825;5.136;11.890
1497890572;12.480;4.725;6.810;5.128;11.841
1497890577;12.181;4.673;6.813;5.140;11.895
1497890582;12.177;4.673;6.834;5.138;11.893
1497890587;12.288;4.725;6.821;5.128;11.896
1497890592;12.145;4.666;6.813;5.142;11.876
1497890597;12.143;4.671;6.830;5.137;11.890
1497890602;12.480;4.725;6.820;5.128;11.891
1497890607;12.182;4.671;6.825;5.136;11.901
1497890612;12.179;4.673;6.829;5.135;11.891
1497890617;12.479;4.726;6.820;5.134;11.893
1497890622;12.096;4.654;6.840;5.138;11.955
1497890627;12.172;4.672;6.827;5.148;11.910
1497890632;12.450;4.720;6.819;5.132;11.891
1497890637;12.106;4.659;6.830;5.122;11.897
1497890642;12.181;4.672;6.836;5.130;11.893
1497890647;12.479;4.724;6.831;5.130;11.898
1497890652;12.142;4.660;6.825;5.132;11.900
1497890657;12.181;4.673;6.821;5.131;11.893
1497890662;12.434;4.719;6.829;5.135;11.888
1497890667;12.104;4.672;6.820;5.127;11.896
1497890673;12.181;4.674;6.829;5.134;11.897
1497890678;12.394;4.675;6.822;5.135;11.895
1497890683;12.180;4.674;6.821;5.126;11.901
1497890688;12.181;4.675;6.824;5.135;11.875
1497890693;12.163;4.663;6.811;5.135;11.876
1497890698;12.173;4.725;6.832;5.124;11.900
1497890703;12.181;4.675;6.825;5.135;11.889
1497890708;12.480;4.675;6.832;5.132;11.896
1497890713;12.479;4.727;6.821;5.124;11.897
1497890718;12.180;4.673;6.814;5.134;11.900
1497890723;12.177;4.674;6.828;5.138;11.892
1497890728;12.472;4.724;6.813;5.129;11.893
1497890733;12.181;4.659;6.816;5.131;11.900
1497890738;12.177;4.672;6.824;5.131;11.895
1497890743;12.480;4.724;6.815;5.132;11.897
1497890748;12.181;4.659;6.812;5.131;11.905
1497890753;12.179;4.670;6.835;5.131;11.884
1497890758;12.446;4.723;6.829;5.133;11.893
1497890763;12.113;4.663;6.836;5.133;11.900
1497890768;12.179;4.673;6.827;5.137;11.897
1497890773;12.479;4.700;6.823;5.136;11.897
1497890778;12.111;4.672;6.824;5.127;11.898
1497890783;12.181;4.672;6.823;5.134;11.897
1497890789;12.345;4.666;6.834;5.133;11.888
1497890794;12.173;4.700;6.819;5.124;11.896
1497890799;12.181;4.672;6.820;5.132;11.891
1497890804;12.178;4.672;6.836;5.133;11.896
1497890809;12.181;4.725;6.813;5.127;11.900
1497890814;12.181;4.673;6.823;5.136;11.890
1497890819;12.146;4.665;6.810;5.134;11.895
1497890824;12.471;4.723;6.824;5.126;11.895
