1497895207;12.158;4.721;6.805;5.138;11.655
1497895212;12.098;4.661;6.800;5.151;11.655
1497895217;12.147;4.668;6.814;5.149;11.646
1497895222;12.455;4.720;6.811;5.137;11.657
1497895227;12.157;4.669;6.814;5.150;11.686
1497895232;12.155;4.669;6.814;5.148;11.650
1497895237;12.456;4.722;6.797;5.142;11.653
1497895242;12.158;4.658;6.800;5.150;11.658
1497895247;12.149;4.666;6.810;5.147;11.662
1497895252;12.454;4.721;6.800;5.148;11.660
1497895257;12.100;4.655;6.798;5.139;11.658
1497895262;12.157;4.666;6.829;5.145;11.646
1497895267;12.454;4.718;6.808;5.148;11.660
1497895272;12.089;4.720;6.815;5.138;11.662
1497895277;12.120;4.662;6.823;5.147;11.667
1497895283;12.242;4.668;6.827;5.144;11.668
1497895288;12.454;4.721;6.802;5.137;11.660
1497895293;12.157;4.669;6.795;5.146;11.675
1497895298;12.157;4.670;6.804;5.148;11.669
1497895303;12.454;4.721;6.816;5.146;11.667
1497895308;12.099;4.649;6.820;5.138;11.669
1497895313;12.150;4.667;6.831;5.145;11.658
1497895318;12.454;4.722;6.829;5.148;11.668
1497895323;12.089;4.720;6.799;5.139;11.677
1497895328;12.157;4.667;6.823;5.146;11.672
1497895333;12.375;4.668;6.809;5.148;11.677
1497895338;12.416;4.715;6.803;5.139;11.649
1497895343;12.149;4.665;6.796;5.147;11.680
1497895348;12.153;4.668;6.830;5.145;11.680
1497895353;12.409;4.705;6.841;5.170;11.672
1497895358;12.148;4.655;6.808;5.148;11.723
1497895363;12.126;4.664;6.825;5.146;11.676
1497895368;12.404;4.713;6.811;5.149;11.678
1497895373;12.082;4.662;6.805;5.139;11.674
1497895378;12.156;4.666;6.814;5.146;11.664
1497895383;12.454;4.667;6.810;5.148;11.666
1497895388;12.113;4.669;6.801;5.141;11.664
1497895394;12.156;4.668;6.801;5.146;11.640
1497895399;12.153;4.664;6.812;5.151;11.651
1497895404;12.149;4.718;6.794;5.141;11.655
1497895409;12.156;4.667;6.802;5.150;11.646
1497895414;12.154;4.669;6.803;5.148;11.645
1497895419;12.454;4.721;6.810;5.137;11.581
1497895424;12.156;4.668;6.792;5.149;11.646
1497895429;12.155;4.668;6.815;5.153;11.634
1497895434;12.446;4.720;6.810;5.140;11.647
1497895439;12.122;4.648;6.795;5.139;11.645
1497895444;12.148;4.667;6.819;5.144;11.643
1497895449;12.453;4.722;6.811;5.146;11.636
1497895454;12.089;4.693;6.813;5.139;11.641
1497895459;12.155;4.668;6.802;5.146;11.637
1497895464;12.453;4.667;6.830;5.146;11.635
1497895469;12.453;4.711;6.819;5.139;11.576
1497895474;12.148;4.666;6.796;5.148;11.636
1497895479;12.153;4.667;6.801;5.146;11.638
1497895484;12.453;4.719;6.802;5.148;11.634
1497895489;12.156;4.656;6.807;5.148;11.640
1497895494;12.155;4.669;6.798;5.148;11.634
1497895499;12.453;4.694;6.806;5.149;11.638
1497895504;12.067;4.667;6.810;5.138;11.642
1497895510;12.156;4.668;6.815;5.145;11.635
1497895515;12.403;4.668;6.809;5.146;11.631
1497895520;12.154;4.668;6.798;5.138;11.642
1497895525;12.155;4.669;6.797;5.147;11.618
1497895530;12.150;4.669;6.829;5.148;11.628
1497895535;12.419;4.715;6.800;5.141;11.569
1497895540;12.156;4.667;6.790;5.150;11.633
1497895545;12.154;4.669;6.806;5.147;11.636
1497895550;12.453;4.719;6.792;5.146;11.629
1497895555;12.117;4.657;6.795;5.148;11.632
1497895560;12.155;4.668;6.809;5.149;11.631
1497895565;12.416;4.714;6.796;5.150;11.634
1497895570;12.133;4.655;6.798;5.141;11.634
1497895575;12.155;4.668;6.799;5.148;11.622
1497895580;12.453;4.706;6.799;5.147;11.625
1497895585;12.086;4.721;6.801;5.139;11.628
1497895590;12.154;4.670;6.823;5.152;11.614
1497895595;12.118;4.663;6.809;5.151;11.613
1497895600;12.445;4.720;6.811;5.140;11.617
1497895605;12.155;4.663;6.803;5.137;11.610
1497895610;12.155;4.670;6.829;5.148;11.600
1497895615;12.453;4.722;6.798;5.146;11.602
1497895620;12.122;4.660;6.811;5.139;11.603
1497895626;12.097;4.664;6.802;5.147;11.573
1497895631;12.445;4.685;6.824;5.145;11.593
1497895636;12.085;4.723;6.797;5.138;11.595
1497895641;12.154;4.671;6.826;5.149;11.584
1497895646;12.154;4.671;6.822;5.146;11.584
1497895651;12.453;4.721;6.799;5.148;11.581
1497895656;12.083;4.668;6.833;5.143;11.584
1497895661;12.147;4.669;6.823;5.149;11.571
1497895666;12.153;4.671;6.803;5.148;11.565
1497895671;12.452;4.721;6.796;5.138;11.561
1497895676;12.154;4.670;6.815;5.150;11.616
1497895681;12.154;4.669;6.798;5.150;11.549
1497895686;12.453;4.721;6.803;5.140;11.446
1497895691;12.122;4.668;6.817;5.148;11.544
1497895696;12.154;4.669;6.808;5.147;11.530
1497895701;12.453;4.689;6.828;5.149;11.524
1497895706;12.085;4.669;6.814;5.141;11.523
1497895711;12.154;4.669;6.813;5.151;11.514
1497895716;12.400;4.669;6.800;5.149;11.507
1497895721;12.118;4.713;6.802;5.139;11.508
1497895726;12.152;4.669;6.820;5.150;11.491
1497895731;12.153;4.669;6.804;5.151;11.489
1497895736;12.452;4.722;6.801;5.142;11.491
1497895742;12.154;4.669;6.815;5.151;11.498
1497895747;12.154;4.669;6.794;5.148;11.476
1497895752;12.415;4.715;6.807;5.146;11.470
1497895757;12.147;4.658;6.815;5.143;11.472
1497895762;12.154;4.669;6.808;5.151;11.463
1497895767;12.452;4.724;6.799;5.149;11.461
1497895772;12.103;4.658;6.802;5.138;11.463
1497895777;12.154;4.670;6.826;5.149;11.439
1497895782;12.411;4.672;6.815;5.152;11.467
1497895787;12.078;4.722;6.799;5.140;11.461
1497895792;12.155;4.669;6.824;5.149;11.517
1497895797;12.153;4.670;6.825;5.147;11.445
1497895802;12.452;4.723;6.808;5.140;11.442
1497895807;12.155;4.660;6.801;5.143;11.445
1497895812;12.110;4.662;6.816;5.150;11.433
1497895817;12.444;4.667;6.804;5.146;11.440
1497895822;12.153;4.716;6.802;5.139;11.443
1497895827;12.155;4.670;6.802;5.149;11.435
1497895832;12.452;4.670;6.825;5.149;11.435
1497895837;12.452;4.722;6.797;5.139;11.379
1497895842;12.154;4.665;6.808;5.152;11.448
1497895847;12.143;4.668;6.795;5.149;11.436
1497895852;12.451;4.723;6.797;5.150;11.430
1497895858;12.154;4.659;6.810;5.152;11.458
1497895863;12.153;4.671;6.818;5.150;11.426
1497895868;12.451;4.723;6.825;5.148;11.428
1497895873;12.087;4.714;6.797;5.144;11.464
1497895878;12.137;4.670;6.822;5.151;11.425
1497895883;12.371;4.671;6.800;5.152;11.426
1497895888;12.451;4.724;6.793;5.142;11.392
1497895893;12.154;4.671;6.817;5.152;11.427
1497895898;12.151;4.671;6.801;5.152;11.429
1497895903;12.451;4.723;6.800;5.151;11.424
1497895908;12.118;4.653;6.806;5.151;11.430
1497895913;12.153;4.672;6.821;5.151;11.428
1497895918;12.451;4.723;6.807;5.149;11.430
1497895923;12.153;4.659;6.797;5.140;11.434
1497895928;12.154;4.671;6.802;5.151;11.427
1497895933;12.451;4.723;6.809;5.150;11.423
1497895938;12.053;4.717;6.796;5.139;11.433
1497895943;12.146;4.671;6.820;5.153;11.426
1497895948;12.153;4.671;6.795;5.150;11.425
1497895953;12.451;4.723;6.812;5.149;11.425
1497895958;12.087;4.659;6.793;5.138;11.434
1497895963;12.153;4.671;6.826;5.149;11.425
1497895969;12.412;4.665;6.807;5.149;11.418
1497895974;12.129;4.687;6.807;5.138;11.435
1497895979;12.153;4.672;6.798;5.149;11.429
1497895984;12.451;4.670;6.807;5.149;11.426
1497895989;12.401;4.724;6.811;5.139;11.383
1497895994;12.153;4.673;6.793;5.153;11.431
1497895999;12.121;4.663;6.795;5.151;11.431
1497896004;12.443;4.722;6.823;5.150;11.434
1497896009;12.152;4.660;6.817;5.148;11.498
1497896014;12.151;4.672;6.825;5.149;11.431
1497896019;12.451;4.723;6.817;5.149;11.432
1497896024;12.087;4.665;6.822;5.141;11.433
1497896029;12.152;4.669;6.818;5.152;11.427
1497896034;12.358;4.670;6.821;5.150;11.434
1497896039;12.089;4.657;6.810;5.141;11.430
1497896044;12.126;4.669;6.813;5.150;11.431
1497896049;12.148;4.672;6.816;5.152;11.433
1497896054;12.356;4.723;6.804;5.139;11.436
1497896059;12.153;4.672;6.813;5.151;11.493
1497896064;12.152;4.671;6.819;5.151;11.437
1497896069;12.450;4.723;6.792;5.143;11.394
1497896074;12.117;4.667;6.797;5.146;11.439
1497896080;12.152;4.671;6.802;5.152;11.438
1497896085;12.450;4.723;6.797;5.149;11.434
1497896090;12.105;4.658;6.797;5.139;11.443
1497896095;12.153;4.671;6.798;5.149;11.436
1497896100;12.149;4.671;6.815;5.151;11.444
1497896105;12.222;4.718;6.814;5.140;11.442
1497896110;12.145;4.671;6.804;5.150;11.462
1497896115;12.151;4.671;6.805;5.149;11.441
1497896120;12.450;4.723;6.793;5.141;11.449
1497896125;12.153;4.664;6.795;5.141;11.442
1497896130;12.152;4.671;6.810;5.151;11.442
1497896135;12.386;4.664;6.797;5.151;11.451
1497896140;12.442;4.720;6.802;5.138;11.382
1497896145;12.152;4.670;6.799;5.152;11.483
1497896150;12.151;4.669;6.824;5.150;11.443
1497896155;12.450;4.668;6.799;5.150;11.447
1497896160;12.084;4.670;6.808;5.141;11.453
1497896165;12.107;4.664;6.804;5.151;11.462
1497896170;12.291;4.667;6.819;5.150;11.451
1497896175;12.450;4.721;6.802;5.141;11.420
1497896180;12.153;4.668;6.807;5.150;11.454
1497896185;12.150;4.668;6.818;5.147;11.452
1497896190;12.449;4.721;6.796;5.148;11.455
1497896196;12.113;4.648;6.812;5.151;11.452
1497896201;12.143;4.669;6.798;5.151;11.455
1497896206;12.449;4.721;6.818;5.149;11.459
1497896211;12.084;4.668;6.790;5.139;11.461
1497896216;12.152;4.668;6.790;5.147;11.458
1497896221;12.225;4.668;6.794;5.146;11.462
1497896226;12.151;4.684;6.806;5.140;11.492
1497896231;12.135;4.669;6.822;5.150;11.463
1497896236;12.148;4.669;6.823;5.147;11.462
1497896241;12.387;4.721;6.801;5.140;11.468
1497896246;12.152;4.669;6.797;5.153;11.529
1497896251;12.151;4.669;6.797;5.148;11.467
1497896256;12.449;4.722;6.799;5.143;11.463
1497896261;12.116;4.653;6.801;5.140;11.473
1497896266;12.151;4.669;6.802;5.148;11.474
1497896271;12.434;4.718;6.791;5.148;11.473
1497896276;12.083;4.712;6.798;5.142;11.477
1497896281;12.151;4.670;6.795;5.152;11.469
1497896286;12.449;4.697;6.823;5.150;11.477
1497896291;12.049;4.715;6.806;5.138;11.481
1497896296;12.143;4.668;6.804;5.149;11.476
1497896301;12.228;4.669;6.798;5.149;11.481
1497896307;12.449;4.722;6.798;5.141;11.447
1497896312;12.151;4.668;6.800;5.152;11.482
1497896317;12.148;4.668;6.793;5.150;11.481
1497896322;12.412;4.715;6.791;5.148;11.487
1497896327;12.144;4.655;6.798;5.147;11.490
1497896332;12.150;4.669;6.813;5.150;11.488
1497896337;12.449;4.713;6.809;5.150;11.490
1497896342;12.083;4.669;6.799;5.138;11.496
1497896347;12.150;4.670;6.791;5.151;11.486
1497896352;12.398;4.663;6.816;5.150;11.488
1497896357;12.091;4.671;6.797;5.138;11.504
1497896362;12.150;4.670;6.803;5.149;11.490
1497896367;12.147;4.671;6.817;5.152;11.501
1497896372;12.152;4.723;6.798;5.143;11.504
1497896377;12.151;4.669;6.813;5.149;11.495
1497896382;12.141;4.660;6.806;5.151;11.500
1497896387;12.440;4.721;6.800;5.141;11.509
1497896392;12.151;4.670;6.782;5.150;11.523
1497896397;12.150;4.672;6.822;5.148;11.511
1497896402;12.447;4.722;6.799;5.144;11.515
1497896407;12.151;4.659;6.814;5.142;11.510
1497896412;12.151;4.671;6.805;5.157;11.501
1497896418;12.440;4.722;6.802;5.146;11.515
1497896423;12.083;4.694;6.793;5.140;11.515
1497896428;12.151;4.672;6.804;5.150;11.516
1497896433;12.447;4.698;6.800;5.148;11.522
1497896438;12.081;4.722;6.795;5.137;11.527
1497896443;12.151;4.670;6.804;5.150;11.520
1497896448;12.113;4.667;6.797;5.150;11.528
1497896453;12.447;4.722;6.797;5.139;11.515
1497896458;12.150;4.667;6.792;5.140;11.527
1497896463;12.150;4.670;6.804;5.148;11.526
1497896468;12.448;4.721;6.797;5.150;11.531
1497896473;12.116;4.656;6.798;5.140;11.538
1497896478;12.115;4.660;6.805;5.148;11.536
1497896483;12.440;4.683;6.808;5.149;11.536
1497896488;12.080;4.721;6.797;5.142;11.541
1497896493;12.150;4.670;6.791;5.153;11.536
1497896498;12.314;4.670;6.806;5.149;11.539
1497896503;12.447;4.721;6.795;5.139;11.480
1497896508;12.114;4.664;6.796;5.154;11.535
1497896513;12.140;4.670;6.809;5.151;11.542
1497896518;12.448;4.723;6.783;5.148;11.551
1497896523;12.128;4.658;6.821;5.149;11.612
1497896528;12.148;4.670;6.819;5.148;11.549
1497896534;12.448;4.723;6.814;5.149;11.552
1497896539;12.041;4.655;6.798;5.143;11.564
1497896544;12.142;4.669;6.822;5.151;11.557
1497896549;12.417;4.665;6.802;5.148;11.558
1497896554;12.141;4.669;6.797;5.139;11.566
1497896559;12.149;4.669;6.820;5.150;11.561
1497896564;12.146;4.669;6.787;5.151;11.561
1497896569;12.314;4.719;6.811;5.145;11.585
1497896574;12.142;4.668;6.807;5.152;11.606
1497896579;12.148;4.669;6.802;5.148;11.572
1497896584;12.447;4.720;6.797;5.138;11.579
1497896589;12.150;4.670;6.808;5.153;11.619
1497896594;12.148;4.670;6.807;5.153;11.576
1497896599;12.446;4.721;6.804;5.148;11.572
1497896604;12.142;4.657;6.814;5.143;11.579
1497896609;12.148;4.671;6.816;5.152;11.579
1497896614;12.446;4.724;6.806;5.150;11.581
1497896619;12.095;4.659;6.798;5.142;11.587
1497896624;12.150;4.672;6.799;5.154;11.571
1497896629;12.446;4.681;6.811;5.152;11.588
1497896634;12.052;4.717;6.790;5.142;11.590
1497896639;12.112;4.665;6.799;5.161;11.688
1497896644;12.122;4.671;6.798;5.150;11.592
1497896650;12.446;4.724;6.791;5.151;11.593
1497896655;12.149;4.661;6.804;5.142;11.601
1497896660;12.149;4.672;6.818;5.153;11.584
1497896665;12.445;4.724;6.812;5.151;11.601
1497896670;12.080;4.724;6.796;5.142;11.607
1497896675;12.112;4.668;6.819;5.155;11.603
1497896680;12.399;4.673;6.825;5.150;11.608
1497896685;12.446;4.726;6.801;5.142;11.549
1497896690;12.149;4.672;6.795;5.156;11.615
1497896695;12.148;4.672;6.790;5.149;11.613
1497896700;12.446;4.725;6.800;5.152;11.616
1497896705;12.098;4.654;6.798;5.152;11.620
1497896710;12.140;4.671;6.821;5.149;11.620
1497896715;12.446;4.726;6.817;5.152;11.617
1497896720;12.081;4.670;6.813;5.141;11.629
1497896725;12.148;4.672;6.804;5.150;11.624
1497896730;12.289;4.673;6.818;5.152;11.623
1497896735;12.108;4.673;6.803;5.144;11.629
1497896740;12.140;4.668;6.796;5.148;11.627
1497896745;12.145;4.671;6.793;5.151;11.630
1497896750;12.383;4.723;6.800;5.141;11.642
1497896756;12.148;4.670;6.804;5.152;11.671
1497896761;12.146;4.671;6.788;5.152;11.633
1497896766;12.429;4.712;6.797;5.144;11.635
1497896771;12.141;4.670;6.806;5.150;11.704
1497896776;12.146;4.671;6.803;5.151;11.640
1497896781;12.446;4.724;6.797;5.145;11.640
1497896786;12.148;4.659;6.791;5.141;11.650
1497896791;12.147;4.670;6.811;5.151;11.639
1497896796;12.445;4.723;6.788;5.156;11.649
1497896801;12.083;4.656;6.802;5.142;11.650
1497896806;12.147;4.670;6.801;5.150;11.640
1497896811;12.445;4.664;6.820;5.152;11.650
1497896816;12.220;4.724;6.791;5.143;11.651
1497896821;12.148;4.670;6.791;5.154;11.664
1497896826;12.324;4.670;6.794;5.150;11.645
1497896831;12.412;4.721;6.794;5.141;11.596
1497896836;12.148;4.671;6.810;5.158;11.658
1497896841;12.147;4.670;6.795;5.152;11.656
1497896846;12.445;4.723;6.800;5.150;11.651
1497896851;12.126;4.658;6.791;5.141;11.660
1497896856;12.148;4.671;6.791;5.151;11.640
1497896861;12.111;4.665;6.802;5.154;11.654
1497896866;12.386;4.724;6.793;5.143;11.661
1497896872;12.148;4.671;6.798;5.151;11.729
1497896877;12.146;4.672;6.817;5.150;11.663
1497896882;12.445;4.724;6.794;5.152;11.659
1497896887;12.148;4.660;6.803;5.142;11.662
1497896892;12.113;4.665;6.794;5.152;11.658
1497896897;12.437;4.724;6.802;5.153;11.664
1497896902;12.079;4.723;6.793;5.141;11.665
1497896907;12.147;4.671;6.810;5.151;11.660
1497896912;12.367;4.670;6.789;5.152;11.663
1497896917;12.444;4.723;6.800;5.143;11.600
1497896922;12.108;4.665;6.793;5.156;11.671
1497896927;12.138;4.670;6.795;5.150;11.673
1497896932;12.444;4.724;6.793;5.151;11.671
1497896937;12.123;4.660;6.793;5.144;11.674
1497896942;12.147;4.672;6.807;5.153;11.662
1497896947;12.444;4.724;6.797;5.153;11.672
1497896952;12.038;4.704;6.789;5.142;11.672
1497896957;12.139;4.669;6.789;5.151;11.682
1497896962;12.379;4.670;6.803;5.151;11.677
1497896967;12.444;4.723;6.797;5.144;11.620
1497896972;12.147;4.670;6.788;5.156;11.679
1497896977;12.145;4.671;6.801;5.151;11.681
1497896982;12.444;4.721;6.811;5.153;11.680
1497896988;12.139;4.658;6.801;5.156;11.691
1497896993;12.146;4.670;6.809;5.151;11.683
1497896998;12.445;4.718;6.799;5.154;11.688
1497897003;12.078;4.670;6.813;5.144;11.699
1497897008;12.146;4.670;6.786;5.152;11.693
1497897013;12.335;4.670;6.800;5.153;11.695
1497897018;12.427;4.722;6.797;5.142;11.639
1497897023;12.146;4.672;6.806;5.155;11.700
1497897028;12.144;4.674;6.820;5.154;11.704
1497897033;12.444;4.724;6.800;5.152;11.705
1497897038;12.143;4.661;6.811;5.154;11.771
1497897043;12.145;4.672;6.785;5.153;11.712
1497897048;12.407;4.718;6.794;5.152;11.722
1497897053;12.079;4.661;6.801;5.142;11.721
1497897058;12.145;4.670;6.813;5.150;11.719
1497897063;12.444;4.669;6.791;5.149;11.721
1497897068;12.143;4.673;6.801;5.140;11.728
1497897073;12.145;4.671;6.814;5.148;11.724
1497897078;12.107;4.665;6.799;5.150;11.729
1497897083;12.436;4.723;6.794;5.145;11.733
1497897088;12.146;4.659;6.783;5.141;11.738
1497897093;12.145;4.671;6.803;5.150;11.741
1497897098;12.444;4.722;6.791;5.148;11.736
1497897104;12.081;4.657;6.794;5.139;11.742
1497897109;12.110;4.665;6.800;5.153;11.727
1497897114;12.135;4.669;6.803;5.151;11.745
1497897119;12.382;4.722;6.796;5.141;11.748
1497897124;12.145;4.671;6.806;5.153;11.763
1497897129;12.145;4.672;6.809;5.152;11.748
1497897134;12.444;4.724;6.812;5.152;11.749
1497897139;12.012;4.663;6.800;5.144;11.763
1497897144;12.138;4.670;6.820;5.150;11.756
1497897149;12.268;4.671;6.804;5.150;11.756
1497897154;12.146;4.721;6.793;5.140;11.763
1497897159;12.145;4.670;6.787;5.151;11.764
1497897164;12.144;4.670;6.813;5.153;11.760
1497897169;12.443;4.718;6.813;5.154;11.769
1497897174;12.094;4.655;6.803;5.139;11.782
1497897179;12.144;4.668;6.807;5.150;11.766
1497897184;12.443;4.720;6.798;5.150;11.769
1497897189;12.099;4.655;6.814;5.152;11.778
1497897194;12.144;4.670;6.817;5.152;11.768
1497897199;12.442;4.723;6.792;5.154;11.760
1497897204;12.067;4.669;6.801;5.144;11.788
1497897209;12.145;4.671;6.796;5.151;11.763
1497897214;12.251;4.671;6.807;5.150;11.773
1497897220;12.145;4.722;6.791;5.140;11.787
1497897225;12.145;4.670;6.808;5.150;11.778
1497897230;12.143;4.671;6.822;5.148;11.776
1497897235;12.408;4.718;6.794;5.141;11.720
1497897240;12.145;4.660;6.793;5.170;11.788
1497897245;12.124;4.668;6.801;5.152;11.780
1497897250;12.439;4.725;6.789;5.157;11.787
1497897255;12.145;4.659;6.792;5.145;11.799
1497897260;12.145;4.671;6.800;5.153;11.784
1497897265;12.240;4.670;6.788;5.152;11.784
1497897270;12.144;4.722;6.797;5.142;11.802
1497897275;12.109;4.663;6.801;5.155;11.778
1497897280;12.136;4.670;6.814;5.151;11.791
1497897285;12.441;4.722;6.798;5.150;11.793
1497897290;12.090;4.658;6.795;5.141;11.806
1497897295;12.145;4.670;6.786;5.152;11.791
1497897300;12.142;4.671;6.817;5.153;11.794
1497897305;12.185;4.716;6.803;5.145;11.811
1497897310;12.137;4.670;6.800;5.156;11.871
1497897315;12.143;4.670;6.781;5.153;11.801
1497897320;12.441;4.723;6.787;5.143;11.811
1497897325;12.145;4.663;6.778;5.141;11.815
1497897330;12.144;4.669;6.796;5.150;11.803
1497897336;12.397;4.662;6.795;5.151;11.797
1497897341;12.122;4.666;6.787;5.142;11.821
1497897346;12.144;4.669;6.814;5.152;11.794
1497897351;12.140;4.670;6.804;5.153;11.810
1497897356;12.241;4.722;6.799;5.144;11.827
1497897361;12.145;4.669;6.788;5.154;11.817
1497897366;12.137;4.666;6.800;5.154;11.820
1497897371;12.270;4.720;6.792;5.141;11.842
1497897376;12.144;4.668;6.831;5.151;11.901
1497897381;12.143;4.668;6.810;5.150;11.820
1497897386;12.440;4.720;6.791;5.142;11.824
1497897391;12.144;4.659;6.815;5.144;11.836
1497897396;12.144;4.670;6.796;5.152;11.807
1497897401;12.405;4.718;6.791;5.152;11.814
1497897406;12.082;4.657;6.799;5.142;11.833
1497897411;12.144;4.668;6.807;5.151;11.807
1497897416;12.441;4.705;6.812;5.152;11.816
1497897421;12.075;4.721;6.794;5.143;11.841
1497897426;12.143;4.671;6.793;5.155;11.836
1497897431;12.405;4.657;6.800;5.153;11.817
1497897436;12.211;4.721;6.794;5.140;11.850
1497897441;12.143;4.667;6.794;5.152;11.837
1497897446;12.139;4.669;6.787;5.152;11.830
1497897452;12.441;4.723;6.792;5.146;11.837
1497897457;12.143;4.660;6.806;5.151;11.902
1497897462;12.104;4.663;6.802;5.154;11.817
1497897467;12.433;4.721;6.788;5.153;11.834
1497897472;12.077;4.666;6.797;5.143;11.849
1497897477;12.143;4.669;6.792;5.151;11.836
1497897482;12.294;4.668;6.812;5.150;11.838
1497897487;12.143;4.697;6.791;5.140;11.854
1497897492;12.102;4.661;6.802;5.151;11.825
1497897497;12.133;4.668;6.811;5.152;11.827
1497897502;12.441;4.722;6.798;5.144;11.831
1497897507;12.144;4.672;6.780;5.155;11.855
1497897512;12.142;4.672;6.797;5.154;11.844
1497897517;12.441;4.723;6.797;5.155;11.839
1497897522;12.143;4.658;6.808;5.150;11.863
1497897527;12.135;4.670;6.797;5.152;11.844
1497897532;12.440;4.704;6.799;5.151;11.845
1497897537;12.074;4.723;6.791;5.143;11.863
1497897542;12.143;4.671;6.813;5.154;11.845
1497897547;12.214;4.672;6.804;5.154;11.848
1497897552;12.440;4.724;6.789;5.146;11.861
1497897557;12.129;4.670;6.800;5.154;11.893
1497897562;12.141;4.671;6.808;5.151;11.847
1497897568;12.440;4.723;6.779;5.152;11.850
1497897573;12.084;4.658;6.810;5.146;11.867
1497897578;12.142;4.670;6.815;5.151;11.854
1497897583;12.440;4.695;6.817;5.151;11.850
1497897588;12.040;4.665;6.788;5.143;11.868
1497897593;12.143;4.670;6.808;5.152;11.840
1497897598;12.138;4.670;6.789;5.151;11.859
1497897603;12.142;4.721;6.792;5.141;11.870
1497897608;12.143;4.671;6.785;5.151;11.865
1497897613;12.133;4.670;6.803;5.151;11.859
1497897618;12.407;4.717;6.789;5.143;11.839
1497897623;12.135;4.670;6.776;5.146;11.871
1497897628;12.142;4.671;6.794;5.154;11.858
1497897633;12.439;4.722;6.797;5.153;11.860
1497897638;12.077;4.659;6.791;5.142;11.877
1497897643;12.143;4.672;6.803;5.152;11.858
1497897648;12.103;4.666;6.797;5.151;11.857
1497897653;12.432;4.722;6.800;5.142;11.875
1497897658;12.143;4.673;6.799;5.155;11.947
1497897663;12.142;4.673;6.790;5.153;11.865
1497897668;12.439;4.711;6.806;5.152;11.864
1497897673;12.074;4.673;6.808;5.145;11.882
1497897678;12.075;4.666;6.803;5.154;11.859
1497897683;12.432;4.671;6.788;5.151;11.866
1497897689;12.347;4.725;6.794;5.140;11.817
1497897694;12.142;4.672;6.793;5.151;11.940
1497897699;12.141;4.672;6.805;5.149;11.868
1497897704;12.439;4.724;6.813;5.145;11.873
1497897709;12.142;4.657;6.776;5.144;11.897
1497897714;12.134;4.671;6.787;5.152;11.870
1497897719;12.377;4.672;6.796;5.152;11.873
1497897724;12.140;4.689;6.804;5.140;11.888
1497897729;12.142;4.673;6.790;5.151;11.873
1497897734;12.140;4.671;6.809;5.150;11.876
1497897739;12.438;4.724;6.788;5.150;11.903
1497897744;12.134;4.670;6.784;5.155;11.950
1497897749;12.141;4.673;6.787;5.154;11.878
1497897754;12.439;4.724;6.784;5.152;11.874
1497897759;12.074;4.722;6.798;5.141;11.887
1497897764;12.142;4.672;6.788;5.153;11.929
1497897769;12.141;4.671;6.792;5.151;11.850
1497897774;12.406;4.717;6.800;5.143;11.877
1497897779;12.141;4.666;6.808;5.143;11.884
1497897784;12.142;4.674;6.797;5.155;11.877
1497897789;12.438;4.673;6.809;5.155;11.876
1497897794;12.132;4.687;6.794;5.146;11.887
1497897799;12.142;4.673;6.788;5.155;11.872
1497897805;12.102;4.667;6.802;5.153;11.867
1497897810;12.431;4.726;6.798;5.141;11.892
1497897815;12.142;4.673;6.794;5.153;11.901
1497897820;12.141;4.673;6.807;5.152;11.883
1497897825;12.438;4.726;6.798;5.138;11.886
1497897830;12.141;4.665;6.798;5.144;11.891
1497897835;12.105;4.667;6.800;5.156;11.872
1497897840;12.431;4.723;6.792;5.164;11.859
1497897845;12.043;4.660;6.792;5.143;11.886
1497897850;12.133;4.670;6.814;5.150;11.883
1497897855;12.439;4.666;6.803;5.152;11.885
1497897860;12.168;4.723;6.791;5.141;11.891
1497897865;12.141;4.671;6.805;5.154;11.976
1497897870;12.140;4.671;6.787;5.153;11.882
1497897875;12.395;4.717;6.790;5.147;11.882
1497897880;12.133;4.660;6.789;5.145;11.891
1497897885;12.141;4.673;6.785;5.155;11.887
1497897890;12.388;4.670;6.785;5.153;11.883
1497897895;12.140;4.723;6.793;5.143;11.891
1497897900;12.140;4.668;6.785;5.151;11.882
1497897905;12.119;4.656;6.806;5.153;11.874
1497897910;12.430;4.721;6.793;5.143;11.874
1497897915;12.140;4.668;6.800;5.151;11.896
1497897921;12.140;4.669;6.790;5.153;11.886
1497897926;12.438;4.673;6.805;5.154;11.886
1497897931;12.071;4.670;6.792;5.145;11.893
1497897936;12.140;4.668;6.792;5.155;11.838
1497897941;12.108;4.667;6.789;5.153;11.882
1497897946;12.140;4.721;6.788;5.144;11.894
1497897951;12.140;4.669;6.783;5.154;11.927
1497897956;12.139;4.670;6.795;5.152;11.881
1497897961;12.438;4.723;6.789;5.143;11.873
1497897966;12.140;4.666;6.782;5.145;11.889
1497897971;12.107;4.665;6.800;5.152;11.882
1497897976;12.438;4.724;6.791;5.151;11.884
1497897981;12.091;4.660;6.791;5.143;11.893
1497897986;12.140;4.670;6.782;5.154;11.870
1497897991;12.137;4.672;6.778;5.155;11.884
1497897996;12.270;4.724;6.792;5.143;11.895
1497898001;12.107;4.665;6.796;5.151;11.970
1497898006;12.131;4.671;6.794;5.149;11.882
1497898011;12.438;4.724;6.789;5.140;11.889
1497898016;12.140;4.662;6.775;5.144;11.892
1497898021;12.139;4.672;6.796;5.152;11.881
1497898026;12.438;4.724;6.803;5.151;11.877
