1497877206;12.451;4.659;6.824;5.111;11.590
1497877211;12.218;4.716;6.835;5.104;11.574
1497877216;12.116;4.658;6.803;5.114;11.607
1497877221;12.148;4.664;6.824;5.113;11.591
1497877226;12.451;4.719;6.816;5.110;11.591
1497877231;12.153;4.653;6.816;5.112;11.650
1497877236;12.152;4.665;6.823;5.111;11.595
1497877241;12.451;4.718;6.812;5.111;11.596
1497877246;12.050;4.647;6.812;5.105;11.584
1497877251;12.145;4.664;6.829;5.113;11.593
1497877256;12.452;4.663;6.827;5.111;11.596
1497877261;12.087;4.663;6.829;5.102;11.585
1497877266;12.153;4.664;6.820;5.112;11.596
1497877271;12.452;4.665;6.826;5.112;11.604
1497877277;12.115;4.679;6.827;5.106;11.589
1497877282;12.146;4.662;6.826;5.111;11.603
1497877287;12.151;4.664;6.825;5.113;11.605
1497877292;12.367;4.718;6.814;5.107;11.596
1497877297;12.153;4.666;6.820;5.113;11.670
1497877302;12.153;4.665;6.824;5.112;11.607
1497877307;12.436;4.708;6.829;5.108;11.572
1497877312;12.146;4.658;6.815;5.114;11.618
1497877317;12.152;4.665;6.825;5.112;11.611
1497877322;12.453;4.716;6.810;5.113;11.612
1497877327;12.087;4.652;6.829;5.105;11.608
1497877332;12.153;4.664;6.825;5.113;11.617
1497877337;12.453;4.662;6.820;5.117;11.621
1497877342;12.078;4.663;6.823;5.106;11.615
1497877347;12.153;4.664;6.825;5.112;11.624
1497877352;12.390;4.663;6.822;5.111;11.630
1497877357;12.153;4.692;6.812;5.105;11.619
1497877362;12.153;4.666;6.825;5.115;11.633
1497877367;12.151;4.664;6.825;5.113;11.626
1497877372;12.306;4.716;6.826;5.104;11.629
1497877377;12.154;4.665;6.816;5.115;11.710
1497877382;12.153;4.665;6.826;5.114;11.642
1497877387;12.452;4.717;6.822;5.104;11.610
1497877393;12.154;4.666;6.812;5.114;11.630
1497877398;12.153;4.666;6.822;5.114;11.650
1497877403;12.416;4.712;6.821;5.112;11.654
1497877408;12.079;4.637;6.856;5.116;11.620
1497877413;12.139;4.664;6.828;5.114;11.644
1497877418;12.453;4.718;6.823;5.113;11.660
1497877423;12.084;4.716;6.827;5.103;11.651
1497877428;12.154;4.665;6.820;5.112;11.664
1497877433;12.452;4.665;6.824;5.113;11.665
1497877438;12.452;4.717;6.831;5.108;11.597
1497877443;12.128;4.662;6.816;5.112;11.680
1497877448;12.329;4.664;6.826;5.110;11.672
1497877453;12.452;4.716;6.810;5.104;11.650
1497877458;12.154;4.663;6.816;5.112;11.682
1497877463;12.152;4.664;6.825;5.110;11.682
1497877468;12.453;4.716;6.809;5.111;11.688
1497877473;12.123;4.649;6.818;5.111;11.705
1497877478;12.154;4.665;6.827;5.110;11.691
1497877483;12.454;4.717;6.825;5.109;11.696
1497877488;12.087;4.674;6.813;5.102;11.686
1497877493;12.154;4.665;6.828;5.113;11.699
1497877498;12.454;4.657;6.825;5.111;11.701
1497877503;12.064;4.673;6.822;5.104;11.691
1497877509;12.147;4.666;6.824;5.113;11.706
1497877514;12.454;4.663;6.825;5.112;11.709
1497877519;12.318;4.717;6.823;5.103;11.701
1497877524;12.154;4.664;6.804;5.115;11.729
1497877529;12.194;4.667;6.826;5.113;11.715
1497877534;12.417;4.711;6.826;5.105;11.719
1497877539;12.147;4.663;6.818;5.112;11.725
1497877544;12.152;4.666;6.823;5.113;11.725
1497877549;12.454;4.718;6.815;5.111;11.726
1497877554;12.155;4.654;6.827;5.111;11.788
1497877559;12.153;4.665;6.824;5.112;11.730
1497877564;12.403;4.712;6.826;5.109;11.721
1497877569;12.148;4.653;6.822;5.105;11.732
1497877574;12.154;4.666;6.823;5.112;11.742
1497877579;12.453;4.718;6.812;5.113;11.738
1497877584;12.088;4.652;6.827;5.106;11.734
1497877589;12.155;4.664;6.827;5.111;11.738
1497877594;12.448;4.655;6.819;5.115;11.773
1497877599;12.143;4.681;6.812;5.106;11.742
1497877604;12.154;4.665;6.827;5.112;11.749
1497877609;12.153;4.664;6.825;5.110;11.752
1497877614;12.423;4.717;6.812;5.104;11.743
1497877619;12.154;4.666;6.807;5.115;11.775
1497877625;12.154;4.666;6.835;5.121;11.753
1497877630;12.447;4.717;6.811;5.104;11.755
1497877635;12.155;4.655;6.816;5.104;11.750
1497877640;12.154;4.667;6.824;5.113;11.757
1497877645;12.454;4.719;6.815;5.110;11.763
1497877650;12.088;4.661;6.813;5.104;11.758
1497877655;12.154;4.664;6.826;5.114;11.788
1497877660;12.419;4.651;6.832;5.112;11.760
1497877665;12.146;4.710;6.828;5.102;11.769
1497877670;12.148;4.663;6.827;5.113;11.787
1497877675;12.108;4.663;6.826;5.114;11.769
1497877680;12.156;4.716;6.811;5.105;11.768
1497877685;12.156;4.664;6.826;5.114;11.774
1497877690;12.120;4.657;6.833;5.112;11.778
1497877695;12.446;4.716;6.815;5.104;11.770
1497877700;12.156;4.666;6.824;5.115;11.785
1497877705;12.155;4.666;6.827;5.113;11.784
1497877710;12.453;4.718;6.811;5.104;11.792
1497877715;12.156;4.664;6.816;5.105;11.773
1497877720;12.118;4.661;6.830;5.117;11.787
1497877725;12.448;4.718;6.824;5.113;11.789
1497877730;12.143;4.653;6.808;5.104;11.782
1497877735;12.156;4.665;6.825;5.113;11.788
1497877741;12.454;4.719;6.824;5.113;11.790
1497877746;12.087;4.687;6.822;5.104;11.784
1497877751;12.079;4.659;6.841;5.114;11.789
1497877756;12.448;4.662;6.825;5.114;11.783
1497877761;12.299;4.719;6.829;5.105;11.791
1497877766;12.155;4.666;6.812;5.114;11.810
1497877771;12.455;4.665;6.824;5.111;11.799
1497877776;12.453;4.718;6.811;5.105;11.795
1497877781;12.156;4.665;6.802;5.127;11.831
1497877786;12.144;4.664;6.819;5.111;11.790
1497877791;12.455;4.718;6.834;5.105;11.805
1497877796;12.156;4.656;6.816;5.112;11.808
1497877801;12.152;4.666;6.824;5.112;11.803
1497877806;12.455;4.719;6.817;5.110;11.808
1497877811;12.155;4.653;6.818;5.112;11.861
1497877816;12.121;4.659;6.833;5.111;11.795
1497877821;12.454;4.717;6.809;5.114;11.808
1497877826;12.083;4.652;6.825;5.109;11.808
1497877831;12.155;4.667;6.823;5.112;11.814
1497877836;12.456;4.701;6.826;5.110;11.813
1497877841;12.087;4.663;6.839;5.103;11.811
1497877846;12.120;4.658;6.810;5.112;11.816
1497877851;12.270;4.663;6.827;5.112;11.819
1497877857;12.156;4.665;6.815;5.103;11.811
1497877862;12.155;4.662;6.828;5.110;11.814
1497877867;12.153;4.664;6.827;5.112;11.820
1497877872;12.157;4.716;6.824;5.105;11.816
1497877877;12.117;4.658;6.825;5.115;11.814
1497877882;12.148;4.664;6.822;5.112;11.822
1497877887;12.456;4.717;6.833;5.104;11.749
1497877892;12.157;4.664;6.814;5.110;11.815
1497877897;12.156;4.665;6.826;5.113;11.826
1497877902;12.454;4.718;6.827;5.115;11.827
1497877907;12.083;4.647;6.847;5.107;11.813
1497877912;12.150;4.664;6.829;5.111;11.815
1497877917;12.454;4.719;6.826;5.114;11.829
1497877922;12.088;4.664;6.827;5.106;11.821
1497877927;12.157;4.666;6.825;5.112;11.832
1497877932;12.455;4.665;6.829;5.111;11.833
1497877937;12.146;4.663;6.850;5.109;11.816
1497877942;12.150;4.664;6.825;5.112;11.824
1497877947;12.153;4.666;6.824;5.112;11.832
1497877952;12.157;4.717;6.804;5.101;11.828
1497877957;12.157;4.665;6.826;5.113;11.828
1497877962;12.156;4.666;6.832;5.114;11.835
1497877967;12.455;4.718;6.822;5.118;11.832
1497877973;12.150;4.664;6.817;5.113;11.853
1497877978;12.157;4.667;6.825;5.110;11.836
1497877983;12.317;4.719;6.834;5.104;11.832
1497877988;12.157;4.666;6.825;5.114;11.836
1497877993;12.156;4.666;6.830;5.114;11.837
1497877998;12.456;4.718;6.815;5.111;11.816
1497878003;12.073;4.648;6.828;5.108;11.838
1497878008;12.113;4.656;6.827;5.118;11.866
1497878013;12.425;4.713;6.831;5.104;11.855
1497878018;12.156;4.655;6.811;5.106;11.838
1497878023;12.157;4.667;6.823;5.113;11.848
1497878028;12.457;4.720;6.826;5.113;11.841
1497878033;12.099;4.654;6.823;5.103;11.840
1497878038;12.156;4.666;6.823;5.112;11.837
1497878043;12.422;4.712;6.819;5.113;11.850
1497878048;12.082;4.719;6.832;5.104;11.843
1497878053;12.156;4.666;6.814;5.113;11.849
1497878058;12.456;4.667;6.834;5.113;11.848
1497878063;12.456;4.718;6.835;5.104;11.844
1497878068;12.158;4.666;6.816;5.113;11.855
1497878073;12.113;4.660;6.811;5.114;11.852
1497878078;12.449;4.718;6.831;5.104;11.848
1497878084;12.158;4.659;6.815;5.113;11.861
1497878089;12.155;4.667;6.826;5.115;11.854
1497878094;12.456;4.718;6.824;5.112;11.854
1497878099;12.121;4.653;6.825;5.114;11.916
1497878104;12.118;4.659;6.839;5.115;11.843
1497878109;12.449;4.716;6.807;5.112;11.858
1497878114;12.090;4.652;6.826;5.106;11.852
1497878119;12.158;4.666;6.822;5.114;11.859
1497878124;12.456;4.673;6.823;5.113;11.860
1497878129;12.087;4.664;6.824;5.104;11.850
1497878134;12.111;4.659;6.821;5.115;11.861
1497878139;12.396;4.665;6.828;5.114;11.858
1497878144;12.156;4.690;6.807;5.105;11.854
1497878149;12.157;4.665;6.822;5.111;11.862
1497878154;12.156;4.667;6.827;5.112;11.864
1497878159;12.368;4.719;6.816;5.104;11.860
1497878164;12.115;4.658;6.829;5.113;11.880
1497878169;12.146;4.665;6.828;5.112;11.862
1497878174;12.457;4.720;6.828;5.107;11.863
1497878179;12.157;4.657;6.815;5.111;11.914
1497878184;12.156;4.666;6.826;5.112;11.868
1497878189;12.457;4.720;6.823;5.113;11.864
1497878194;12.092;4.652;6.821;5.106;11.864
1497878200;12.151;4.666;6.828;5.112;11.865
1497878205;12.457;4.681;6.825;5.113;11.871
1497878210;12.088;4.667;6.831;5.102;11.861
1497878215;12.157;4.667;6.826;5.111;11.853
1497878220;12.182;4.667;6.827;5.113;11.866
1497878225;12.158;4.666;6.819;5.106;11.866
1497878230;12.126;4.665;6.824;5.110;11.865
1497878235;12.247;4.668;6.828;5.113;11.867
1497878240;12.158;4.717;6.812;5.104;11.862
1497878245;12.159;4.666;6.830;5.111;11.867
1497878250;12.156;4.668;6.824;5.113;11.867
1497878255;12.194;4.718;6.831;5.103;11.857
1497878260;12.121;4.662;6.827;5.115;11.919
1497878265;12.157;4.667;6.824;5.112;11.868
1497878270;12.456;4.719;6.819;5.103;11.827
1497878275;12.158;4.667;6.823;5.117;11.867
1497878280;12.158;4.666;6.826;5.112;11.862
1497878285;12.457;4.718;6.812;5.103;11.832
1497878290;12.126;4.662;6.813;5.110;11.857
1497878295;12.151;4.667;6.823;5.111;11.863
1497878300;12.458;4.720;6.835;5.111;11.864
1497878306;12.153;4.656;6.823;5.106;11.860
1497878311;12.157;4.666;6.825;5.113;11.845
1497878316;12.458;4.718;6.801;5.110;11.861
1497878321;12.051;4.648;6.835;5.108;11.864
1497878326;12.152;4.666;6.823;5.112;11.840
1497878331;12.458;4.686;6.828;5.110;11.864
1497878336;12.089;4.720;6.824;5.104;11.855
1497878341;12.158;4.667;6.828;5.113;11.860
1497878346;12.457;4.679;6.826;5.111;11.861
1497878351;12.058;4.716;6.833;5.102;11.837
1497878356;12.127;4.664;6.828;5.113;11.857
1497878361;12.405;4.667;6.827;5.112;11.863
1497878366;12.458;4.720;6.814;5.103;11.829
1497878371;12.158;4.667;6.819;5.111;11.870
1497878376;12.140;4.667;6.826;5.111;11.859
1497878381;12.458;4.720;6.828;5.100;11.864
1497878386;12.134;4.655;6.806;5.112;11.859
1497878391;12.150;4.666;6.823;5.109;11.864
1497878396;12.459;4.719;6.831;5.107;11.864
1497878401;12.123;4.653;6.827;5.108;11.867
1497878406;12.157;4.666;6.829;5.108;11.866
1497878411;12.458;4.719;6.822;5.108;11.866
1497878416;12.058;4.649;6.820;5.103;11.867
1497878422;12.151;4.666;6.824;5.111;11.863
1497878427;12.457;4.667;6.831;5.110;11.866
1497878432;12.089;4.666;6.836;5.102;11.859
1497878437;12.159;4.666;6.825;5.107;11.865
1497878442;12.380;4.665;6.828;5.109;11.865
1497878447;12.114;4.688;6.822;5.104;11.857
1497878452;12.152;4.665;6.826;5.112;11.869
1497878457;12.155;4.665;6.824;5.111;11.866
1497878462;12.159;4.718;6.830;5.103;11.857
1497878467;12.160;4.667;6.826;5.112;11.857
1497878472;12.158;4.667;6.827;5.114;11.865
1497878477;12.451;4.712;6.847;5.105;11.870
1497878482;12.152;4.667;6.807;5.113;11.873
1497878487;12.180;4.666;6.827;5.109;11.867
1497878492;12.458;4.719;6.819;5.103;11.865
1497878497;12.159;4.667;6.820;5.112;11.866
1497878502;12.158;4.668;6.828;5.112;11.868
1497878507;12.459;4.720;6.832;5.112;11.824
1497878512;12.127;4.653;6.820;5.112;11.868
1497878517;12.158;4.667;6.824;5.108;11.867
1497878522;12.459;4.706;6.825;5.110;11.869
1497878527;12.090;4.667;6.816;5.101;11.858
1497878532;12.159;4.667;6.825;5.108;11.868
1497878538;12.341;4.668;6.827;5.107;11.868
1497878543;12.123;4.699;6.823;5.102;11.859
1497878548;12.152;4.668;6.829;5.109;11.872
1497878553;12.156;4.667;6.827;5.109;11.870
1497878558;12.161;4.718;6.826;5.102;11.860
1497878563;12.152;4.667;6.830;5.111;11.868
1497878568;12.158;4.668;6.826;5.111;11.869
1497878573;12.408;4.713;6.831;5.103;11.867
1497878578;12.153;4.665;6.835;5.109;11.938
1497878583;12.158;4.667;6.823;5.107;11.870
1497878588;12.459;4.720;6.832;5.102;11.784
1497878593;12.160;4.669;6.818;5.112;11.861
1497878598;12.159;4.669;6.828;5.111;11.865
1497878603;12.407;4.713;6.825;5.108;11.868
1497878608;12.153;4.646;6.812;5.106;11.819
1497878613;12.136;4.664;6.808;5.110;11.863
1497878618;12.451;4.720;6.826;5.111;11.866
1497878623;12.116;4.654;6.835;5.104;11.859
1497878628;12.160;4.666;6.830;5.110;11.854
1497878633;12.459;4.708;6.826;5.109;11.867
1497878638;12.090;4.720;6.825;5.103;11.861
1497878643;12.123;4.662;6.821;5.117;11.859
1497878648;12.452;4.657;6.826;5.110;11.864
1497878654;12.145;4.721;6.816;5.102;11.860
1497878659;12.160;4.669;6.830;5.114;11.855
1497878664;12.165;4.669;6.825;5.112;11.860
1497878669;12.460;4.722;6.810;5.103;11.788
1497878674;12.128;4.662;6.800;5.113;11.852
1497878679;12.149;4.668;6.829;5.112;11.859
1497878684;12.460;4.722;6.818;5.106;11.863
1497878689;12.160;4.657;6.821;5.107;11.917
1497878694;12.159;4.669;6.827;5.111;11.859
1497878699;12.460;4.722;6.828;5.109;11.861
1497878704;12.053;4.648;6.825;5.113;11.849
1497878709;12.152;4.668;6.830;5.112;11.859
1497878714;12.460;4.722;6.825;5.112;11.855
1497878719;12.092;4.668;6.837;5.102;11.855
1497878724;12.160;4.667;6.829;5.108;11.858
1497878729;12.430;4.668;6.827;5.110;11.859
1497878734;12.133;4.657;6.825;5.107;11.841
1497878739;12.153;4.667;6.825;5.110;11.842
1497878744;12.147;4.668;6.824;5.108;11.859
1497878749;12.160;4.721;6.834;5.101;11.853
1497878754;12.161;4.668;6.823;5.111;11.850
1497878760;12.159;4.668;6.828;5.110;11.854
1497878765;12.161;4.717;6.809;5.103;11.848
1497878770;12.128;4.661;6.837;5.112;11.841
1497878775;12.150;4.668;6.826;5.112;11.850
1497878780;12.168;4.720;6.832;5.106;11.849
1497878785;12.161;4.667;6.828;5.114;11.846
1497878790;12.160;4.667;6.826;5.111;11.847
1497878795;12.460;4.720;6.829;5.103;11.774
1497878800;12.125;4.659;6.798;5.116;11.846
1497878805;12.153;4.667;6.829;5.114;11.850
1497878810;12.460;4.720;6.809;5.112;11.848
1497878815;12.161;4.655;6.818;5.103;11.839
1497878820;12.161;4.668;6.828;5.112;11.846
1497878825;12.461;4.722;6.810;5.112;11.844
1497878830;12.067;4.648;6.824;5.105;11.840
1497878835;12.154;4.667;6.824;5.112;11.836
1497878840;12.461;4.711;6.827;5.112;11.843
1497878845;12.092;4.721;6.811;5.105;11.836
1497878850;12.161;4.668;6.829;5.112;11.841
1497878855;12.397;4.668;6.831;5.111;11.842
1497878860;12.433;4.707;6.824;5.107;11.772
1497878865;12.154;4.667;6.820;5.114;11.841
1497878871;12.158;4.669;6.828;5.111;11.840
1497878876;12.461;4.722;6.811;5.114;11.841
1497878881;12.162;4.658;6.817;5.114;11.844
1497878886;12.158;4.669;6.825;5.112;11.841
1497878891;12.460;4.722;6.824;5.120;11.820
1497878896;12.154;4.656;6.829;5.112;11.840
1497878901;12.161;4.668;6.831;5.111;11.841
1497878906;12.460;4.722;6.826;5.112;11.841
1497878911;12.093;4.668;6.827;5.106;11.834
1497878916;12.162;4.670;6.826;5.113;11.841
1497878921;12.460;4.670;6.827;5.115;11.819
1497878926;12.115;4.668;6.829;5.106;11.840
1497878931;12.162;4.669;6.829;5.111;11.828
1497878936;12.159;4.668;6.826;5.109;11.844
1497878941;12.206;4.720;6.824;5.102;11.840
1497878946;12.162;4.668;6.828;5.110;11.851
1497878951;12.125;4.670;6.829;5.110;11.841
1497878956;12.428;4.715;6.825;5.105;11.837
1497878961;12.156;4.668;6.822;5.115;11.881
1497878966;12.160;4.670;6.829;5.114;11.841
1497878971;12.461;4.722;6.824;5.112;11.840
1497878976;12.142;4.657;6.829;5.112;11.898
1497878981;12.161;4.669;6.829;5.111;11.841
1497878987;12.421;4.716;6.825;5.113;11.819
1497878992;12.095;4.655;6.823;5.108;11.835
1497878997;12.161;4.669;6.826;5.113;11.839
1497879002;12.461;4.691;6.827;5.114;11.841
1497879007;12.092;4.668;6.832;5.105;11.836
1497879012;12.161;4.670;6.829;5.114;11.843
1497879017;12.413;4.687;6.813;5.114;11.843
1497879022;12.085;4.667;6.831;5.104;11.840
1497879027;12.161;4.670;6.826;5.112;11.847
1497879032;12.195;4.670;6.825;5.113;11.845
1497879037;12.162;4.692;6.840;5.106;11.839
1497879042;12.157;4.669;6.827;5.114;11.843
1497879047;12.160;4.664;6.802;5.117;11.834
1497879052;12.203;4.715;6.835;5.104;11.843
1497879057;12.158;4.669;6.828;5.112;11.918
1497879062;12.161;4.669;6.822;5.111;11.848
1497879067;12.461;4.721;6.840;5.105;11.844
1497879072;12.161;4.668;6.812;5.113;11.918
1497879077;12.162;4.669;6.828;5.113;11.849
1497879082;12.425;4.714;6.823;5.101;11.854
1497879087;12.155;4.662;6.817;5.103;11.847
1497879092;12.162;4.666;6.826;5.111;11.850
1497879097;12.462;4.722;6.808;5.110;11.850
1497879103;12.127;4.655;6.821;5.101;11.847
1497879108;12.162;4.668;6.826;5.109;11.840
1497879113;12.424;4.676;6.818;5.113;11.844
1497879118;12.084;4.719;6.824;5.103;11.851
1497879123;12.162;4.666;6.829;5.112;11.853
1497879128;12.390;4.667;6.823;5.113;11.859
1497879133;12.462;4.721;6.849;5.108;11.765
1497879138;12.155;4.667;6.821;5.114;11.851
1497879143;12.091;4.662;6.826;5.116;11.853
1497879148;12.454;4.720;6.822;5.110;11.853
1497879153;12.163;4.657;6.822;5.111;11.897
1497879158;12.161;4.668;6.826;5.111;11.859
1497879163;12.461;4.720;6.825;5.109;11.862
1497879168;12.096;4.654;6.831;5.101;11.857
1497879173;12.149;4.652;6.813;5.113;11.839
1497879178;12.454;4.664;6.829;5.113;11.859
1497879183;12.095;4.666;6.833;5.106;11.854
1497879188;12.163;4.666;6.830;5.112;11.867
1497879193;12.462;4.718;6.822;5.110;11.863
1497879198;12.095;4.657;6.831;5.102;11.858
1497879203;12.164;4.668;6.841;5.112;11.832
1497879208;12.441;4.663;6.826;5.120;11.861
1497879213;12.100;4.715;6.822;5.108;11.860
1497879219;12.156;4.667;6.829;5.115;11.874
1497879224;12.415;4.668;6.828;5.112;11.862
1497879229;12.461;4.720;6.826;5.103;11.796
1497879234;12.163;4.667;6.819;5.112;11.862
1497879239;12.160;4.668;6.828;5.112;11.866
1497879244;12.366;4.709;6.831;5.107;11.853
1497879249;12.155;4.667;6.833;5.114;11.867
1497879254;12.140;4.667;6.827;5.113;11.868
1497879259;12.462;4.721;6.826;5.104;11.865
1497879264;12.163;4.660;6.822;5.113;11.867
1497879269;12.160;4.666;6.831;5.112;11.869
1497879274;12.424;4.712;6.841;5.113;11.849
1497879279;12.131;4.653;6.829;5.111;11.867
1497879284;12.162;4.667;6.829;5.110;11.869
1497879289;12.463;4.719;6.825;5.111;11.871
1497879294;12.096;4.660;6.832;5.106;11.866
1497879299;12.163;4.668;6.828;5.113;11.868
1497879304;12.423;4.711;6.805;5.111;11.856
1497879309;12.106;4.654;6.827;5.112;11.865
1497879314;12.163;4.667;6.832;5.109;11.874
1497879319;12.461;4.720;6.825;5.111;11.873
1497879324;12.095;4.664;6.822;5.104;11.861
1497879329;12.164;4.667;6.829;5.110;11.872
1497879335;12.426;4.665;6.828;5.119;11.862
1497879340;12.154;4.666;6.820;5.107;11.862
1497879345;12.164;4.668;6.832;5.112;11.855
1497879350;12.167;4.668;6.825;5.110;11.872
1497879355;12.163;4.717;6.813;5.101;11.867
1497879360;12.164;4.667;6.833;5.110;11.871
1497879365;12.162;4.667;6.828;5.115;11.811
1497879370;12.166;4.720;6.840;5.105;11.864
1497879375;12.161;4.668;6.826;5.112;11.872
1497879380;12.163;4.669;6.825;5.112;11.873
1497879385;12.463;4.721;6.827;5.103;11.793
1497879390;12.163;4.669;6.825;5.114;11.867
1497879395;12.163;4.669;6.830;5.112;11.873
1497879400;12.429;4.715;6.827;5.114;11.869
1497879405;12.163;4.656;6.832;5.104;11.866
1497879410;12.163;4.668;6.830;5.111;11.871
1497879415;12.463;4.722;6.834;5.112;11.874
1497879420;12.096;4.680;6.830;5.104;11.870
1497879425;12.163;4.668;6.826;5.112;11.867
1497879430;12.399;4.648;6.829;5.116;11.862
1497879435;12.378;4.717;6.823;5.105;11.868
1497879440;12.163;4.667;6.819;5.112;11.880
1497879446;12.159;4.667;6.834;5.113;11.877
1497879451;12.463;4.721;6.827;5.107;11.878
1497879456;12.164;4.658;6.823;5.110;11.944
1497879461;12.154;4.661;6.830;5.114;11.859
1497879466;12.455;4.721;6.806;5.105;11.795
1497879471;12.165;4.670;6.817;5.111;11.872
1497879476;12.164;4.670;6.830;5.110;11.878
1497879481;12.462;4.723;6.815;5.115;11.880
1497879486;12.165;4.658;6.807;5.113;11.877
1497879491;12.164;4.670;6.829;5.113;11.877
1497879496;12.429;4.721;6.815;5.109;11.874
1497879501;12.164;4.658;6.821;5.105;11.873
1497879506;12.165;4.669;6.827;5.111;11.876
1497879511;12.463;4.723;6.807;5.110;11.876
1497879516;12.096;4.659;6.829;5.103;11.872
1497879521;12.156;4.669;6.825;5.111;11.877
1497879526;12.426;4.717;6.827;5.112;11.881
1497879531;12.142;4.659;6.821;5.105;11.878
1497879536;12.165;4.671;6.827;5.110;11.864
1497879541;12.463;4.723;6.815;5.110;11.881
1497879546;12.095;4.711;6.815;5.102;11.876
1497879551;12.165;4.670;6.829;5.110;11.878
1497879556;12.423;4.671;6.824;5.113;11.874
1497879562;12.086;4.722;6.836;5.104;11.876
1497879567;12.165;4.673;6.829;5.113;11.888
1497879572;12.290;4.673;6.828;5.113;11.888
1497879577;12.463;4.725;6.826;5.105;11.813
1497879582;12.164;4.672;6.819;5.113;11.888
1497879587;12.096;4.663;6.838;5.112;11.891
1497879592;12.456;4.722;6.821;5.106;11.882
1497879597;12.164;4.659;6.821;5.110;11.948
1497879602;12.162;4.671;6.829;5.111;11.889
1497879607;12.464;4.724;6.820;5.102;11.837
1497879612;12.164;4.671;6.823;5.111;11.894
1497879617;12.161;4.665;6.842;5.112;11.887
1497879622;12.456;4.723;6.821;5.107;11.889
1497879627;12.164;4.659;6.823;5.110;11.894
1497879632;12.163;4.671;6.824;5.110;11.889
1497879637;12.463;4.724;6.828;5.111;11.889
1497879642;12.097;4.667;6.830;5.104;11.884
1497879647;12.164;4.672;6.823;5.123;11.901
1497879652;12.456;4.677;6.824;5.113;11.884
1497879657;12.094;4.673;6.839;5.104;11.883
1497879662;12.164;4.671;6.825;5.110;11.892
1497879667;12.153;4.671;6.831;5.110;11.893
1497879672;12.165;4.670;6.837;5.101;11.886
1497879678;12.165;4.670;6.825;5.109;11.865
1497879683;12.124;4.666;6.831;5.111;11.886
1497879688;12.166;4.722;6.833;5.104;11.887
1497879693;12.165;4.671;6.826;5.116;11.895
1497879698;12.163;4.670;6.830;5.113;11.897
1497879703;12.372;4.724;6.820;5.106;11.890
1497879708;12.165;4.670;6.830;5.114;11.922
1497879713;12.128;4.663;6.809;5.111;11.894
1497879718;12.457;4.721;6.812;5.103;11.842
1497879723;12.165;4.668;6.824;5.112;11.896
1497879728;12.164;4.669;6.828;5.111;11.897
1497879733;12.464;4.723;6.825;5.110;11.893
1497879738;12.132;4.658;6.829;5.109;11.892
1497879743;12.128;4.664;6.829;5.112;11.897
1497879748;12.457;4.722;6.829;5.102;11.863
1497879753;12.165;4.666;6.823;5.099;11.893
1497879758;12.165;4.670;6.831;5.111;11.902
1497879763;12.464;4.724;6.808;5.110;11.901
1497879768;12.125;4.658;6.827;5.105;11.896
1497879773;12.115;4.666;6.811;5.115;11.878
1497879778;12.457;4.709;6.828;5.113;11.900
1497879783;12.095;4.723;6.825;5.105;11.899
1497879788;12.165;4.671;6.829;5.112;11.913
1497879794;12.280;4.671;6.833;5.111;11.904
1497879799;12.464;4.724;6.820;5.103;11.827
1497879804;12.155;4.653;6.826;5.116;11.902
1497879809;12.155;4.670;6.830;5.111;11.890
1497879814;12.421;4.716;6.834;5.113;11.913
1497879819;12.158;4.658;6.840;5.112;11.905
1497879824;12.164;4.672;6.829;5.112;11.904
1497879829;12.465;4.724;6.837;5.101;11.909
1497879834;12.166;4.662;6.824;5.103;11.901
1497879839;12.163;4.671;6.832;5.113;11.908
1497879844;12.427;4.715;6.841;5.117;11.903
1497879849;12.158;4.658;6.838;5.107;11.892
1497879854;12.166;4.673;6.830;5.114;11.908
1497879859;12.464;4.725;6.821;5.113;11.907
1497879864;12.099;4.659;6.839;5.105;11.901
1497879869;12.165;4.670;6.828;5.111;11.903
1497879874;12.425;4.689;6.826;5.114;11.925
1497879879;12.087;4.670;6.817;5.105;11.898
1497879884;12.166;4.671;6.826;5.113;11.903
1497879889;12.465;4.697;6.829;5.113;11.910
1497879894;12.095;4.724;6.813;5.106;11.905
1497879899;12.166;4.672;6.830;5.115;11.909
1497879904;12.250;4.668;6.837;5.116;11.910
1497879910;12.433;4.722;6.826;5.106;11.838
1497879915;12.166;4.672;6.821;5.115;11.912
1497879920;12.145;4.672;6.831;5.113;11.911
1497879925;12.465;4.724;6.828;5.102;11.913
1497879930;12.165;4.665;6.820;5.112;11.909
1497879935;12.163;4.671;6.833;5.115;11.940
1497879940;12.439;4.722;6.828;5.113;11.908
1497879945;12.164;4.659;6.817;5.112;11.915
1497879950;12.164;4.672;6.829;5.110;11.914
1497879955;12.465;4.723;6.813;5.111;11.913
1497879960;12.149;4.658;6.830;5.113;11.913
1497879965;12.165;4.671;6.831;5.113;11.910
1497879970;12.433;4.694;6.826;5.114;11.913
1497879975;12.096;4.670;6.829;5.106;11.908
1497879980;12.165;4.671;6.833;5.114;11.915
1497879985;12.464;4.674;6.829;5.114;11.912
1497879990;12.095;4.671;6.838;5.107;11.911
1497879995;12.166;4.670;6.830;5.113;11.917
1497880000;12.139;4.665;6.811;5.113;11.918
1497880005;12.158;4.696;6.817;5.105;11.911
1497880010;12.166;4.669;6.830;5.111;11.912
1497880015;12.163;4.670;6.829;5.111;11.913
1497880020;12.249;4.722;6.840;5.106;11.910
1497880026;12.167;4.671;6.830;5.114;11.994
