1497884403;12.479;4.723;6.847;5.118;11.558
1497884408;12.181;4.658;6.831;5.118;11.612
1497884413;12.179;4.670;6.835;5.118;11.556
1497884419;12.479;4.723;6.834;5.120;11.551
1497884424;12.123;4.657;6.838;5.121;11.616
1497884429;12.146;4.668;6.832;5.122;11.556
1497884434;12.479;4.721;6.834;5.119;11.556
1497884439;12.112;4.661;6.836;5.112;11.553
1497884444;12.180;4.671;6.843;5.120;11.561
1497884449;12.479;4.673;6.837;5.119;11.565
1497884454;12.109;4.670;6.836;5.112;11.554
1497884459;12.144;4.665;6.852;5.122;11.569
1497884464;12.278;4.669;6.838;5.120;11.565
1497884469;12.179;4.705;6.843;5.112;11.562
1497884474;12.179;4.670;6.838;5.120;11.568
1497884479;12.178;4.669;6.838;5.120;11.566
1497884484;12.181;4.722;6.822;5.113;11.565
1497884489;12.144;4.663;6.837;5.121;11.580
1497884494;12.171;4.669;6.838;5.120;11.572
1497884499;12.479;4.724;6.846;5.113;11.565
1497884504;12.180;4.670;6.842;5.120;11.605
1497884509;12.179;4.670;6.841;5.121;11.579
1497884514;12.479;4.724;6.843;5.114;11.583
1497884519;12.129;4.662;6.844;5.118;11.580
1497884524;12.172;4.668;6.845;5.119;11.580
1497884529;12.480;4.723;6.843;5.124;11.583
1497884535;12.181;4.659;6.828;5.113;11.574
1497884540;12.180;4.669;6.838;5.118;11.584
1497884545;12.479;4.721;6.833;5.119;11.583
1497884550;12.148;4.655;6.839;5.125;11.597
1497884555;12.173;4.666;6.842;5.120;11.573
1497884560;12.478;4.720;6.835;5.119;11.589
1497884565;12.111;4.716;6.848;5.114;11.580
1497884570;12.181;4.669;6.838;5.122;11.589
1497884575;12.478;4.672;6.838;5.119;11.591
1497884580;12.108;4.722;6.847;5.113;11.590
1497884585;12.148;4.667;6.837;5.124;11.599
1497884590;12.478;4.669;6.839;5.120;11.595
1497884595;12.479;4.721;6.849;5.114;11.538
1497884600;12.181;4.669;6.829;5.124;11.598
1497884605;12.390;4.669;6.838;5.121;11.599
1497884610;12.479;4.721;6.843;5.112;11.527
1497884615;12.144;4.664;6.829;5.121;11.602
1497884620;12.112;4.656;6.830;5.130;11.595
1497884625;12.472;4.720;6.841;5.114;11.603
1497884630;12.180;4.659;6.832;5.119;11.605
1497884635;12.179;4.670;6.838;5.120;11.607
1497884640;12.480;4.723;6.838;5.120;11.608
1497884645;12.119;4.657;6.837;5.118;11.605
1497884651;12.179;4.662;6.821;5.123;11.592
1497884656;12.462;4.722;6.835;5.122;11.611
1497884661;12.112;4.663;6.837;5.112;11.605
1497884666;12.179;4.669;6.836;5.118;11.614
1497884671;12.480;4.671;6.840;5.120;11.616
1497884676;12.170;4.671;6.844;5.113;11.610
1497884681;12.180;4.670;6.838;5.120;11.582
1497884686;12.144;4.670;6.840;5.119;11.621
1497884691;12.181;4.723;6.842;5.113;11.613
1497884696;12.180;4.669;6.837;5.120;11.663
1497884701;12.179;4.668;6.835;5.118;11.622
1497884706;12.480;4.722;6.846;5.113;11.577
1497884711;12.181;4.670;6.819;5.123;11.627
1497884716;12.141;4.664;6.817;5.120;11.639
1497884721;12.472;4.720;6.844;5.111;11.616
1497884726;12.181;4.664;6.834;5.109;11.622
1497884731;12.180;4.669;6.839;5.120;11.633
1497884736;12.478;4.723;6.848;5.118;11.631
1497884741;12.178;4.656;6.825;5.110;11.624
1497884746;12.142;4.662;6.824;5.122;11.629
1497884751;12.472;4.721;6.824;5.120;11.637
1497884756;12.112;4.663;6.846;5.110;11.631
1497884761;12.180;4.669;6.837;5.117;11.640
1497884767;12.478;4.721;6.827;5.119;11.639
1497884772;12.113;4.657;6.826;5.113;11.632
1497884777;12.163;4.655;6.819;5.120;11.644
1497884782;12.472;4.685;6.831;5.120;11.644
1497884787;12.109;4.670;6.841;5.112;11.639
1497884792;12.179;4.669;6.840;5.119;11.639
1497884797;12.480;4.724;6.841;5.120;11.653
1497884802;12.132;4.658;6.839;5.112;11.642
1497884807;12.180;4.669;6.832;5.124;11.647
1497884812;12.472;4.722;6.827;5.117;11.657
1497884817;12.112;4.670;6.845;5.111;11.648
1497884822;12.180;4.670;6.837;5.118;11.654
1497884827;12.479;4.724;6.833;5.119;11.661
1497884832;12.117;4.658;6.844;5.110;11.651
1497884837;12.179;4.670;6.838;5.117;11.660
1497884842;12.425;4.705;6.844;5.123;11.667
1497884847;12.103;4.668;6.845;5.112;11.655
1497884852;12.181;4.669;6.838;5.118;11.655
1497884857;12.479;4.723;6.834;5.119;11.671
1497884862;12.110;4.669;6.830;5.110;11.662
1497884867;12.181;4.669;6.838;5.118;11.667
1497884872;12.446;4.708;6.834;5.134;11.672
1497884877;12.103;4.667;6.827;5.111;11.660
1497884883;12.180;4.668;6.838;5.116;11.676
1497884888;12.480;4.722;6.819;5.118;11.680
1497884893;12.112;4.665;6.844;5.111;11.669
1497884898;12.180;4.668;6.837;5.116;11.677
1497884903;12.480;4.718;6.823;5.122;11.677
1497884908;12.104;4.662;6.833;5.112;11.673
1497884913;12.180;4.669;6.839;5.118;11.682
1497884918;12.480;4.724;6.833;5.119;11.687
1497884923;12.115;4.659;6.832;5.110;11.682
1497884928;12.180;4.671;6.839;5.118;11.683
1497884933;12.480;4.706;6.835;5.118;11.697
1497884938;12.074;4.668;6.820;5.110;11.678
1497884943;12.180;4.671;6.835;5.121;11.676
1497884948;12.479;4.725;6.820;5.121;11.692
1497884953;12.112;4.707;6.817;5.113;11.683
1497884958;12.181;4.671;6.835;5.122;11.694
1497884963;12.479;4.667;6.833;5.119;11.693
1497884968;12.125;4.666;6.837;5.115;11.690
1497884973;12.173;4.670;6.833;5.121;11.682
1497884978;12.480;4.664;6.834;5.120;11.696
1497884983;12.135;4.675;6.826;5.114;11.692
1497884988;12.181;4.670;6.836;5.121;11.696
1497884994;12.480;4.668;6.834;5.119;11.702
1497884999;12.118;4.664;6.832;5.113;11.699
1497885004;12.172;4.669;6.838;5.121;11.695
1497885009;12.480;4.724;6.835;5.120;11.705
1497885014;12.111;4.670;6.820;5.111;11.701
1497885019;12.180;4.672;6.831;5.121;11.709
1497885024;12.168;4.672;6.832;5.121;11.709
1497885029;12.112;4.700;6.829;5.113;11.709
1497885034;12.173;4.671;6.834;5.121;11.716
1497885039;12.178;4.672;6.832;5.121;11.713
1497885044;12.315;4.724;6.814;5.111;11.711
1497885049;12.181;4.672;6.837;5.124;11.783
1497885054;12.179;4.674;6.835;5.120;11.718
1497885059;12.480;4.720;6.832;5.114;11.647
1497885064;12.173;4.670;6.829;5.120;11.721
1497885069;12.180;4.671;6.834;5.119;11.726
1497885074;12.479;4.724;6.838;5.112;11.735
1497885079;12.181;4.663;6.827;5.112;11.723
1497885084;12.181;4.672;6.832;5.118;11.729
1497885089;12.480;4.726;6.816;5.120;11.707
1497885094;12.148;4.659;6.840;5.113;11.729
1497885099;12.181;4.673;6.829;5.122;11.724
1497885104;12.480;4.724;6.847;5.120;11.736
1497885110;12.112;4.688;6.839;5.112;11.733
1497885115;12.181;4.670;6.829;5.120;11.737
1497885120;12.480;4.690;6.832;5.120;11.746
1497885125;12.076;4.666;6.833;5.115;11.738
1497885130;12.173;4.670;6.835;5.122;11.733
1497885135;12.480;4.704;6.832;5.122;11.748
1497885140;12.110;4.723;6.823;5.113;11.743
1497885145;12.181;4.671;6.836;5.121;11.765
1497885150;12.480;4.670;6.833;5.121;11.751
1497885155;12.440;4.717;6.840;5.114;11.687
1497885160;12.173;4.670;6.825;5.124;11.756
1497885165;12.175;4.672;6.834;5.123;11.758
1497885170;12.480;4.724;6.823;5.115;11.759
1497885175;12.181;4.660;6.823;5.120;11.761
1497885180;12.179;4.671;6.834;5.120;11.762
1497885185;12.414;4.715;6.829;5.115;11.702
1497885190;12.173;4.669;6.824;5.123;11.803
1497885195;12.179;4.670;6.832;5.121;11.771
1497885200;12.480;4.723;6.835;5.111;11.775
1497885205;12.181;4.670;6.823;5.121;11.841
1497885210;12.179;4.670;6.835;5.119;11.776
1497885215;12.480;4.717;6.846;5.113;11.719
1497885220;12.132;4.656;6.813;5.122;11.742
1497885225;12.144;4.667;6.837;5.119;11.781
1497885231;12.479;4.723;6.841;5.117;11.786
1497885236;12.173;4.660;6.829;5.111;11.785
1497885241;12.181;4.672;6.834;5.118;11.790
1497885246;12.480;4.725;6.831;5.119;11.791
1497885251;12.112;4.725;6.836;5.111;11.792
1497885256;12.145;4.666;6.828;5.118;11.790
1497885261;12.479;4.670;6.835;5.119;11.797
1497885266;12.389;4.726;6.819;5.113;11.798
1497885271;12.181;4.674;6.827;5.123;11.816
1497885276;12.199;4.673;6.835;5.119;11.804
1497885281;12.444;4.718;6.830;5.110;11.780
1497885286;12.148;4.667;6.804;5.123;11.805
1497885291;12.172;4.672;6.834;5.119;11.813
1497885296;12.480;4.725;6.818;5.119;11.810
1497885301;12.181;4.660;6.821;5.118;11.812
1497885306;12.179;4.673;6.832;5.119;11.816
1497885311;12.480;4.724;6.823;5.119;11.818
1497885316;12.142;4.651;6.822;5.119;11.840
1497885321;12.172;4.669;6.831;5.118;11.821
1497885326;12.481;4.724;6.833;5.118;11.822
1497885331;12.112;4.667;6.835;5.117;11.821
1497885336;12.180;4.670;6.833;5.121;11.822
1497885341;12.481;4.723;6.837;5.122;11.824
1497885347;12.064;4.662;6.816;5.113;11.829
1497885352;12.173;4.668;6.844;5.119;11.823
1497885357;12.480;4.670;6.837;5.120;11.828
1497885362;12.164;4.671;6.832;5.112;11.830
1497885367;12.180;4.671;6.842;5.121;11.839
1497885372;12.480;4.671;6.836;5.120;11.837
1497885377;12.148;4.660;6.832;5.112;11.847
1497885382;12.173;4.669;6.835;5.117;11.814
1497885387;12.177;4.671;6.835;5.119;11.842
1497885392;12.181;4.705;6.832;5.111;11.837
1497885397;12.181;4.671;6.834;5.120;11.843
1497885402;12.178;4.672;6.835;5.122;11.845
1497885407;12.269;4.723;6.832;5.117;11.840
1497885412;12.173;4.668;6.831;5.120;11.833
1497885417;12.179;4.671;6.834;5.120;11.850
1497885422;12.479;4.723;6.842;5.113;11.777
1497885427;12.182;4.672;6.828;5.122;11.851
1497885432;12.181;4.672;6.833;5.122;11.854
1497885437;12.480;4.725;6.824;5.116;11.827
1497885442;12.149;4.661;6.819;5.111;11.858
1497885447;12.181;4.672;6.832;5.118;11.858
1497885452;12.480;4.725;6.817;5.120;11.858
1497885457;12.180;4.659;6.835;5.113;11.857
1497885462;12.181;4.673;6.840;5.122;11.860
1497885468;12.481;4.725;6.815;5.121;11.861
1497885473;12.077;4.676;6.830;5.114;11.867
1497885478;12.174;4.671;6.830;5.120;11.855
1497885483;12.480;4.725;6.842;5.123;11.864
1497885488;12.105;4.709;6.818;5.113;11.862
1497885493;12.181;4.671;6.834;5.120;11.858
1497885498;12.480;4.664;6.831;5.119;11.865
1497885503;12.197;4.717;6.836;5.113;11.873
1497885508;12.173;4.669;6.833;5.121;11.888
1497885513;12.448;4.670;6.833;5.118;11.868
1497885518;12.480;4.722;6.818;5.110;11.807
1497885523;12.181;4.671;6.833;5.119;11.876
1497885528;12.166;4.670;6.834;5.119;11.875
1497885533;12.425;4.718;6.831;5.113;11.852
1497885538;12.174;4.663;6.825;5.120;11.871
1497885543;12.179;4.671;6.833;5.116;11.879
1497885548;12.481;4.724;6.832;5.118;11.876
1497885553;12.118;4.658;6.832;5.116;11.877
1497885558;12.180;4.673;6.834;5.120;11.879
1497885563;12.480;4.688;6.831;5.120;11.867
1497885568;12.103;4.670;6.837;5.111;11.880
1497885573;12.181;4.672;6.835;5.118;11.871
1497885578;12.229;4.671;6.835;5.117;11.883
1497885584;12.182;4.721;6.831;5.109;11.879
1497885589;12.182;4.670;6.837;5.117;11.875
1497885594;12.179;4.669;6.824;5.132;11.875
1497885599;12.465;4.721;6.844;5.109;11.887
1497885604;12.181;4.671;6.817;5.123;11.891
1497885609;12.166;4.670;6.835;5.120;11.882
1497885614;12.480;4.724;6.818;5.112;11.886
1497885619;12.182;4.663;6.826;5.119;11.946
1497885624;12.180;4.671;6.835;5.119;11.885
1497885629;12.444;4.720;6.829;5.119;11.882
1497885634;12.147;4.658;6.833;5.120;11.939
1497885639;12.180;4.671;6.833;5.120;11.887
1497885644;12.480;4.725;6.827;5.121;11.888
1497885649;12.120;4.659;6.835;5.118;11.886
1497885654;12.181;4.671;6.832;5.122;11.890
1497885659;12.447;4.695;6.817;5.122;11.886
1497885664;12.104;4.670;6.832;5.111;11.891
1497885669;12.181;4.670;6.833;5.120;11.895
1497885674;12.481;4.687;6.832;5.119;11.892
1497885679;12.110;4.672;6.843;5.113;11.891
1497885684;12.181;4.672;6.829;5.120;11.891
1497885689;12.285;4.665;6.838;5.122;11.870
1497885694;12.173;4.676;6.837;5.112;11.894
1497885699;12.181;4.672;6.832;5.120;11.884
1497885705;12.178;4.672;6.832;5.120;11.897
1497885710;12.182;4.724;6.816;5.113;11.895
1497885715;12.181;4.672;6.832;5.122;11.892
1497885720;12.128;4.665;6.810;5.123;11.899
1497885725;12.416;4.722;6.826;5.112;11.897
1497885730;12.182;4.672;6.829;5.120;11.926
1497885735;12.180;4.671;6.830;5.120;11.899
1497885740;12.481;4.726;6.826;5.114;11.817
1497885745;12.182;4.672;6.829;5.121;11.899
1497885750;12.170;4.659;6.840;5.122;11.890
1497885755;12.473;4.722;6.828;5.112;11.899
1497885760;12.182;4.663;6.822;5.113;11.898
1497885765;12.181;4.674;6.835;5.122;11.898
1497885770;12.480;4.725;6.831;5.120;11.903
1497885775;12.147;4.659;6.840;5.112;11.897
1497885780;12.182;4.671;6.833;5.119;11.874
1497885785;12.449;4.723;6.825;5.119;11.891
1497885790;12.142;4.659;6.818;5.112;11.902
1497885795;12.182;4.670;6.828;5.118;11.886
1497885800;12.481;4.722;6.831;5.117;11.903
1497885805;12.112;4.722;6.840;5.111;11.897
1497885810;12.182;4.670;6.835;5.120;11.900
1497885815;12.448;4.718;6.820;5.120;11.889
1497885821;12.104;4.709;6.847;5.117;11.944
1497885826;12.151;4.667;6.819;5.121;11.895
1497885831;12.473;4.664;6.832;5.119;11.900
1497885836;12.238;4.724;6.820;5.111;11.897
1497885841;12.181;4.670;6.834;5.118;11.915
1497885846;12.481;4.663;6.832;5.118;11.905
1497885851;12.262;4.724;6.840;5.111;11.898
1497885856;12.148;4.664;6.846;5.120;11.908
1497885861;12.191;4.672;6.835;5.119;11.901
1497885866;12.480;4.719;6.814;5.113;11.893
1497885871;12.182;4.674;6.827;5.122;11.902
1497885876;12.171;4.674;6.834;5.120;11.903
1497885881;12.480;4.728;6.833;5.114;11.906
1497885886;12.145;4.659;6.836;5.122;11.899
1497885891;12.173;4.672;6.832;5.117;11.905
1497885896;12.481;4.726;6.813;5.118;11.908
1497885901;12.138;4.660;6.833;5.120;11.913
1497885906;12.179;4.673;6.836;5.117;11.902
1497885911;12.480;4.727;6.832;5.120;11.904
1497885916;12.060;4.660;6.820;5.113;11.898
1497885921;12.174;4.672;6.832;5.118;11.904
1497885926;12.480;4.688;6.836;5.116;11.906
1497885931;12.110;4.673;6.829;5.113;11.901
1497885937;12.182;4.672;6.829;5.119;11.902
1497885942;12.481;4.673;6.832;5.120;11.905
1497885947;12.177;4.663;6.846;5.117;11.895
1497885952;12.174;4.668;6.836;5.120;11.882
1497885957;12.179;4.671;6.835;5.121;11.903
1497885962;12.181;4.723;6.838;5.113;11.898
1497885967;12.182;4.672;6.833;5.123;11.903
1497885972;12.180;4.671;6.833;5.122;11.902
1497885977;12.463;4.722;6.838;5.115;11.925
1497885982;12.148;4.669;6.835;5.122;11.985
1497885987;12.181;4.671;6.828;5.119;11.905
1497885992;12.482;4.723;6.838;5.112;11.913
1497885997;12.182;4.666;6.827;5.121;11.903
1497886002;12.180;4.671;6.829;5.120;11.910
1497886007;12.482;4.725;6.829;5.120;11.906
1497886012;12.131;4.651;6.843;5.120;11.919
1497886017;12.178;4.671;6.831;5.119;11.908
1497886022;12.482;4.724;6.833;5.119;11.903
1497886027;12.113;4.672;6.835;5.110;11.907
1497886032;12.181;4.670;6.834;5.118;11.907
1497886037;12.482;4.696;6.834;5.120;11.908
1497886042;12.079;4.667;6.844;5.116;11.905
1497886047;12.174;4.670;6.836;5.121;11.910
1497886052;12.401;4.671;6.834;5.120;11.910
1497886058;12.181;4.671;6.848;5.114;11.911
1497886063;12.182;4.670;6.838;5.120;11.911
1497886068;12.481;4.670;6.831;5.120;11.905
1497886073;12.106;4.662;6.831;5.115;11.911
1497886078;12.174;4.669;6.835;5.120;11.898
1497886083;12.178;4.671;6.831;5.120;11.911
1497886088;12.182;4.715;6.816;5.113;11.909
1497886093;12.182;4.671;6.830;5.121;11.909
1497886098;12.180;4.671;6.831;5.122;11.916
1497886103;12.236;4.713;6.835;5.116;11.911
1497886108;12.174;4.670;6.835;5.122;11.907
1497886113;12.181;4.671;6.832;5.119;11.914
1497886118;12.480;4.724;6.815;5.113;11.914
1497886123;12.182;4.671;6.836;5.122;11.978
1497886128;12.181;4.672;6.837;5.121;11.915
1497886133;12.481;4.725;6.829;5.123;11.891
1497886138;12.174;4.671;6.823;5.116;11.908
1497886143;12.182;4.672;6.834;5.119;11.917
1497886148;12.482;4.725;6.841;5.112;11.929
1497886153;12.182;4.668;6.826;5.109;11.914
1497886158;12.181;4.672;6.835;5.121;11.917
1497886163;12.482;4.726;6.842;5.124;11.916
1497886168;12.146;4.653;6.844;5.114;11.913
1497886174;12.181;4.670;6.833;5.119;11.922
1497886179;12.482;4.723;6.812;5.119;11.922
1497886184;12.115;4.659;6.826;5.114;11.920
1497886189;12.181;4.673;6.833;5.123;11.918
1497886194;12.481;4.715;6.833;5.121;11.923
1497886199;12.076;4.716;6.826;5.112;11.912
1497886204;12.175;4.671;6.831;5.122;11.929
1497886209;12.481;4.672;6.832;5.122;11.923
1497886214;12.111;4.725;6.835;5.115;11.918
1497886219;12.183;4.672;6.835;5.123;11.925
1497886224;12.440;4.671;6.832;5.120;11.923
1497886229;12.433;4.717;6.824;5.114;11.854
1497886234;12.175;4.670;6.832;5.124;11.925
1497886239;12.139;4.672;6.828;5.122;11.926
1497886244;12.480;4.723;6.818;5.113;11.926
1497886249;12.183;4.669;6.829;5.120;11.929
1497886254;12.180;4.670;6.842;5.118;11.929
1497886259;12.434;4.714;6.827;5.121;11.930
1497886264;12.174;4.657;6.846;5.122;11.982
1497886269;12.182;4.670;6.831;5.119;11.929
1497886274;12.481;4.724;6.827;5.120;11.931
1497886279;12.114;4.662;6.834;5.117;11.931
1497886284;12.182;4.672;6.833;5.121;11.933
1497886290;12.482;4.687;6.833;5.122;11.939
1497886295;12.104;4.669;6.848;5.113;11.922
1497886300;12.182;4.671;6.831;5.119;11.921
1497886305;12.305;4.672;6.832;5.119;11.938
1497886310;12.181;4.704;6.816;5.112;11.935
1497886315;12.182;4.670;6.833;5.122;11.930
1497886320;12.180;4.672;6.827;5.125;11.948
1497886325;12.162;4.723;6.836;5.116;11.922
1497886330;12.182;4.671;6.830;5.124;11.934
1497886335;12.180;4.671;6.833;5.121;11.937
1497886340;12.482;4.723;6.817;5.113;11.880
1497886345;12.182;4.671;6.820;5.122;11.938
1497886350;12.181;4.671;6.834;5.121;11.939
1497886355;12.445;4.718;6.832;5.112;11.940
1497886360;12.175;4.662;6.825;5.122;11.992
1497886365;12.180;4.673;6.834;5.122;11.943
1497886370;12.481;4.726;6.839;5.123;11.942
1497886375;12.115;4.662;6.833;5.114;11.940
1497886380;12.181;4.673;6.836;5.124;11.941
1497886385;12.445;4.719;6.829;5.125;11.944
1497886390;12.158;4.659;6.826;5.119;11.944
1497886395;12.182;4.672;6.831;5.122;11.945
1497886400;12.481;4.724;6.817;5.121;11.946
1497886406;12.170;4.659;6.845;5.114;11.943
1497886411;12.183;4.672;6.837;5.122;11.936
1497886416;12.444;4.718;6.822;5.124;11.928
1497886421;12.106;4.703;6.850;5.123;11.955
1497886426;12.159;4.669;6.820;5.127;11.945
1497886431;12.474;4.669;6.833;5.122;11.948
1497886436;12.395;4.725;6.835;5.114;11.936
1497886441;12.182;4.673;6.829;5.123;11.952
1497886446;12.249;4.672;6.833;5.120;11.952
1497886451;12.481;4.725;6.816;5.113;11.888
1497886456;12.147;4.665;6.837;5.123;11.940
1497886461;12.171;4.672;6.833;5.121;11.952
1497886466;12.482;4.726;6.817;5.123;11.955
1497886471;12.182;4.662;6.826;5.124;12.021
1497886476;12.181;4.674;6.834;5.123;11.950
1497886481;12.482;4.726;6.822;5.115;11.914
1497886486;12.138;4.667;6.832;5.122;11.952
1497886491;12.174;4.672;6.832;5.123;11.950
1497886496;12.482;4.726;6.824;5.126;11.956
1497886501;12.183;4.662;6.838;5.114;11.954
1497886506;12.182;4.673;6.837;5.121;11.957
1497886511;12.482;4.727;6.824;5.122;11.958
1497886516;12.137;4.647;6.831;5.116;11.946
1497886522;12.175;4.671;6.834;5.121;11.936
1497886527;12.481;4.724;6.831;5.122;11.958
1497886532;12.114;4.723;6.834;5.114;11.957
1497886537;12.183;4.673;6.836;5.123;11.956
1497886542;12.481;4.664;6.833;5.123;11.957
1497886547;12.146;4.726;6.834;5.124;11.961
1497886552;12.175;4.673;6.831;5.127;11.954
1497886557;12.259;4.673;6.834;5.124;11.961
1497886562;12.481;4.726;6.833;5.115;11.914
1497886567;12.183;4.673;6.823;5.123;11.959
1497886572;12.148;4.674;6.832;5.123;11.960
1497886577;12.481;4.725;6.841;5.114;11.912
1497886582;12.150;4.668;6.833;5.124;11.958
1497886587;12.181;4.673;6.833;5.125;11.963
1497886592;12.482;4.727;6.830;5.124;11.964
1497886597;12.161;4.661;6.833;5.126;11.961
1497886602;12.182;4.675;6.837;5.123;11.966
1497886607;12.482;4.705;6.833;5.122;11.968
1497886612;12.077;4.666;6.836;5.113;11.963
1497886617;12.174;4.673;6.834;5.119;11.969
1497886622;12.251;4.674;6.832;5.119;11.968
1497886627;12.182;4.725;6.840;5.111;11.968
1497886632;12.182;4.673;6.829;5.123;11.983
1497886637;12.147;4.672;6.832;5.119;11.973
1497886643;12.196;4.718;6.836;5.113;11.970
1497886648;12.174;4.671;6.835;5.119;11.970
1497886653;12.182;4.673;6.835;5.119;11.976
1497886658;12.482;4.726;6.824;5.114;11.891
1497886663;12.182;4.674;6.831;5.120;11.973
1497886668;12.182;4.673;6.834;5.121;11.973
1497886673;12.445;4.719;6.832;5.126;11.954
1497886678;12.175;4.660;6.828;5.114;11.970
1497886683;12.182;4.673;6.832;5.122;11.974
1497886688;12.482;4.727;6.843;5.117;11.976
1497886693;12.183;4.665;6.827;5.114;11.972
1497886698;12.182;4.674;6.835;5.123;11.977
1497886703;12.481;4.723;6.860;5.125;11.962
1497886708;12.145;4.661;6.834;5.115;11.967
1497886713;12.182;4.674;6.835;5.121;11.955
1497886718;12.482;4.725;6.813;5.121;11.973
1497886723;12.114;4.667;6.836;5.115;11.974
1497886728;12.183;4.672;6.837;5.122;11.974
1497886733;12.481;4.671;6.830;5.128;11.991
1497886738;12.169;4.670;6.826;5.113;11.971
1497886743;12.183;4.673;6.834;5.120;11.970
1497886748;12.482;4.688;6.833;5.121;11.976
1497886753;12.111;4.674;6.832;5.115;11.977
1497886759;12.183;4.674;6.834;5.123;11.976
1497886764;12.232;4.673;6.835;5.124;11.974
1497886769;12.147;4.714;6.842;5.117;11.970
1497886774;12.182;4.674;6.834;5.123;11.973
1497886779;12.181;4.674;6.835;5.122;11.979
1497886784;12.182;4.726;6.827;5.116;11.978
1497886789;12.182;4.673;6.834;5.123;11.976
1497886794;12.181;4.673;6.835;5.121;11.981
1497886799;12.413;4.719;6.831;5.112;11.969
1497886804;12.175;4.673;6.825;5.122;12.046
1497886809;12.181;4.673;6.834;5.120;11.980
1497886814;12.482;4.725;6.829;5.114;11.927
1497886819;12.182;4.673;6.827;5.124;11.985
1497886824;12.182;4.671;6.834;5.122;11.981
1497886829;12.445;4.718;6.840;5.112;11.980
1497886834;12.176;4.660;6.827;5.112;11.979
1497886839;12.182;4.670;6.828;5.120;11.984
1497886844;12.482;4.723;6.829;5.122;11.986
1497886849;12.183;4.658;6.829;5.112;11.985
1497886854;12.182;4.670;6.833;5.118;11.992
1497886859;12.429;4.718;6.811;5.120;11.973
1497886864;12.108;4.659;6.828;5.113;11.979
1497886869;12.183;4.671;6.832;5.119;11.987
1497886875;12.482;4.723;6.844;5.126;11.986
1497886880;12.182;4.659;6.827;5.113;11.984
1497886885;12.183;4.671;6.834;5.118;11.990
1497886890;12.471;4.716;6.825;5.121;11.972
1497886895;12.107;4.662;6.840;5.113;11.977
1497886900;12.183;4.672;6.834;5.121;11.983
1497886905;12.482;4.724;6.841;5.119;11.987
1497886910;12.114;4.695;6.842;5.113;11.984
1497886915;12.182;4.673;6.836;5.122;11.981
1497886920;12.483;4.665;6.833;5.129;12.000
1497886925;12.124;4.670;6.822;5.112;11.980
1497886930;12.181;4.672;6.836;5.119;11.967
1497886935;12.482;4.718;6.832;5.120;11.989
1497886940;12.113;4.725;6.822;5.113;11.987
1497886945;12.182;4.673;6.833;5.122;11.986
1497886950;12.480;4.672;6.833;5.120;11.941
1497886955;12.447;4.722;6.821;5.112;11.981
1497886960;12.183;4.670;6.828;5.120;11.991
1497886965;12.265;4.671;6.833;5.120;11.987
1497886970;12.482;4.723;6.840;5.111;11.922
1497886975;12.183;4.670;6.824;5.122;11.994
1497886980;12.173;4.669;6.836;5.121;11.986
1497886986;12.362;4.715;6.832;5.114;11.977
1497886991;12.175;4.670;6.828;5.124;11.998
1497886996;12.330;4.671;6.836;5.121;11.986
1497887001;12.481;4.725;6.840;5.115;11.957
1497887006;12.183;4.673;6.828;5.125;11.995
1497887011;12.180;4.672;6.833;5.122;11.989
1497887016;12.445;4.718;6.830;5.121;11.981
1497887021;12.175;4.659;6.828;5.122;11.966
1497887026;12.129;4.667;6.819;5.125;11.982
1497887031;12.474;4.724;6.822;5.123;11.984
1497887036;12.182;4.661;6.817;5.121;11.993
1497887041;12.182;4.672;6.833;5.120;11.986
1497887046;12.482;4.723;6.839;5.109;11.988
1497887051;12.182;4.666;6.828;5.112;11.988
1497887056;12.143;4.665;6.821;5.122;11.981
1497887061;12.474;4.726;6.820;5.122;11.997
1497887066;12.145;4.662;6.819;5.115;11.990
1497887071;12.182;4.674;6.835;5.123;11.972
1497887076;12.483;4.727;6.835;5.122;11.994
1497887081;12.113;4.725;6.836;5.113;11.992
1497887086;12.140;4.666;6.846;5.124;11.991
1497887091;12.466;4.670;6.838;5.118;11.995
1497887096;12.482;4.725;6.830;5.110;11.925
1497887102;12.182;4.673;6.830;5.122;11.996
1497887107;12.132;4.672;6.834;5.122;11.995
1497887112;12.482;4.726;6.837;5.111;11.994
1497887117;12.168;4.664;6.825;5.118;11.987
1497887122;12.175;4.671;6.834;5.122;12.001
1497887127;12.482;4.726;6.835;5.119;11.998
1497887132;12.167;4.660;6.838;5.112;11.998
1497887137;12.182;4.673;6.836;5.120;11.983
1497887142;12.482;4.726;6.831;5.123;11.998
1497887147;12.114;4.672;6.844;5.117;11.971
1497887152;12.155;4.671;6.832;5.122;12.001
1497887157;12.482;4.725;6.834;5.119;12.001
1497887162;12.113;4.725;6.821;5.112;12.002
1497887167;12.183;4.674;6.836;5.122;11.997
1497887172;12.454;4.674;6.830;5.122;12.002
1497887177;12.181;4.727;6.816;5.114;11.998
1497887182;12.150;4.668;6.832;5.123;11.997
1497887187;12.456;4.674;6.831;5.121;12.006
1497887192;12.481;4.727;6.828;5.112;11.938
1497887197;12.182;4.674;6.825;5.122;12.004
1497887202;12.180;4.674;6.835;5.119;12.004
1497887207;12.475;4.727;6.815;5.113;12.003
1497887212;12.157;4.670;6.821;5.125;12.019
1497887218;12.172;4.673;6.834;5.121;12.011
1497887223;12.482;4.726;6.840;5.113;12.007
