1497866403;12.077;4.646;6.783;5.110;11.733
1497866408;12.081;4.658;6.777;5.119;11.742
1497866413;12.378;4.663;6.789;5.120;11.748
1497866418;12.085;4.709;6.776;5.110;11.745
1497866423;12.080;4.657;6.795;5.135;11.736
1497866428;12.104;4.656;6.781;5.117;11.751
1497866433;12.376;4.709;6.779;5.108;11.741
1497866438;12.080;4.657;6.798;5.116;11.745
1497866443;12.081;4.657;6.791;5.120;11.758
1497866448;12.378;4.710;6.770;5.120;11.755
1497866453;12.017;4.646;6.778;5.112;11.744
1497866458;12.044;4.652;6.795;5.118;11.745
1497866463;12.080;4.657;6.771;5.118;11.759
1497866468;12.377;4.710;6.782;5.120;11.762
1497866473;12.070;4.646;6.781;5.109;11.752
1497866478;12.081;4.658;6.784;5.118;11.762
1497866483;12.378;4.658;6.793;5.118;11.766
1497866488;12.105;4.702;6.793;5.110;11.715
1497866493;12.075;4.657;6.783;5.122;11.780
1497866498;12.246;4.658;6.774;5.118;11.769
1497866503;12.377;4.709;6.776;5.110;11.704
1497866508;12.081;4.655;6.790;5.124;11.766
1497866513;12.081;4.656;6.797;5.117;11.772
1497866519;12.338;4.702;6.784;5.124;11.756
1497866524;12.075;4.644;6.780;5.112;11.769
1497866529;12.081;4.658;6.780;5.122;11.778
1497866534;12.116;4.658;6.791;5.122;11.778
1497866539;12.378;4.709;6.780;5.111;11.743
1497866544;12.081;4.657;6.795;5.120;11.780
1497866549;12.023;4.649;6.795;5.119;11.785
1497866554;12.372;4.709;6.781;5.116;11.780
1497866559;12.082;4.647;6.775;5.120;11.784
1497866564;12.081;4.659;6.791;5.121;11.791
1497866569;12.379;4.711;6.772;5.119;11.794
1497866574;12.015;4.659;6.792;5.111;11.785
1497866579;12.079;4.654;6.783;5.121;11.783
1497866584;12.372;4.657;6.776;5.117;11.795
1497866589;11.990;4.654;6.789;5.120;11.812
1497866594;12.075;4.658;6.793;5.119;11.786
1497866599;12.079;4.658;6.793;5.118;11.799
1497866604;12.379;4.709;6.777;5.113;11.800
1497866609;12.082;4.646;6.777;5.107;11.798
1497866614;12.081;4.657;6.799;5.117;11.807
1497866619;12.238;4.653;6.779;5.124;11.812
1497866624;12.346;4.708;6.776;5.110;11.736
1497866629;12.082;4.658;6.784;5.117;11.830
1497866635;12.081;4.657;6.788;5.116;11.807
1497866640;12.380;4.710;6.780;5.118;11.812
1497866645;12.019;4.646;6.787;5.116;11.804
1497866650;12.082;4.656;6.777;5.123;11.797
1497866655;12.343;4.686;6.782;5.118;11.812
1497866660;12.015;4.656;6.780;5.108;11.805
1497866665;12.082;4.657;6.773;5.119;11.797
1497866670;12.380;4.666;6.781;5.119;11.812
1497866675;12.044;4.709;6.783;5.108;11.811
1497866680;12.083;4.659;6.800;5.120;11.884
1497866685;12.046;4.653;6.796;5.117;11.809
1497866690;12.380;4.710;6.788;5.116;11.815
1497866695;12.018;4.656;6.788;5.109;11.808
1497866700;12.082;4.658;6.769;5.116;11.819
1497866705;12.316;4.657;6.781;5.116;11.818
1497866710;12.380;4.711;6.783;5.110;11.749
1497866715;12.048;4.651;6.781;5.117;11.810
1497866720;12.075;4.658;6.798;5.116;11.816
1497866725;12.380;4.710;6.771;5.117;11.813
1497866730;12.019;4.645;6.796;5.112;11.809
1497866735;12.083;4.657;6.781;5.117;11.816
1497866740;12.380;4.656;6.790;5.117;11.815
1497866745;12.045;4.703;6.795;5.113;11.811
1497866751;12.076;4.656;6.800;5.118;11.813
1497866756;12.081;4.657;6.795;5.116;11.813
1497866761;12.380;4.710;6.782;5.109;11.770
1497866766;12.084;4.659;6.781;5.119;11.813
1497866771;12.082;4.658;6.770;5.120;11.814
1497866776;12.312;4.701;6.791;5.121;11.811
1497866781;12.010;4.708;6.778;5.108;11.816
1497866786;12.083;4.659;6.771;5.120;11.813
1497866791;12.081;4.658;6.788;5.119;11.814
1497866796;12.381;4.709;6.778;5.111;11.784
1497866801;12.084;4.657;6.765;5.112;11.810
1497866806;12.078;4.647;6.794;5.119;11.805
1497866811;12.373;4.655;6.796;5.117;11.811
1497866816;12.050;4.657;6.777;5.109;11.807
1497866821;12.084;4.657;6.775;5.119;11.805
1497866826;12.081;4.657;6.769;5.119;11.818
1497866831;12.316;4.709;6.779;5.111;11.809
1497866836;12.084;4.658;6.786;5.141;11.865
1497866841;12.076;4.654;6.779;5.117;11.810
1497866846;12.381;4.709;6.782;5.121;11.818
1497866851;12.085;4.645;6.782;5.110;11.813
1497866856;12.084;4.659;6.775;5.118;11.809
1497866861;12.381;4.695;6.792;5.117;11.816
1497866867;12.017;4.708;6.782;5.108;11.805
1497866872;12.051;4.655;6.775;5.118;11.803
1497866877;12.082;4.657;6.770;5.118;11.818
1497866882;12.381;4.709;6.781;5.111;11.820
1497866887;12.085;4.653;6.788;5.106;11.813
1497866892;12.084;4.655;6.778;5.116;11.816
1497866897;12.381;4.708;6.792;5.118;11.817
1497866902;11.984;4.644;6.795;5.111;11.818
1497866907;12.078;4.656;6.771;5.116;11.810
1497866912;12.381;4.657;6.789;5.119;11.819
1497866917;12.381;4.708;6.783;5.111;11.811
1497866922;12.086;4.656;6.771;5.120;11.825
1497866927;12.077;4.656;6.776;5.121;11.818
1497866932;12.333;4.683;6.773;5.119;11.814
1497866937;12.011;4.655;6.787;5.111;11.819
1497866942;12.084;4.658;6.790;5.120;11.817
1497866947;12.291;4.656;6.790;5.117;11.819
1497866952;12.381;4.707;6.778;5.110;11.761
1497866957;12.086;4.656;6.765;5.122;11.822
1497866962;12.083;4.657;6.775;5.143;11.802
1497866967;12.374;4.707;6.766;5.118;11.823
1497866972;12.024;4.645;6.790;5.111;11.820
1497866978;12.085;4.657;6.783;5.119;11.823
1497866983;12.382;4.656;6.774;5.116;11.819
1497866988;12.210;4.708;6.785;5.110;11.765
1497866993;12.086;4.657;6.776;5.122;11.833
1497866998;12.047;4.654;6.799;5.120;11.816
1497867003;12.382;4.710;6.780;5.117;11.825
1497867008;12.085;4.645;6.782;5.112;11.816
1497867013;12.085;4.658;6.777;5.120;11.824
1497867018;12.383;4.671;6.783;5.120;11.821
1497867023;12.016;4.709;6.783;5.110;11.815
1497867028;12.050;4.650;6.786;5.118;11.832
1497867033;12.061;4.657;6.781;5.117;11.823
1497867038;12.381;4.711;6.787;5.109;11.823
1497867043;12.086;4.650;6.761;5.111;11.814
1497867048;12.086;4.658;6.808;5.120;11.823
1497867053;12.371;4.657;6.796;5.120;11.821
1497867058;12.049;4.675;6.793;5.114;11.830
1497867063;12.079;4.657;6.790;5.122;11.826
1497867068;12.084;4.658;6.784;5.119;11.823
1497867073;12.382;4.709;6.774;5.118;11.824
1497867078;12.085;4.645;6.789;5.108;11.823
1497867083;12.087;4.657;6.772;5.115;11.823
1497867089;12.040;4.650;6.784;5.114;11.823
1497867094;12.376;4.708;6.787;5.111;11.821
1497867099;12.086;4.646;6.800;5.109;11.823
1497867104;12.087;4.659;6.777;5.119;11.824
1497867109;12.382;4.711;6.780;5.120;11.825
1497867114;12.019;4.711;6.777;5.109;11.822
1497867119;12.087;4.654;6.787;5.122;11.802
1497867124;12.197;4.651;6.788;5.137;11.823
1497867129;12.080;4.688;6.776;5.111;11.824
1497867134;12.087;4.659;6.793;5.118;11.825
1497867139;12.084;4.659;6.793;5.118;11.832
1497867144;12.382;4.711;6.781;5.111;11.777
1497867149;12.086;4.660;6.789;5.121;11.825
1497867154;12.052;4.655;6.775;5.120;11.836
1497867159;12.376;4.694;6.807;5.119;11.833
1497867164;12.018;4.659;6.784;5.111;11.823
1497867169;12.087;4.658;6.793;5.118;11.821
1497867174;12.083;4.659;6.780;5.116;11.832
1497867179;12.086;4.678;6.785;5.111;11.829
1497867184;12.064;4.654;6.789;5.122;11.808
1497867189;12.008;4.651;6.785;5.119;11.855
1497867194;12.346;4.706;6.789;5.115;11.830
1497867199;12.087;4.646;6.781;5.109;11.829
1497867204;12.087;4.659;6.799;5.117;11.836
1497867210;12.384;4.692;6.775;5.118;11.836
1497867215;12.018;4.711;6.782;5.109;11.834
1497867220;12.086;4.658;6.774;5.119;11.880
1497867225;12.050;4.651;6.791;5.121;11.834
1497867230;12.377;4.709;6.785;5.117;11.838
1497867235;12.021;4.649;6.801;5.111;11.830
1497867240;12.087;4.658;6.798;5.119;11.840
1497867245;12.384;4.710;6.782;5.118;11.838
1497867250;12.022;4.646;6.789;5.111;11.833
1497867255;12.035;4.651;6.784;5.122;11.819
1497867260;12.078;4.655;6.780;5.118;11.842
1497867265;12.384;4.710;6.784;5.118;11.841
1497867270;12.087;4.646;6.792;5.116;11.896
1497867275;12.087;4.658;6.788;5.116;11.845
1497867280;12.385;4.709;6.782;5.116;11.845
1497867285;12.029;4.638;6.794;5.112;11.845
1497867290;12.080;4.658;6.778;5.119;11.845
1497867295;12.385;4.658;6.783;5.119;11.846
1497867300;12.062;4.657;6.785;5.110;11.841
1497867305;12.087;4.658;6.797;5.117;11.841
1497867310;12.085;4.658;6.788;5.116;11.850
1497867315;12.385;4.710;6.783;5.128;11.854
1497867320;12.080;4.646;6.801;5.109;11.845
1497867326;12.088;4.659;6.790;5.116;11.854
1497867331;12.385;4.712;6.786;5.116;11.852
1497867336;12.020;4.711;6.777;5.108;11.846
1497867341;12.088;4.661;6.805;5.119;11.848
1497867346;12.061;4.660;6.809;5.118;11.857
1497867351;12.352;4.705;6.804;5.104;11.856
1497867356;12.084;4.652;6.797;5.114;11.899
1497867361;12.087;4.657;6.801;5.116;11.860
1497867366;12.385;4.711;6.782;5.110;11.853
1497867371;12.087;4.653;6.767;5.106;11.858
1497867376;12.088;4.658;6.788;5.115;11.862
1497867381;12.348;4.703;6.782;5.115;11.858
1497867386;12.016;4.661;6.785;5.107;11.858
1497867391;12.088;4.656;6.783;5.114;11.855
1497867396;12.386;4.673;6.789;5.114;11.868
1497867401;12.020;4.710;6.797;5.106;11.866
1497867406;12.088;4.658;6.799;5.117;11.856
1497867411;12.055;4.648;6.783;5.119;11.880
1497867416;12.378;4.709;6.794;5.116;11.867
1497867421;12.024;4.648;6.781;5.104;11.869
1497867426;12.087;4.658;6.778;5.116;11.871
1497867431;12.386;4.666;6.770;5.117;11.871
1497867436;12.021;4.711;6.784;5.109;11.867
1497867442;12.089;4.659;6.779;5.130;11.854
1497867447;12.078;4.658;6.803;5.114;11.877
1497867452;12.386;4.712;6.781;5.106;11.871
1497867457;12.089;4.660;6.790;5.115;11.925
1497867462;12.069;4.654;6.789;5.116;11.885
1497867467;12.386;4.709;6.782;5.117;11.878
1497867472;12.089;4.646;6.795;5.107;11.863
1497867477;12.052;4.652;6.785;5.117;11.862
1497867482;12.077;4.657;6.775;5.115;11.880
1497867487;12.165;4.710;6.787;5.110;11.880
1497867492;12.088;4.657;6.777;5.118;11.902
1497867497;12.087;4.658;6.782;5.115;11.882
1497867502;12.386;4.709;6.768;5.114;11.883
1497867507;11.992;4.647;6.786;5.106;11.872
1497867512;12.082;4.658;6.791;5.115;11.873
1497867517;12.386;4.658;6.786;5.115;11.887
1497867522;12.383;4.710;6.779;5.108;11.884
1497867527;12.089;4.660;6.783;5.118;11.905
1497867532;12.087;4.659;6.775;5.115;11.887
1497867537;12.353;4.703;6.787;5.115;11.893
1497867542;12.083;4.644;6.790;5.114;11.914
1497867547;12.088;4.658;6.783;5.113;11.890
1497867552;12.386;4.711;6.789;5.114;11.895
1497867558;12.024;4.670;6.785;5.107;11.886
1497867563;12.090;4.660;6.784;5.116;11.882
1497867568;12.054;4.648;6.781;5.115;11.891
1497867573;12.379;4.709;6.788;5.105;11.880
1497867578;12.091;4.658;6.780;5.115;11.951
1497867583;12.088;4.660;6.785;5.113;11.898
1497867588;12.387;4.709;6.805;5.112;11.896
1497867593;12.023;4.656;6.794;5.106;11.893
1497867598;12.090;4.657;6.800;5.117;11.878
1497867603;12.079;4.658;6.783;5.116;11.899
1497867608;12.387;4.712;6.790;5.101;11.893
1497867613;12.091;4.654;6.791;5.114;11.953
1497867618;12.088;4.658;6.800;5.117;11.897
1497867623;12.387;4.711;6.786;5.118;11.895
1497867628;12.025;4.673;6.785;5.110;11.883
1497867633;12.054;4.652;6.790;5.116;11.863
1497867638;12.379;4.653;6.791;5.114;11.898
1497867643;12.356;4.709;6.791;5.106;11.894
1497867648;12.084;4.657;6.785;5.118;11.970
1497867653;12.090;4.659;6.787;5.116;11.905
1497867658;12.387;4.711;6.790;5.115;11.908
1497867663;12.061;4.634;6.781;5.115;11.912
1497867668;12.082;4.656;6.806;5.112;11.902
1497867674;12.387;4.711;6.808;5.113;11.908
1497867679;12.024;4.653;6.796;5.108;11.903
1497867684;12.090;4.660;6.774;5.116;11.906
1497867689;12.253;4.659;6.784;5.115;11.905
1497867694;12.090;4.696;6.807;5.110;11.899
1497867699;12.083;4.658;6.793;5.113;11.895
1497867704;12.089;4.658;6.800;5.113;11.912
1497867709;12.387;4.711;6.792;5.106;11.830
1497867714;12.091;4.658;6.768;5.122;11.905
1497867719;12.090;4.658;6.777;5.115;11.910
1497867724;12.388;4.711;6.789;5.112;11.883
1497867729;12.059;4.645;6.773;5.105;11.892
1497867734;12.090;4.658;6.808;5.114;11.912
1497867739;12.388;4.712;6.777;5.115;11.910
1497867744;12.024;4.712;6.787;5.109;11.909
1497867749;12.091;4.659;6.779;5.117;11.901
1497867754;12.055;4.659;6.779;5.115;11.910
1497867759;12.065;4.705;6.775;5.106;11.900
1497867764;12.086;4.659;6.784;5.119;11.966
1497867769;12.090;4.661;6.799;5.116;11.912
1497867774;12.388;4.713;6.790;5.115;11.914
1497867779;12.027;4.648;6.789;5.108;11.909
1497867784;12.091;4.661;6.781;5.117;11.905
1497867790;12.053;4.652;6.782;5.124;11.911
1497867795;12.351;4.706;6.787;5.116;11.917
1497867800;12.055;4.647;6.781;5.108;11.914
1497867805;12.090;4.662;6.808;5.117;11.904
1497867810;12.089;4.662;6.803;5.117;11.914
1497867815;12.200;4.713;6.791;5.108;11.912
1497867820;12.091;4.660;6.801;5.116;11.950
1497867825;12.055;4.654;6.791;5.117;11.921
1497867830;12.381;4.712;6.785;5.111;11.921
1497867835;12.092;4.651;6.772;5.109;11.919
1497867840;12.091;4.661;6.807;5.116;11.923
1497867845;12.382;4.713;6.790;5.114;11.919
1497867850;12.026;4.681;6.790;5.107;11.916
1497867855;12.029;4.653;6.788;5.119;11.908
1497867860;12.082;4.659;6.787;5.115;11.922
1497867865;12.389;4.711;6.781;5.113;11.923
1497867870;12.085;4.649;6.777;5.107;11.921
1497867875;12.091;4.660;6.806;5.117;11.905
1497867880;12.389;4.690;6.793;5.116;11.927
1497867885;12.024;4.707;6.798;5.109;11.918
1497867890;12.085;4.656;6.800;5.117;11.924
1497867895;12.071;4.659;6.799;5.116;11.922
1497867901;12.389;4.710;6.791;5.104;11.924
1497867906;12.092;4.653;6.771;5.116;11.927
1497867911;12.090;4.660;6.789;5.117;11.925
1497867916;12.389;4.711;6.780;5.114;11.921
1497867921;12.041;4.644;6.807;5.104;11.917
1497867926;12.091;4.659;6.793;5.117;11.927
1497867931;12.389;4.658;6.801;5.115;11.931
1497867936;12.036;4.658;6.787;5.105;11.925
1497867941;12.092;4.659;6.781;5.116;11.914
1497867946;12.088;4.659;6.778;5.115;11.928
1497867951;12.214;4.703;6.779;5.106;11.918
1497867956;12.086;4.661;6.800;5.119;11.992
1497867961;12.091;4.660;6.798;5.114;11.930
1497867966;12.389;4.712;6.790;5.109;11.869
1497867971;12.093;4.660;6.800;5.118;11.927
1497867976;12.092;4.659;6.792;5.114;11.927
1497867981;12.350;4.705;6.785;5.115;11.929
1497867986;12.018;4.710;6.776;5.109;11.923
1497867991;12.093;4.660;6.806;5.118;11.918
1497867996;12.251;4.660;6.775;5.116;11.929
1497868001;12.389;4.711;6.791;5.108;11.868
1497868006;12.093;4.659;6.804;5.117;11.927
1497868012;12.035;4.650;6.793;5.117;11.909
1497868017;12.382;4.707;6.786;5.114;11.922
1497868022;12.059;4.645;6.789;5.105;11.923
1497868027;12.093;4.657;6.797;5.114;11.914
1497868032;12.390;4.649;6.783;5.116;11.925
1497868037;12.134;4.710;6.781;5.110;11.919
1497868042;12.094;4.655;6.807;5.122;11.970
1497868047;12.085;4.657;6.783;5.115;11.918
1497868052;12.389;4.708;6.781;5.112;11.917
1497868057;12.094;4.646;6.774;5.116;11.913
1497868062;12.093;4.657;6.807;5.117;11.918
1497868067;12.390;4.709;6.793;5.118;11.918
1497868072;12.026;4.706;6.783;5.118;11.915
1497868077;12.086;4.655;6.786;5.118;11.904
1497868082;12.070;4.656;6.779;5.114;11.914
1497868087;12.390;4.709;6.782;5.101;11.912
1497868092;12.094;4.651;6.785;5.107;11.907
1497868097;12.094;4.659;6.787;5.117;11.913
1497868102;12.390;4.658;6.807;5.115;11.919
1497868107;12.353;4.704;6.789;5.105;11.833
1497868112;12.090;4.659;6.796;5.116;11.941
1497868117;12.093;4.659;6.785;5.114;11.907
1497868122;12.390;4.713;6.788;5.115;11.903
1497868128;12.094;4.649;6.789;5.106;11.899
1497868133;12.094;4.660;6.801;5.114;11.901
1497868138;12.158;4.655;6.789;5.117;11.895
1497868143;12.086;4.712;6.780;5.109;11.892
1497868148;12.094;4.661;6.784;5.116;11.893
1497868153;12.092;4.661;6.810;5.114;11.898
1497868158;12.390;4.714;6.791;5.106;11.820
1497868163;12.095;4.662;6.772;5.114;11.888
1497868168;12.058;4.656;6.792;5.116;11.877
1497868173;12.384;4.660;6.806;5.113;11.889
1497868178;12.047;4.662;6.791;5.105;11.882
1497868183;12.095;4.662;6.778;5.115;11.866
1497868188;12.089;4.663;6.792;5.116;11.885
1497868193;12.391;4.714;6.789;5.103;11.878
1497868198;12.043;4.647;6.788;5.106;11.875
1497868203;12.087;4.660;6.787;5.114;11.880
1497868208;12.391;4.714;6.785;5.120;11.879
1497868213;12.095;4.651;6.801;5.109;11.870
1497868218;12.095;4.662;6.785;5.114;11.878
1497868223;12.391;4.714;6.803;5.113;11.873
1497868228;12.027;4.712;6.780;5.109;11.864
1497868233;12.088;4.661;6.792;5.114;11.865
1497868238;12.089;4.662;6.772;5.111;11.870
1497868244;12.391;4.714;6.801;5.103;11.850
1497868249;12.095;4.661;6.785;5.112;11.913
1497868254;12.094;4.663;6.795;5.114;11.862
1497868259;12.391;4.717;6.783;5.116;11.845
1497868264;11.995;4.651;6.788;5.105;11.844
1497868269;12.095;4.663;6.801;5.112;11.859
1497868274;12.392;4.663;6.771;5.113;11.855
1497868279;12.064;4.675;6.773;5.106;11.847
1497868284;12.095;4.663;6.812;5.113;11.848
1497868289;12.092;4.663;6.784;5.114;11.849
1497868294;12.359;4.707;6.788;5.117;11.849
1497868299;12.088;4.651;6.775;5.114;11.867
1497868304;12.094;4.663;6.790;5.114;11.847
1497868309;12.393;4.715;6.808;5.115;11.842
1497868314;12.029;4.675;6.785;5.109;11.835
1497868319;12.096;4.664;6.795;5.116;11.834
1497868324;12.252;4.657;6.800;5.115;11.842
1497868329;12.385;4.713;6.784;5.105;11.777
1497868334;12.096;4.664;6.804;5.114;11.828
1497868339;12.096;4.663;6.798;5.113;11.839
1497868344;12.393;4.716;6.798;5.114;11.839
1497868349;12.048;4.652;6.780;5.107;11.830
1497868354;12.060;4.656;6.783;5.117;11.826
1497868360;12.385;4.658;6.805;5.114;11.838
1497868365;12.303;4.716;6.783;5.104;11.824
1497868370;12.096;4.663;6.798;5.114;11.845
1497868375;12.094;4.663;6.782;5.112;11.831
1497868380;12.392;4.716;6.793;5.114;11.832
1497868385;12.062;4.642;6.803;5.115;11.884
1497868390;12.088;4.662;6.808;5.119;11.867
1497868395;12.370;4.712;6.793;5.114;11.826
1497868400;12.023;4.654;6.803;5.107;11.816
1497868405;12.095;4.665;6.781;5.115;11.826
1497868410;12.340;4.664;6.784;5.115;11.828
1497868415;12.095;4.714;6.785;5.106;11.815
1497868420;12.096;4.664;6.786;5.114;11.824
1497868425;12.296;4.657;6.790;5.115;11.814
1497868430;12.385;4.714;6.775;5.103;11.762
1497868435;12.096;4.663;6.801;5.118;11.815
1497868440;12.095;4.663;6.807;5.116;11.822
1497868445;12.394;4.716;6.776;5.116;11.823
1497868450;12.084;4.651;6.784;5.113;11.814
1497868455;12.052;4.657;6.803;5.116;11.820
1497868460;12.386;4.685;6.773;5.113;11.824
1497868465;12.029;4.715;6.790;5.104;11.818
1497868470;12.097;4.663;6.809;5.113;11.836
1497868476;12.059;4.663;6.807;5.111;11.820
1497868481;12.148;4.715;6.787;5.103;11.814
1497868486;12.085;4.651;6.785;5.115;11.821
1497868491;12.088;4.661;6.809;5.111;11.815
1497868496;12.394;4.715;6.782;5.112;11.820
1497868501;12.032;4.676;6.781;5.104;11.811
1497868506;12.097;4.663;6.785;5.114;11.815
1497868511;12.294;4.663;6.809;5.114;11.817
1497868516;12.394;4.715;6.795;5.116;11.802
1497868521;12.089;4.662;6.782;5.111;11.811
1497868526;12.096;4.664;6.775;5.113;11.818
1497868531;12.395;4.716;6.791;5.114;11.816
1497868536;12.046;4.651;6.791;5.107;11.808
1497868541;12.097;4.663;6.780;5.116;11.799
1497868546;12.394;4.704;6.801;5.115;11.805
1497868551;11.997;4.710;6.798;5.104;11.810
1497868556;12.096;4.664;6.800;5.117;11.810
1497868561;12.095;4.663;6.811;5.115;11.815
1497868566;12.395;4.716;6.791;5.108;11.751
1497868571;12.098;4.664;6.803;5.115;11.804
1497868576;12.096;4.664;6.790;5.114;11.817
1497868581;12.358;4.656;6.801;5.116;11.808
1497868586;12.082;4.718;6.792;5.107;11.807
1497868592;12.097;4.666;6.799;5.117;11.829
1497868597;12.086;4.666;6.811;5.114;11.814
1497868602;12.395;4.719;6.780;5.106;11.809
1497868607;12.098;4.656;6.776;5.104;11.804
1497868612;12.062;4.659;6.797;5.114;11.803
1497868617;12.302;4.664;6.799;5.115;11.805
1497868622;12.395;4.718;6.793;5.106;11.737
1497868627;12.097;4.667;6.778;5.118;11.800
1497868632;12.096;4.665;6.790;5.115;11.802
1497868637;12.396;4.718;6.790;5.114;11.799
1497868642;12.047;4.640;6.793;5.109;11.801
1497868647;12.091;4.664;6.797;5.115;11.786
1497868652;12.095;4.665;6.789;5.115;11.790
1497868657;12.395;4.717;6.798;5.112;11.791
1497868662;12.097;4.654;6.802;5.113;11.842
1497868667;12.096;4.666;6.808;5.115;11.783
1497868672;12.396;4.718;6.787;5.125;11.775
1497868677;12.025;4.655;6.790;5.108;11.771
1497868682;12.097;4.666;6.795;5.115;11.781
1497868687;12.280;4.664;6.791;5.114;11.778
1497868692;12.098;4.709;6.793;5.106;11.763
1497868697;12.098;4.665;6.800;5.113;11.772
1497868702;12.096;4.664;6.785;5.112;11.773
1497868708;12.359;4.711;6.797;5.106;11.718
1497868713;12.099;4.666;6.806;5.121;11.755
1497868718;12.097;4.667;6.811;5.116;11.761
1497868723;12.396;4.718;6.795;5.115;11.759
1497868728;12.099;4.655;6.785;5.109;11.742
1497868733;12.098;4.667;6.785;5.115;11.751
1497868738;12.360;4.712;6.795;5.114;11.746
1497868743;12.025;4.666;6.801;5.106;11.739
1497868748;12.099;4.665;6.805;5.112;11.749
1497868753;12.262;4.666;6.797;5.114;11.747
1497868758;12.099;4.719;6.789;5.109;11.729
1497868763;12.100;4.667;6.808;5.116;11.740
1497868768;12.057;4.660;6.783;5.117;11.750
1497868773;12.388;4.718;6.793;5.106;11.670
1497868778;12.100;4.668;6.789;5.121;11.721
1497868783;12.099;4.667;6.795;5.115;11.731
1497868788;12.396;4.668;6.811;5.114;11.726
1497868793;12.078;4.719;6.798;5.107;11.711
1497868798;12.064;4.661;6.798;5.119;11.798
1497868803;12.091;4.665;6.799;5.111;11.724
1497868808;12.396;4.719;6.794;5.106;11.695
1497868813;12.100;4.668;6.789;5.114;11.707
1497868819;12.099;4.667;6.788;5.114;11.717
1497868824;12.396;4.719;6.790;5.112;11.713
1497868829;12.036;4.643;6.795;5.107;11.721
1497868834;12.092;4.666;6.788;5.115;11.696
1497868839;12.096;4.668;6.807;5.117;11.705
1497868844;12.170;4.719;6.793;5.109;11.690
1497868849;12.100;4.667;6.801;5.117;11.756
1497868854;12.099;4.667;6.809;5.114;11.701
1497868859;12.397;4.719;6.790;5.113;11.720
1497868864;12.086;4.657;6.785;5.116;11.752
1497868869;12.099;4.665;6.794;5.113;11.694
1497868874;12.397;4.718;6.789;5.114;11.696
1497868879;12.035;4.655;6.781;5.109;11.678
1497868884;12.101;4.666;6.781;5.114;11.688
1497868889;12.098;4.666;6.810;5.112;11.680
1497868894;12.107;4.713;6.797;5.105;11.672
1497868899;12.100;4.666;6.782;5.115;11.750
1497868904;12.100;4.667;6.804;5.113;11.680
1497868909;12.397;4.718;6.804;5.113;11.680
1497868914;12.035;4.658;6.791;5.108;11.664
1497868919;12.101;4.667;6.813;5.113;11.676
1497868924;12.360;4.712;6.790;5.115;11.671
1497868930;12.027;4.683;6.779;5.105;11.661
1497868935;12.100;4.667;6.808;5.114;11.675
1497868940;12.398;4.659;6.798;5.115;11.671
1497868945;12.199;4.718;6.795;5.106;11.657
1497868950;12.100;4.666;6.798;5.116;11.695
1497868955;12.064;4.660;6.788;5.119;11.670
1497868960;12.390;4.718;6.788;5.116;11.667
1497868965;12.033;4.666;6.804;5.107;11.651
1497868970;12.100;4.665;6.811;5.113;11.660
1497868975;12.391;4.663;6.811;5.115;11.658
1497868980;12.397;4.717;6.796;5.109;11.593
1497868985;12.043;4.658;6.788;5.119;11.656
1497868990;12.090;4.665;6.810;5.115;11.659
1497868995;12.367;4.711;6.795;5.107;11.659
1497869000;12.094;4.653;6.779;5.107;11.642
1497869005;12.101;4.666;6.786;5.116;11.654
1497869010;12.260;4.666;6.793;5.116;11.653
1497869015;12.101;4.717;6.790;5.107;11.636
1497869020;12.100;4.665;6.809;5.118;11.650
1497869025;12.031;4.650;6.776;5.118;11.662
1497869030;12.391;4.717;6.790;5.113;11.652
1497869035;12.037;4.650;6.798;5.105;11.638
1497869040;12.101;4.665;6.779;5.114;11.647
1497869045;12.399;4.664;6.813;5.114;11.649
1497869051;12.398;4.717;6.782;5.106;11.579
1497869056;12.091;4.651;6.793;5.120;11.656
1497869061;12.092;4.663;6.798;5.112;11.650
1497869066;12.399;4.717;6.783;5.111;11.647
1497869071;12.102;4.653;6.798;5.111;11.634
1497869076;12.100;4.664;6.800;5.114;11.646
1497869081;12.399;4.719;6.811;5.113;11.649
1497869086;12.036;4.663;6.797;5.121;11.647
1497869091;12.094;4.664;6.789;5.111;11.646
1497869096;12.398;4.665;6.800;5.112;11.645
1497869101;12.327;4.718;6.783;5.106;11.574
1497869106;12.102;4.666;6.782;5.114;11.647
1497869111;12.099;4.665;6.803;5.110;11.646
1497869116;12.399;4.717;6.787;5.110;11.639
1497869121;12.066;4.652;6.793;5.113;11.631
1497869126;12.101;4.666;6.786;5.114;11.644
1497869131;12.399;4.690;6.781;5.112;11.643
1497869136;12.034;4.665;6.783;5.104;11.630
1497869141;12.102;4.665;6.809;5.113;11.633
1497869146;12.098;4.667;6.786;5.115;11.645
1497869151;12.189;4.712;6.784;5.106;11.629
1497869156;12.095;4.666;6.793;5.115;11.711
1497869161;12.100;4.666;6.810;5.111;11.645
1497869167;12.399;4.718;6.789;5.105;11.573
1497869172;12.103;4.663;6.808;5.103;11.631
1497869177;12.089;4.665;6.800;5.116;11.650
1497869182;12.367;4.660;6.783;5.115;11.657
1497869187;12.088;4.695;6.796;5.104;11.629
1497869192;12.102;4.664;6.793;5.112;11.646
1497869197;12.100;4.666;6.785;5.113;11.644
1497869202;12.399;4.718;6.791;5.106;11.572
1497869207;12.103;4.667;6.803;5.117;11.655
1497869212;12.065;4.661;6.787;5.114;11.651
1497869217;12.392;4.688;6.809;5.114;11.642
1497869222;12.035;4.666;6.792;5.104;11.629
