1497913203;12.006;4.723;6.749;5.158;11.788
1497913208;12.072;4.672;6.762;5.171;11.742
1497913213;12.039;4.666;6.773;5.168;11.758
1497913218;12.361;4.723;6.770;5.165;11.766
1497913223;12.009;4.659;6.750;5.153;11.781
1497913228;12.073;4.671;6.762;5.164;11.742
1497913234;12.070;4.670;6.755;5.163;11.754
1497913239;12.368;4.721;6.750;5.166;11.757
1497913244;12.034;4.652;6.763;5.156;11.794
1497913249;12.065;4.670;6.761;5.168;11.756
1497913254;12.073;4.708;6.752;5.156;11.789
1497913259;12.072;4.672;6.763;5.166;11.746
1497913264;12.069;4.671;6.763;5.164;11.759
1497913269;12.368;4.722;6.763;5.160;11.758
1497913274;12.025;4.651;6.762;5.156;11.787
1497913279;12.065;4.668;6.751;5.167;11.756
1497913284;12.103;4.672;6.755;5.166;11.757
1497913289;12.368;4.723;6.773;5.156;11.756
1497913294;12.072;4.670;6.761;5.160;11.792
1497913299;12.072;4.670;6.774;5.167;11.758
1497913304;12.368;4.668;6.768;5.169;11.769
1497913309;12.191;4.720;6.759;5.157;11.791
1497913314;12.072;4.672;6.750;5.170;11.834
1497913319;12.072;4.671;6.755;5.168;11.764
1497913324;12.368;4.724;6.771;5.169;11.761
1497913329;12.006;4.724;6.769;5.159;11.789
1497913334;12.073;4.672;6.764;5.172;11.721
1497913339;12.043;4.671;6.770;5.168;11.756
1497913344;12.368;4.724;6.744;5.158;11.710
1497913349;12.073;4.670;6.769;5.156;11.792
1497913355;12.072;4.671;6.764;5.166;11.763
1497913360;12.368;4.670;6.773;5.167;11.761
1497913365;12.205;4.723;6.759;5.157;11.794
1497913370;12.037;4.665;6.749;5.169;11.759
1497913375;12.068;4.671;6.772;5.166;11.759
1497913380;12.368;4.722;6.757;5.163;11.759
1497913385;12.072;4.659;6.763;5.156;11.789
1497913390;12.072;4.671;6.765;5.166;11.760
1497913395;12.188;4.671;6.769;5.167;11.756
1497913400;12.332;4.718;6.761;5.159;11.742
1497913405;12.065;4.670;6.760;5.163;11.787
1497913410;12.071;4.672;6.762;5.168;11.766
1497913415;12.368;4.671;6.758;5.167;11.756
1497913420;12.105;4.723;6.765;5.158;11.787
1497913425;12.072;4.672;6.774;5.169;11.812
1497913430;12.035;4.666;6.750;5.171;11.731
1497913435;12.361;4.724;6.772;5.170;11.756
1497913440;12.007;4.709;6.769;5.158;11.791
1497913445;12.072;4.672;6.772;5.169;11.746
1497913450;12.070;4.672;6.755;5.167;11.757
1497913455;12.368;4.724;6.768;5.164;11.752
1497913460;11.998;4.652;6.763;5.168;11.783
1497913465;12.064;4.671;6.753;5.167;11.750
1497913471;12.339;4.706;6.756;5.169;11.726
1497913476;11.998;4.724;6.759;5.158;11.780
1497913481;12.072;4.673;6.759;5.170;11.737
1497913486;12.070;4.673;6.772;5.168;11.743
1497913491;12.368;4.726;6.774;5.169;11.741
1497913496;12.008;4.671;6.748;5.158;11.774
1497913501;12.033;4.667;6.748;5.170;11.731
1497913506;12.062;4.672;6.755;5.166;11.736
1497913511;12.368;4.726;6.744;5.166;11.734
1497913516;12.071;4.662;6.744;5.155;11.766
1497913521;12.071;4.671;6.756;5.165;11.720
1497913526;12.068;4.673;6.767;5.166;11.733
1497913531;12.353;4.715;6.777;5.157;11.725
1497913536;12.035;4.667;6.765;5.154;11.737
1497913541;12.071;4.673;6.755;5.166;11.723
1497913546;12.368;4.673;6.767;5.166;11.722
1497913551;12.225;4.725;6.766;5.157;11.753
1497913556;12.071;4.674;6.757;5.170;11.780
1497913561;12.071;4.674;6.769;5.175;11.721
1497913566;12.361;4.725;6.759;5.168;11.707
1497913571;12.006;4.725;6.746;5.157;11.701
1497913576;12.072;4.673;6.783;5.169;11.694
1497913581;12.070;4.673;6.758;5.165;11.688
1497913587;12.367;4.723;6.748;5.155;11.618
1497913592;12.071;4.672;6.760;5.158;11.696
1497913597;12.036;4.671;6.782;5.166;11.691
1497913602;12.368;4.674;6.764;5.167;11.683
1497913607;12.137;4.725;6.760;5.158;11.668
1497913612;12.072;4.674;6.779;5.171;11.733
1497913617;12.071;4.674;6.769;5.168;11.676
1497913622;12.368;4.725;6.768;5.168;11.649
1497913627;11.975;4.664;6.764;5.158;11.664
1497913632;12.066;4.672;6.760;5.167;11.668
1497913637;12.151;4.672;6.770;5.167;11.660
1497913642;12.367;4.724;6.765;5.155;11.636
1497913647;12.072;4.672;6.763;5.160;11.642
1497913652;12.071;4.672;6.765;5.166;11.658
1497913657;12.332;4.667;6.759;5.169;11.648
1497913662;12.121;4.723;6.756;5.158;11.645
1497913667;12.072;4.673;6.762;5.172;11.651
1497913672;12.071;4.673;6.770;5.168;11.647
1497913677;12.367;4.724;6.749;5.164;11.646
1497913682;12.072;4.660;6.750;5.156;11.625
1497913687;12.011;4.665;6.758;5.169;11.629
1497913692;12.201;4.671;6.751;5.169;11.637
1497913697;12.367;4.725;6.749;5.160;11.590
1497913703;12.071;4.674;6.766;5.169;11.641
1497913708;12.069;4.673;6.766;5.165;11.643
1497913713;12.367;4.724;6.756;5.167;11.638
1497913718;12.072;4.657;6.772;5.162;11.632
1497913723;12.064;4.677;6.772;5.169;11.633
1497913728;12.059;4.679;6.764;5.169;11.637
1497913733;12.367;4.731;6.767;5.161;11.641
1497913738;12.072;4.676;6.764;5.157;11.629
1497913743;12.071;4.677;6.769;5.168;11.642
1497913748;12.367;4.675;6.769;5.181;11.609
1497913753;12.308;4.725;6.763;5.156;11.615
1497913758;12.071;4.675;6.767;5.167;11.698
1497913763;12.070;4.674;6.771;5.166;11.644
1497913768;12.367;4.727;6.759;5.167;11.643
1497913773;12.072;4.663;6.761;5.156;11.625
1497913778;12.071;4.675;6.768;5.167;11.630
1497913783;12.022;4.669;6.768;5.169;11.641
1497913788;12.368;4.727;6.756;5.159;11.630
1497913793;12.072;4.673;6.761;5.171;11.676
1497913798;12.069;4.676;6.771;5.170;11.641
1497913803;12.367;4.727;6.757;5.168;11.641
1497913808;12.007;4.678;6.756;5.157;11.636
1497913813;12.039;4.668;6.777;5.167;11.632
1497913819;12.062;4.675;6.754;5.169;11.643
1497913824;12.368;4.727;6.737;5.169;11.646
1497913829;12.035;4.663;6.765;5.160;11.625
1497913834;12.071;4.675;6.770;5.168;11.625
1497913839;12.067;4.674;6.758;5.167;11.622
1497913844;12.328;4.719;6.757;5.161;11.597
1497913849;12.064;4.665;6.768;5.155;11.630
1497913854;12.070;4.675;6.771;5.166;11.643
1497913859;12.368;4.674;6.776;5.166;11.637
1497913864;12.071;4.716;6.761;5.158;11.622
1497913869;12.071;4.675;6.750;5.168;11.629
1497913874;12.039;4.665;6.757;5.169;11.582
1497913879;12.359;4.727;6.767;5.171;11.624
1497913884;12.071;4.665;6.784;5.168;11.605
1497913889;12.069;4.675;6.770;5.166;11.628
1497913894;12.367;4.714;6.758;5.165;11.625
1497913899;12.005;4.725;6.745;5.155;11.614
1497913904;12.071;4.672;6.785;5.171;11.658
1497913909;12.062;4.673;6.757;5.167;11.597
1497913914;12.367;4.724;6.768;5.166;11.618
1497913919;12.007;4.662;6.749;5.157;11.595
1497913924;12.070;4.673;6.758;5.169;11.604
1497913929;12.069;4.674;6.758;5.170;11.616
1497913935;12.367;4.727;6.762;5.173;11.525
1497913940;12.039;4.663;6.767;5.160;11.590
1497913945;12.070;4.675;6.765;5.167;11.604
1497913950;12.367;4.718;6.770;5.167;11.610
1497913955;12.004;4.725;6.759;5.157;11.571
1497913960;12.070;4.672;6.765;5.170;11.603
1497913965;12.070;4.674;6.766;5.167;11.613
1497913970;12.331;4.718;6.745;5.168;11.618
1497913975;12.008;4.661;6.766;5.157;11.606
1497913980;12.070;4.674;6.766;5.166;11.618
1497913985;12.367;4.672;6.763;5.165;11.621
1497913990;12.309;4.724;6.755;5.155;11.591
1497913995;12.070;4.672;6.770;5.166;11.660
1497914000;12.035;4.667;6.770;5.166;11.577
1497914005;12.359;4.698;6.771;5.166;11.627
1497914010;12.004;4.726;6.760;5.155;11.604
1497914015;12.070;4.675;6.761;5.168;11.619
1497914020;12.070;4.675;6.759;5.167;11.624
1497914025;12.366;4.727;6.763;5.167;11.573
1497914030;11.981;4.657;6.757;5.156;11.613
1497914035;12.063;4.674;6.763;5.167;11.570
1497914040;12.367;4.680;6.769;5.168;11.610
1497914045;12.025;4.724;6.749;5.156;11.602
1497914051;12.071;4.673;6.768;5.169;11.672
1497914056;12.070;4.673;6.770;5.166;11.613
1497914061;12.301;4.719;6.757;5.168;11.624
1497914066;11.999;4.665;6.752;5.156;11.607
1497914071;12.003;4.669;6.744;5.166;11.595
1497914076;12.359;4.675;6.760;5.167;11.604
1497914081;12.355;4.728;6.745;5.157;11.610
1497914086;12.071;4.677;6.760;5.169;11.610
1497914091;12.070;4.677;6.769;5.169;11.619
1497914096;12.366;4.695;6.769;5.170;11.617
1497914101;12.003;4.727;6.760;5.163;11.587
1497914106;12.063;4.675;6.751;5.170;11.662
1497914111;12.069;4.675;6.762;5.166;11.548
1497914116;12.366;4.728;6.768;5.167;11.556
1497914121;12.008;4.663;6.754;5.160;11.559
1497914126;12.070;4.675;6.758;5.169;11.561
1497914131;12.366;4.672;6.758;5.169;11.477
1497914136;12.254;4.726;6.754;5.160;11.489
1497914141;12.071;4.676;6.773;5.170;11.516
1497914146;12.070;4.675;6.758;5.168;11.489
1497914151;12.366;4.728;6.765;5.168;11.470
1497914156;12.005;4.723;6.755;5.159;11.503
1497914161;12.071;4.676;6.769;5.170;11.444
1497914167;12.164;4.668;6.771;5.166;11.447
1497914172;12.363;4.727;6.752;5.159;11.350
1497914177;12.071;4.676;6.760;5.170;11.355
1497914182;12.070;4.676;6.761;5.168;11.393
1497914187;12.367;4.672;6.755;5.167;11.316
1497914192;12.254;4.723;6.755;5.156;11.327
1497914197;12.040;4.665;6.765;5.171;11.428
1497914202;12.063;4.673;6.758;5.170;11.293
1497914207;12.367;4.726;6.772;5.166;11.287
1497914212;12.006;4.714;6.776;5.157;11.298
1497914217;12.071;4.674;6.768;5.169;11.261
1497914222;12.151;4.674;6.758;5.167;11.368
1497914227;12.331;4.721;6.757;5.158;11.342
1497914232;12.063;4.672;6.762;5.161;11.275
1497914237;12.070;4.675;6.777;5.168;11.301
1497914242;12.367;4.673;6.767;5.167;11.241
1497914247;12.214;4.723;6.764;5.154;11.258
1497914252;12.071;4.673;6.760;5.168;11.338
1497914257;12.007;4.667;6.770;5.171;11.215
1497914262;12.359;4.726;6.752;5.167;11.215
1497914267;12.005;4.727;6.763;5.155;11.237
1497914272;12.071;4.674;6.761;5.168;11.208
1497914278;12.069;4.674;6.763;5.169;11.209
1497914283;12.367;4.725;6.763;5.167;11.205
1497914288;12.010;4.657;6.777;5.158;11.215
1497914293;12.063;4.673;6.772;5.169;11.185
1497914298;12.068;4.675;6.768;5.168;11.195
1497914303;12.367;4.725;6.747;5.165;11.189
1497914308;12.071;4.662;6.759;5.159;11.204
1497914313;12.070;4.673;6.761;5.167;11.175
1497914318;12.105;4.674;6.759;5.173;11.173
1497914323;12.358;4.724;6.758;5.157;11.170
1497914328;12.070;4.672;6.761;5.161;11.201
1497914333;12.069;4.675;6.765;5.169;11.172
1497914338;12.367;4.674;6.764;5.166;11.166
1497914343;12.197;4.725;6.747;5.156;11.197
1497914348;12.070;4.674;6.759;5.170;11.231
1497914353;12.035;4.668;6.769;5.166;11.164
1497914358;12.367;4.726;6.772;5.167;11.164
1497914363;12.004;4.725;6.755;5.157;11.186
1497914368;12.070;4.672;6.769;5.167;11.157
1497914373;12.043;4.673;6.760;5.166;11.159
1497914378;12.367;4.725;6.753;5.155;11.152
1497914384;12.036;4.661;6.742;5.154;11.184
1497914389;12.063;4.672;6.761;5.168;11.153
1497914394;12.367;4.673;6.760;5.167;11.151
1497914399;12.306;4.725;6.760;5.156;11.111
1497914404;12.070;4.674;6.760;5.174;11.176
1497914409;12.070;4.674;6.761;5.168;11.151
1497914414;12.330;4.677;6.774;5.167;11.144
1497914419;11.996;4.724;6.752;5.158;11.178
1497914424;12.070;4.674;6.756;5.169;11.147
1497914429;12.069;4.673;6.767;5.167;11.147
1497914434;12.367;4.726;6.764;5.168;11.147
1497914439;12.006;4.688;6.759;5.160;11.164
1497914444;12.030;4.668;6.758;5.168;11.131
1497914449;12.061;4.675;6.769;5.168;11.143
1497914454;12.366;4.729;6.743;5.169;11.138
1497914459;12.048;4.664;6.760;5.164;11.163
1497914464;12.070;4.674;6.767;5.167;11.136
1497914469;12.367;4.681;6.770;5.170;11.141
1497914474;12.000;4.720;6.763;5.161;11.157
1497914479;12.062;4.673;6.771;5.170;11.201
1497914484;12.070;4.676;6.764;5.170;11.135
1497914489;12.366;4.728;6.770;5.167;11.143
1497914495;12.005;4.710;6.758;5.159;11.169
1497914500;12.070;4.675;6.757;5.170;11.135
1497914505;12.069;4.675;6.759;5.182;11.138
1497914510;12.359;4.726;6.752;5.170;11.141
1497914515;12.051;4.662;6.758;5.157;11.169
1497914520;12.070;4.675;6.761;5.169;11.126
1497914525;12.366;4.726;6.769;5.169;11.136
1497914530;12.004;4.727;6.762;5.157;11.163
1497914535;12.069;4.677;6.762;5.170;11.128
1497914540;12.033;4.672;6.748;5.169;11.143
1497914545;12.367;4.726;6.738;5.165;11.142
1497914550;12.027;4.661;6.756;5.158;11.163
1497914555;12.069;4.673;6.757;5.167;11.141
1497914560;12.366;4.674;6.757;5.168;11.146
1497914565;12.281;4.727;6.754;5.158;11.166
1497914570;12.038;4.669;6.751;5.169;11.166
1497914576;12.064;4.676;6.766;5.168;11.138
1497914581;12.366;4.707;6.772;5.168;11.145
1497914586;12.004;4.676;6.757;5.159;11.174
1497914591;12.069;4.674;6.768;5.166;11.132
1497914596;12.123;4.675;6.758;5.169;11.140
1497914601;12.333;4.721;6.769;5.158;11.097
1497914606;12.063;4.674;6.759;5.164;11.174
1497914611;12.068;4.676;6.770;5.167;11.150
1497914616;12.366;4.726;6.761;5.167;11.144
1497914621;12.007;4.665;6.757;5.159;11.169
1497914626;12.069;4.675;6.762;5.167;11.140
1497914631;12.032;4.668;6.777;5.171;11.146
1497914636;12.358;4.723;6.757;5.164;11.144
1497914641;12.070;4.663;6.760;5.168;11.181
1497914646;12.068;4.675;6.758;5.170;11.149
1497914651;12.365;4.726;6.757;5.167;11.150
1497914656;12.006;4.692;6.766;5.157;11.180
1497914661;12.028;4.666;6.757;5.171;11.177
1497914666;12.060;4.672;6.771;5.167;11.154
1497914671;12.300;4.714;6.753;5.168;11.148
1497914676;12.043;4.663;6.756;5.160;11.183
1497914682;12.069;4.675;6.765;5.167;11.148
1497914687;12.065;4.672;6.758;5.167;11.160
1497914692;12.365;4.726;6.756;5.156;11.152
1497914697;12.069;4.667;6.759;5.159;11.187
1497914702;12.069;4.672;6.762;5.172;11.150
1497914707;12.358;4.726;6.753;5.168;11.162
1497914712;12.006;4.672;6.765;5.161;11.189
1497914717;12.069;4.675;6.766;5.168;11.158
1497914722;12.066;4.675;6.764;5.167;11.166
1497914727;12.366;4.728;6.766;5.174;11.161
1497914732;12.070;4.665;6.760;5.161;11.179
1497914737;12.038;4.675;6.768;5.169;11.170
1497914742;12.144;4.676;6.760;5.170;11.165
1497914747;12.365;4.728;6.765;5.157;11.136
1497914752;12.069;4.678;6.760;5.165;11.197
1497914757;12.068;4.676;6.766;5.166;11.171
1497914762;12.338;4.676;6.755;5.168;11.169
1497914767;12.329;4.721;6.751;5.159;11.136
1497914772;12.068;4.674;6.762;5.169;11.203
1497914777;12.068;4.676;6.759;5.169;11.173
1497914782;12.366;4.705;6.757;5.168;11.182
1497914787;12.002;4.727;6.754;5.158;11.199
1497914793;12.069;4.677;6.765;5.170;11.177
1497914798;11.996;4.669;6.753;5.170;11.177
1497914803;12.358;4.725;6.767;5.157;11.180
1497914808;12.069;4.674;6.761;5.159;11.212
1497914813;12.068;4.675;6.756;5.168;11.180
1497914818;12.365;4.676;6.758;5.170;11.188
1497914823;12.050;4.681;6.746;5.159;11.212
1497914828;12.030;4.670;6.756;5.168;11.192
1497914833;12.058;4.675;6.772;5.169;11.187
1497914838;12.365;4.729;6.758;5.165;11.192
1497914843;12.069;4.664;6.761;5.157;11.219
1497914848;12.068;4.676;6.765;5.169;11.188
1497914853;12.243;4.678;6.761;5.169;11.196
1497914858;12.314;4.722;6.760;5.158;11.180
1497914863;12.062;4.675;6.753;5.168;11.217
1497914868;12.068;4.677;6.763;5.169;11.194
1497914873;12.365;4.694;6.760;5.170;11.202
1497914878;12.002;4.728;6.747;5.157;11.219
1497914883;12.069;4.677;6.766;5.169;11.253
1497914888;12.068;4.671;6.769;5.169;11.195
1497914893;12.358;4.727;6.777;5.167;11.202
1497914898;12.004;4.696;6.753;5.160;11.228
1497914904;12.069;4.678;6.763;5.170;11.201
1497914909;12.067;4.678;6.756;5.168;11.207
1497914914;12.364;4.729;6.748;5.168;11.203
1497914919;12.063;4.664;6.754;5.159;11.228
1497914924;12.044;4.675;6.769;5.168;11.193
1497914929;12.064;4.678;6.757;5.170;11.214
1497914934;12.364;4.729;6.753;5.155;11.207
1497914939;12.069;4.670;6.762;5.156;11.240
1497914944;12.069;4.675;6.769;5.167;11.218
1497914949;12.364;4.677;6.774;5.168;11.210
1497914954;12.332;4.723;6.752;5.161;11.196
1497914959;12.069;4.676;6.759;5.170;11.241
1497914964;12.068;4.675;6.756;5.166;11.223
1497914969;12.364;4.708;6.769;5.167;11.217
1497914974;12.003;4.674;6.761;5.156;11.250
1497914979;12.069;4.677;6.763;5.168;11.228
1497914984;12.327;4.670;6.765;5.170;11.217
1497914989;12.357;4.727;6.744;5.157;11.209
1497914994;12.069;4.675;6.763;5.170;11.254
1497914999;12.068;4.676;6.767;5.170;11.229
1497915004;12.364;4.728;6.743;5.169;11.228
1497915009;12.069;4.665;6.765;5.159;11.258
1497915014;12.032;4.668;6.756;5.167;11.222
1497915019;12.278;4.675;6.762;5.168;11.226
1497915025;12.364;4.729;6.767;5.160;11.203
1497915030;12.069;4.677;6.761;5.171;11.259
1497915035;12.068;4.677;6.763;5.170;11.236
1497915040;12.364;4.677;6.771;5.168;11.232
1497915045;11.961;4.721;6.758;5.157;11.282
1497915050;12.061;4.673;6.751;5.168;11.306
1497915055;12.067;4.675;6.760;5.167;11.238
1497915060;12.364;4.727;6.772;5.169;11.233
1497915065;12.004;4.670;6.769;5.161;11.264
1497915070;12.067;4.676;6.766;5.169;11.240
1497915075;12.360;4.665;6.752;5.170;11.265
1497915080;12.031;4.678;6.767;5.158;11.263
1497915085;12.069;4.677;6.763;5.171;11.238
1497915090;12.065;4.675;6.757;5.168;11.243
1497915095;12.364;4.726;6.758;5.170;11.242
1497915100;12.069;4.664;6.772;5.160;11.272
1497915105;12.068;4.676;6.755;5.181;11.288
1497915110;12.160;4.674;6.753;5.168;11.253
1497915115;12.364;4.725;6.758;5.156;11.205
1497915120;12.069;4.675;6.762;5.162;11.280
1497915125;12.067;4.674;6.757;5.167;11.253
1497915131;12.364;4.675;6.767;5.169;11.261
1497915136;12.318;4.727;6.768;5.158;11.230
1497915141;12.033;4.671;6.756;5.169;11.281
1497915146;12.067;4.674;6.767;5.168;11.267
1497915151;12.364;4.726;6.754;5.169;11.267
1497915156;12.003;4.727;6.747;5.161;11.291
1497915161;12.068;4.674;6.761;5.172;11.261
1497915166;12.066;4.674;6.758;5.167;11.273
1497915171;12.331;4.720;6.758;5.170;11.269
1497915176;12.004;4.663;6.746;5.160;11.293
1497915181;12.068;4.674;6.771;5.168;11.267
1497915186;12.364;4.670;6.757;5.168;11.276
1497915191;12.226;4.727;6.762;5.159;11.300
1497915196;12.068;4.675;6.765;5.173;11.343
1497915201;12.032;4.668;6.770;5.170;11.286
1497915206;12.356;4.726;6.760;5.169;11.286
1497915211;12.003;4.718;6.756;5.160;11.312
1497915216;12.067;4.676;6.762;5.171;11.291
1497915221;12.078;4.674;6.770;5.168;11.298
1497915226;12.364;4.728;6.744;5.158;11.299
1497915231;12.024;4.669;6.774;5.164;11.316
1497915236;12.059;4.675;6.768;5.169;11.299
1497915242;12.364;4.676;6.756;5.167;11.309
1497915247;12.037;4.676;6.744;5.158;11.334
1497915252;12.067;4.677;6.771;5.171;11.293
1497915257;12.063;4.676;6.757;5.168;11.315
1497915262;12.349;4.714;6.757;5.162;11.310
1497915267;12.060;4.671;6.770;5.156;11.336
1497915272;12.019;4.660;6.791;5.171;11.330
1497915277;12.356;4.675;6.757;5.170;11.324
1497915282;12.363;4.728;6.744;5.159;11.341
1497915287;12.067;4.676;6.762;5.170;11.383
1497915292;12.067;4.675;6.762;5.169;11.322
1497915297;12.364;4.719;6.765;5.169;11.331
1497915302;12.002;4.728;6.754;5.174;11.395
1497915307;12.060;4.675;6.768;5.173;11.394
1497915312;12.067;4.675;6.769;5.169;11.337
1497915317;12.364;4.728;6.772;5.168;11.337
1497915322;12.004;4.663;6.746;5.157;11.357
1497915327;12.067;4.675;6.762;5.168;11.331
1497915332;12.065;4.676;6.763;5.170;11.341
1497915337;12.327;4.725;6.745;5.161;11.365
1497915342;12.067;4.676;6.762;5.170;11.375
1497915347;12.067;4.676;6.756;5.167;11.405
1497915352;12.364;4.726;6.759;5.169;11.418
1497915358;12.001;4.728;6.768;5.160;11.377
1497915363;12.067;4.675;6.770;5.171;11.439
1497915368;12.030;4.670;6.752;5.169;11.460
1497915373;12.356;4.727;6.760;5.167;11.436
1497915378;12.004;4.664;6.747;5.158;11.379
1497915383;12.067;4.676;6.758;5.170;11.446
1497915388;12.065;4.676;6.761;5.170;11.445
1497915393;12.363;4.727;6.757;5.169;11.459
1497915398;12.032;4.659;6.750;5.159;11.376
1497915403;12.059;4.673;6.751;5.167;11.453
1497915408;12.151;4.675;6.758;5.168;11.422
1497915413;12.363;4.727;6.744;5.160;11.323
1497915418;12.067;4.675;6.758;5.166;11.392
1497915423;12.067;4.675;6.763;5.168;11.452
1497915428;12.322;4.666;6.773;5.169;11.447
1497915433;12.175;4.725;6.749;5.160;11.394
1497915438;12.067;4.676;6.767;5.173;11.434
1497915443;12.066;4.675;6.768;5.168;11.481
1497915448;12.362;4.726;6.769;5.167;11.484
1497915453;12.002;4.713;6.769;5.159;11.394
1497915458;12.051;4.663;6.768;5.173;11.450
1497915463;12.057;4.675;6.769;5.168;11.466
1497915468;12.363;4.726;6.751;5.167;11.469
1497915474;12.046;4.664;6.771;5.160;11.401
1497915479;12.066;4.675;6.767;5.169;11.456
1497915484;12.063;4.676;6.758;5.167;11.481
1497915489;12.341;4.727;6.761;5.161;11.429
1497915494;12.059;4.675;6.767;5.172;11.528
1497915499;12.066;4.675;6.759;5.170;11.465
1497915504;12.363;4.727;6.773;5.168;11.450
1497915509;12.002;4.717;6.747;5.159;11.402
1497915514;12.066;4.675;6.761;5.170;11.459
1497915519;12.065;4.676;6.764;5.171;11.430
1497915524;12.331;4.726;6.764;5.168;11.430
1497915529;12.004;4.663;6.742;5.158;11.395
1497915534;12.066;4.676;6.761;5.171;11.472
1497915539;12.064;4.674;6.758;5.169;11.453
1497915544;12.067;4.726;6.749;5.160;11.394
1497915549;12.066;4.675;6.760;5.169;11.463
1497915554;12.028;4.668;6.747;5.168;11.458
1497915559;12.355;4.727;6.746;5.170;11.480
1497915564;12.067;4.664;6.760;5.160;11.391
1497915569;12.066;4.676;6.765;5.169;11.444
1497915574;12.092;4.676;6.768;5.169;11.453
1497915579;12.363;4.727;6.766;5.157;11.425
1497915584;12.031;4.669;6.744;5.159;11.392
1497915590;12.058;4.674;6.763;5.169;11.474
1497915595;12.363;4.675;6.767;5.167;11.446
1497915600;12.238;4.727;6.744;5.158;11.340
1497915605;12.066;4.674;6.754;5.171;11.529
1497915610;12.066;4.677;6.764;5.170;11.460
1497915615;12.295;4.717;6.770;5.172;11.467
1497915620;11.993;4.725;6.759;5.157;11.387
1497915625;12.066;4.673;6.774;5.170;11.443
1497915630;12.065;4.675;6.766;5.169;11.468
1497915635;12.363;4.728;6.753;5.171;11.470
1497915640;12.026;4.664;6.743;5.161;11.388
1497915645;12.067;4.670;6.770;5.171;11.431
1497915650;12.056;4.673;6.755;5.167;11.429
1497915655;12.362;4.727;6.746;5.166;11.425
1497915660;12.066;4.663;6.760;5.161;11.390
1497915665;12.066;4.673;6.768;5.167;11.447
1497915670;12.202;4.674;6.759;5.166;11.469
1497915675;12.362;4.727;6.766;5.168;11.395
1497915680;12.059;4.673;6.758;5.168;11.387
1497915685;12.066;4.675;6.766;5.169;11.466
1497915690;12.362;4.673;6.768;5.168;11.464
1497915695;12.070;4.725;6.743;5.156;11.388
1497915700;12.067;4.673;6.771;5.169;11.517
1497915706;12.066;4.674;6.761;5.168;11.456
1497915711;12.330;4.720;6.757;5.168;11.459
1497915716;12.001;4.725;6.767;5.160;11.396
1497915721;12.066;4.673;6.762;5.171;11.473
1497915726;12.064;4.674;6.767;5.167;11.458
1497915731;12.362;4.725;6.753;5.166;11.449
1497915736;12.005;4.663;6.766;5.157;11.396
1497915741;12.033;4.668;6.756;5.169;11.452
1497915746;12.056;4.674;6.768;5.168;11.447
1497915751;12.362;4.726;6.745;5.165;11.473
1497915756;12.066;4.663;6.750;5.157;11.395
1497915761;12.066;4.674;6.768;5.168;11.458
1497915766;12.167;4.675;6.766;5.170;11.476
1497915771;12.331;4.720;6.759;5.159;11.338
1497915776;12.059;4.674;6.756;5.164;11.389
1497915781;12.065;4.675;6.769;5.166;11.446
1497915786;12.362;4.675;6.755;5.168;11.431
1497915791;12.105;4.728;6.767;5.160;11.388
1497915796;12.066;4.676;6.751;5.170;11.453
1497915801;12.033;4.669;6.782;5.168;11.444
1497915806;12.354;4.726;6.749;5.167;11.447
1497915811;12.002;4.707;6.755;5.158;11.381
1497915817;12.066;4.675;6.768;5.169;11.455
1497915822;12.064;4.676;6.768;5.170;11.459
1497915827;12.362;4.728;6.753;5.168;11.437
1497915832;12.054;4.665;6.749;5.165;11.385
1497915837;12.058;4.674;6.773;5.167;11.426
1497915842;12.062;4.675;6.757;5.166;11.439
1497915847;12.111;4.727;6.755;5.157;11.382
1497915852;12.065;4.675;6.759;5.170;11.439
1497915857;12.065;4.673;6.768;5.169;11.442
1497915862;12.362;4.725;6.762;5.169;11.402
1497915867;11.967;4.671;6.754;5.158;11.376
1497915872;12.048;4.668;6.771;5.185;11.434
1497915877;12.035;4.671;6.752;5.165;11.457
1497915882;12.361;4.725;6.763;5.156;11.316
1497915887;12.066;4.672;6.760;5.169;11.381
1497915892;12.065;4.674;6.763;5.168;11.437
1497915897;12.362;4.695;6.755;5.169;11.415
1497915902;11.999;4.673;6.759;5.158;11.358
1497915907;12.030;4.667;6.759;5.167;11.399
1497915912;12.062;4.672;6.761;5.167;11.413
1497915917;12.361;4.723;6.751;5.152;11.420
1497915922;12.066;4.665;6.758;5.156;11.358
1497915927;12.066;4.672;6.759;5.167;11.393
1497915933;12.362;4.673;6.764;5.168;11.335
1497915938;12.329;4.719;6.753;5.160;11.356
1497915943;12.061;4.674;6.760;5.172;11.385
1497915948;12.066;4.674;6.762;5.170;11.336
1497915953;12.362;4.715;6.773;5.169;11.338
1497915958;11.999;4.726;6.753;5.157;11.350
1497915963;12.066;4.674;6.769;5.170;11.398
1497915968;12.328;4.667;6.765;5.167;11.334
1497915973;12.354;4.724;6.765;5.156;11.347
1497915978;12.065;4.673;6.766;5.167;11.388
1497915983;12.065;4.674;6.756;5.167;11.328
1497915988;12.362;4.724;6.769;5.168;11.330
1497915993;12.000;4.727;6.765;5.159;11.351
1497915998;12.030;4.668;6.745;5.170;11.438
1497916003;12.057;4.672;6.764;5.166;11.328
1497916008;12.361;4.727;6.757;5.168;11.322
1497916013;12.002;4.662;6.738;5.157;11.350
1497916018;12.066;4.673;6.759;5.167;11.316
1497916023;12.063;4.674;6.761;5.168;11.317
