1497873605;12.126;4.649;6.802;5.115;11.766
1497873610;12.123;4.663;6.815;5.112;11.758
1497873615;12.432;4.717;6.801;5.111;11.768
1497873620;12.133;4.651;6.802;5.113;11.768
1497873625;12.131;4.664;6.822;5.111;11.768
1497873630;12.432;4.716;6.804;5.112;11.768
1497873636;12.073;4.653;6.818;5.130;11.761
1497873641;12.126;4.662;6.817;5.110;11.752
1497873646;12.431;4.683;6.816;5.111;11.766
1497873651;12.065;4.663;6.822;5.105;11.756
1497873656;12.133;4.665;6.809;5.113;11.752
1497873661;12.129;4.663;6.819;5.112;11.765
1497873666;12.134;4.714;6.813;5.102;11.767
1497873671;12.099;4.662;6.815;5.112;11.760
1497873676;12.131;4.665;6.810;5.113;11.762
1497873681;12.431;4.718;6.821;5.104;11.724
1497873686;12.133;4.665;6.812;5.113;11.760
1497873691;12.133;4.666;6.814;5.110;11.765
1497873696;12.431;4.719;6.800;5.106;11.765
1497873701;12.097;4.649;6.798;5.105;11.761
1497873706;12.127;4.666;6.824;5.111;11.765
1497873711;12.431;4.718;6.817;5.110;11.765
1497873716;12.067;4.659;6.819;5.103;11.757
1497873721;12.134;4.665;6.811;5.110;11.765
1497873726;12.432;4.665;6.822;5.111;11.767
1497873731;12.083;4.663;6.813;5.107;11.771
1497873736;12.127;4.665;6.812;5.113;11.768
1497873741;12.132;4.666;6.812;5.112;11.766
1497873746;12.134;4.716;6.810;5.103;11.759
1497873752;12.134;4.663;6.823;5.112;11.766
1497873757;12.133;4.664;6.814;5.113;11.767
1497873762;12.384;4.710;6.810;5.106;11.688
1497873767;12.127;4.663;6.800;5.111;11.760
1497873772;12.134;4.664;6.816;5.110;11.767
1497873777;12.433;4.717;6.801;5.105;11.769
1497873782;12.134;4.654;6.805;5.105;11.758
1497873787;12.134;4.665;6.824;5.113;11.769
1497873792;12.404;4.705;6.794;5.116;11.752
1497873797;12.061;4.665;6.809;5.103;11.762
1497873802;12.066;4.651;6.809;5.117;11.769
1497873807;12.425;4.663;6.815;5.113;11.758
1497873812;12.100;4.716;6.805;5.105;11.759
1497873817;12.134;4.665;6.817;5.116;11.781
1497873822;12.111;4.664;6.817;5.113;11.768
1497873827;12.433;4.718;6.810;5.104;11.767
1497873832;12.122;4.645;6.814;5.118;11.829
1497873837;12.126;4.664;6.817;5.113;11.762
1497873842;12.433;4.718;6.804;5.114;11.771
1497873847;12.082;4.653;6.825;5.102;11.761
1497873852;12.134;4.664;6.810;5.110;11.769
1497873857;12.432;4.667;6.824;5.111;11.771
1497873863;12.071;4.665;6.814;5.108;11.752
1497873868;12.112;4.664;6.813;5.112;11.758
1497873873;12.131;4.666;6.807;5.112;11.772
1497873878;12.188;4.715;6.823;5.102;11.765
1497873883;12.135;4.667;6.821;5.113;11.832
1497873888;12.134;4.665;6.811;5.111;11.773
1497873893;12.433;4.717;6.812;5.103;11.721
1497873898;12.100;4.655;6.808;5.105;11.768
1497873903;12.135;4.666;6.822;5.112;11.773
1497873908;12.432;4.717;6.795;5.112;11.774
1497873913;12.121;4.653;6.802;5.106;11.765
1497873918;12.136;4.665;6.812;5.113;11.760
1497873923;12.433;4.717;6.823;5.111;11.774
1497873928;12.027;4.658;6.820;5.104;11.780
1497873933;12.129;4.663;6.812;5.110;11.765
1497873938;12.128;4.665;6.809;5.112;11.780
1497873943;12.134;4.719;6.823;5.107;11.767
1497873948;12.136;4.665;6.818;5.113;11.776
1497873953;12.134;4.665;6.808;5.111;11.779
1497873958;12.386;4.710;6.815;5.105;11.779
1497873963;12.129;4.664;6.802;5.114;11.787
1497873968;12.133;4.666;6.817;5.114;11.777
1497873974;12.434;4.718;6.814;5.111;11.779
1497873979;12.135;4.652;6.802;5.110;11.769
1497873984;12.134;4.665;6.812;5.111;11.780
1497873989;12.418;4.715;6.799;5.103;11.775
1497873994;12.099;4.650;6.805;5.106;11.774
1497873999;12.135;4.666;6.819;5.111;11.780
1497874004;12.434;4.718;6.803;5.111;11.779
1497874009;12.070;4.657;6.823;5.106;11.772
1497874014;12.099;4.659;6.809;5.115;11.769
1497874019;12.426;4.711;6.822;5.114;11.779
1497874024;12.035;4.711;6.814;5.106;11.771
1497874029;12.129;4.665;6.816;5.116;11.775
1497874034;12.176;4.665;6.811;5.113;11.779
1497874039;12.434;4.717;6.805;5.104;11.709
1497874044;12.136;4.664;6.810;5.112;11.776
1497874049;12.133;4.666;6.820;5.111;11.777
1497874054;12.397;4.712;6.808;5.114;11.762
1497874059;12.129;4.655;6.819;5.114;11.772
1497874064;12.134;4.667;6.812;5.113;11.775
1497874069;12.434;4.719;6.813;5.106;11.783
1497874074;12.137;4.664;6.803;5.114;11.776
1497874079;12.133;4.666;6.815;5.114;11.777
1497874085;12.433;4.711;6.822;5.118;11.771
1497874090;12.129;4.653;6.819;5.115;11.779
1497874095;12.134;4.664;6.810;5.110;11.776
1497874100;12.434;4.714;6.815;5.112;11.776
1497874105;12.068;4.666;6.809;5.104;11.766
1497874110;12.137;4.666;6.826;5.112;11.776
1497874115;12.184;4.665;6.812;5.113;11.839
1497874120;12.104;4.717;6.801;5.106;11.776
1497874125;12.137;4.663;6.808;5.113;11.771
1497874130;12.134;4.664;6.811;5.110;11.772
1497874135;12.434;4.717;6.824;5.103;11.728
1497874140;12.137;4.666;6.812;5.116;11.765
1497874145;12.137;4.667;6.814;5.112;11.769
1497874150;12.398;4.714;6.809;5.112;11.756
1497874155;12.113;4.654;6.803;5.106;11.762
1497874160;12.137;4.668;6.812;5.114;11.757
1497874165;12.434;4.714;6.810;5.114;11.766
1497874170;12.068;4.717;6.814;5.106;11.759
1497874175;12.138;4.665;6.813;5.115;11.765
1497874180;12.230;4.657;6.814;5.112;11.763
1497874185;12.427;4.716;6.821;5.103;11.706
1497874190;12.137;4.663;6.811;5.113;11.767
1497874195;12.135;4.663;6.809;5.111;11.766
1497874201;12.286;4.716;6.821;5.105;11.757
1497874206;12.137;4.665;6.814;5.115;11.840
1497874211;12.097;4.658;6.821;5.112;11.755
1497874216;12.427;4.716;6.823;5.103;11.767
1497874221;12.137;4.660;6.813;5.104;11.759
1497874226;12.137;4.666;6.812;5.111;11.763
1497874231;12.435;4.718;6.823;5.116;11.769
1497874236;12.137;4.654;6.817;5.105;11.758
1497874241;12.096;4.656;6.826;5.117;11.757
1497874246;12.427;4.719;6.821;5.114;11.757
1497874251;12.070;4.688;6.819;5.106;11.757
1497874256;12.137;4.666;6.826;5.114;11.766
1497874261;12.436;4.661;6.814;5.114;11.767
1497874266;12.105;4.666;6.821;5.105;11.761
1497874271;12.137;4.664;6.815;5.117;11.756
1497874276;12.126;4.664;6.813;5.111;11.754
1497874281;12.436;4.717;6.810;5.107;11.770
1497874286;12.138;4.654;6.811;5.110;11.820
1497874291;12.136;4.665;6.814;5.110;11.770
1497874296;12.436;4.718;6.803;5.110;11.770
1497874301;12.088;4.653;6.825;5.103;11.735
1497874306;12.104;4.664;6.821;5.112;11.761
1497874311;12.435;4.664;6.819;5.112;11.769
1497874317;12.070;4.665;6.797;5.103;11.760
1497874322;12.138;4.665;6.819;5.110;11.760
1497874327;12.435;4.704;6.822;5.110;11.772
1497874332;12.069;4.717;6.802;5.103;11.758
1497874337;12.100;4.657;6.802;5.113;11.768
1497874342;12.141;4.665;6.816;5.112;11.772
1497874347;12.435;4.717;6.822;5.104;11.772
1497874352;12.138;4.663;6.817;5.113;11.773
1497874357;12.135;4.664;6.818;5.113;11.771
1497874362;12.436;4.717;6.801;5.113;11.774
1497874367;12.068;4.646;6.824;5.114;11.778
1497874372;12.130;4.664;6.811;5.112;11.774
1497874377;12.435;4.695;6.812;5.111;11.774
1497874382;12.068;4.664;6.812;5.103;11.768
1497874387;12.138;4.665;6.808;5.113;11.774
1497874392;12.436;4.669;6.814;5.113;11.774
1497874397;12.008;4.657;6.811;5.107;11.762
1497874402;12.087;4.651;6.817;5.127;11.743
1497874407;12.112;4.659;6.817;5.113;11.764
1497874412;12.138;4.708;6.809;5.104;11.767
1497874417;12.138;4.663;6.812;5.110;11.771
1497874422;12.136;4.664;6.824;5.111;11.776
1497874427;12.395;4.717;6.806;5.105;11.767
1497874433;12.138;4.665;6.821;5.116;11.808
1497874438;12.106;4.659;6.816;5.115;11.760
1497874443;12.428;4.716;6.799;5.107;11.768
1497874448;12.138;4.663;6.815;5.115;11.823
1497874453;12.138;4.663;6.805;5.112;11.775
1497874458;12.437;4.716;6.812;5.107;11.777
1497874463;12.138;4.650;6.813;5.104;11.768
1497874468;12.110;4.654;6.817;5.113;11.771
1497874473;12.429;4.713;6.797;5.113;11.776
1497874478;12.138;4.650;6.804;5.104;11.769
1497874483;12.138;4.662;6.810;5.111;11.765
1497874488;12.436;4.713;6.814;5.112;11.777
1497874493;12.071;4.662;6.811;5.105;11.770
1497874498;12.090;4.657;6.822;5.115;11.760
1497874503;12.429;4.715;6.815;5.113;11.765
1497874508;12.071;4.678;6.798;5.105;11.783
1497874513;12.136;4.662;6.809;5.111;11.771
1497874518;12.437;4.661;6.824;5.110;11.778
1497874523;12.393;4.715;6.807;5.102;11.707
1497874528;12.135;4.655;6.795;5.113;11.760
1497874533;12.262;4.661;6.814;5.109;11.768
1497874538;12.437;4.714;6.794;5.102;11.709
1497874543;12.139;4.663;6.821;5.115;11.771
1497874548;12.138;4.665;6.811;5.111;11.781
1497874554;12.437;4.717;6.816;5.113;11.781
1497874559;12.139;4.653;6.805;5.118;11.845
1497874564;12.130;4.663;6.816;5.111;11.768
1497874569;12.437;4.716;6.809;5.110;11.777
1497874574;12.093;4.651;6.809;5.104;11.772
1497874579;12.139;4.664;6.825;5.109;11.778
1497874584;12.437;4.670;6.823;5.111;11.778
1497874589;12.069;4.664;6.801;5.104;11.772
1497874594;12.104;4.658;6.813;5.112;11.755
1497874599;12.134;4.664;6.826;5.111;11.777
1497874604;12.139;4.716;6.802;5.102;11.766
1497874609;12.140;4.665;6.811;5.113;11.824
1497874614;12.138;4.664;6.824;5.111;11.777
1497874619;12.436;4.717;6.812;5.103;11.784
1497874624;12.108;4.657;6.790;5.113;11.769
1497874629;12.131;4.664;6.821;5.112;11.780
1497874634;12.437;4.717;6.799;5.111;11.777
1497874639;12.118;4.654;6.817;5.110;11.770
1497874644;12.140;4.668;6.798;5.112;11.779
1497874649;12.437;4.687;6.817;5.113;11.780
1497874654;12.035;4.660;6.806;5.107;11.770
1497874659;12.132;4.666;6.816;5.114;11.780
1497874665;12.313;4.666;6.815;5.112;11.778
1497874670;12.139;4.719;6.808;5.103;11.770
1497874675;12.140;4.666;6.823;5.111;11.774
1497874680;12.138;4.666;6.814;5.111;11.777
1497874685;12.143;4.708;6.831;5.103;11.782
1497874690;12.132;4.664;6.819;5.113;11.768
1497874695;12.139;4.666;6.820;5.112;11.779
1497874700;12.350;4.717;6.798;5.103;11.771
1497874705;12.139;4.666;6.814;5.114;11.841
1497874710;12.140;4.667;6.823;5.114;11.776
1497874715;12.438;4.718;6.820;5.114;11.732
1497874720;12.132;4.666;6.801;5.115;11.843
1497874725;12.139;4.666;6.824;5.112;11.777
1497874730;12.438;4.718;6.801;5.100;11.788
1497874735;12.140;4.655;6.807;5.103;11.771
1497874740;12.140;4.663;6.806;5.110;11.775
1497874745;12.439;4.715;6.823;5.111;11.765
1497874750;12.107;4.649;6.808;5.103;11.771
1497874755;12.138;4.665;6.816;5.112;11.760
1497874760;12.438;4.717;6.817;5.112;11.775
1497874765;12.072;4.714;6.802;5.105;11.769
1497874770;12.140;4.665;6.813;5.112;11.772
1497874775;12.437;4.658;6.820;5.113;11.776
1497874780;12.231;4.707;6.820;5.106;11.770
1497874786;12.133;4.662;6.813;5.115;11.788
1497874791;12.136;4.663;6.824;5.115;11.775
1497874796;12.438;4.715;6.808;5.108;11.775
1497874801;12.141;4.654;6.804;5.114;11.775
1497874806;12.137;4.663;6.815;5.113;11.776
1497874811;12.406;4.710;6.814;5.116;11.778
1497874816;12.133;4.650;6.813;5.114;11.839
1497874821;12.140;4.664;6.826;5.114;11.777
1497874826;12.438;4.717;6.813;5.114;11.776
1497874831;12.074;4.657;6.824;5.104;11.767
1497874836;12.141;4.664;6.815;5.111;11.773
1497874841;12.397;4.649;6.815;5.116;11.797
1497874846;12.057;4.662;6.799;5.104;11.771
1497874851;12.141;4.663;6.814;5.112;11.764
1497874856;12.137;4.664;6.824;5.113;11.775
1497874861;12.140;4.716;6.809;5.104;11.768
1497874866;12.141;4.663;6.814;5.112;11.801
1497874871;12.141;4.662;6.817;5.111;11.770
1497874876;12.405;4.710;6.799;5.103;11.764
1497874881;12.139;4.662;6.801;5.107;11.763
1497874886;12.141;4.663;6.814;5.113;11.771
1497874891;12.439;4.719;6.794;5.112;11.772
1497874896;12.075;4.654;6.800;5.106;11.763
1497874902;12.142;4.666;6.825;5.112;11.765
1497874907;12.409;4.674;6.795;5.111;11.773
1497874912;12.064;4.716;6.800;5.102;11.763
1497874917;12.140;4.664;6.823;5.111;11.778
1497874922;12.134;4.664;6.820;5.110;11.769
1497874927;12.142;4.717;6.800;5.104;11.764
1497874932;12.141;4.665;6.820;5.113;11.767
1497874937;12.111;4.659;6.802;5.114;11.772
1497874942;12.432;4.716;6.821;5.107;11.762
1497874947;12.141;4.665;6.827;5.116;11.834
1497874952;12.140;4.663;6.818;5.112;11.768
1497874957;12.440;4.716;6.805;5.104;11.775
1497874962;12.142;4.660;6.800;5.102;11.759
1497874967;12.086;4.659;6.822;5.111;11.756
1497874972;12.432;4.717;6.794;5.112;11.757
1497874977;12.089;4.654;6.815;5.105;11.761
1497874982;12.141;4.667;6.825;5.114;11.763
1497874987;12.439;4.719;6.811;5.113;11.767
1497874992;12.075;4.682;6.828;5.104;11.760
1497874997;12.141;4.662;6.819;5.119;11.762
1497875002;12.426;4.653;6.827;5.125;11.743
1497875007;12.270;4.712;6.804;5.107;11.762
1497875012;12.139;4.666;6.820;5.115;11.778
1497875018;12.395;4.665;6.817;5.114;11.769
1497875023;12.439;4.716;6.824;5.105;11.693
1497875028;12.143;4.665;6.817;5.113;11.769
1497875033;12.139;4.664;6.823;5.111;11.768
1497875038;12.402;4.708;6.813;5.116;11.757
1497875043;12.134;4.649;6.806;5.112;11.763
1497875048;12.140;4.663;6.814;5.113;11.767
1497875053;12.440;4.714;6.801;5.116;11.768
1497875058;12.137;4.649;6.810;5.114;11.776
1497875063;12.142;4.662;6.814;5.114;11.768
1497875068;12.391;4.705;6.796;5.116;11.770
1497875073;12.067;4.654;6.813;5.103;11.760
1497875078;12.142;4.661;6.817;5.112;11.768
1497875083;12.441;4.661;6.812;5.113;11.770
1497875088;12.089;4.661;6.806;5.105;11.767
1497875093;12.142;4.661;6.810;5.111;11.757
1497875098;12.118;4.643;6.823;5.111;11.768
1497875103;12.136;4.712;6.806;5.104;11.766
1497875108;12.127;4.661;6.814;5.115;11.766
1497875113;12.140;4.660;6.813;5.111;11.770
1497875118;12.440;4.713;6.802;5.103;11.754
1497875123;12.143;4.661;6.819;5.112;11.764
1497875129;12.142;4.662;6.808;5.125;11.780
1497875134;12.433;4.713;6.814;5.113;11.761
1497875139;12.119;4.649;6.828;5.106;11.766
1497875144;12.143;4.662;6.813;5.112;11.761
1497875149;12.440;4.713;6.817;5.110;11.776
1497875154;12.073;4.711;6.808;5.102;11.769
1497875159;12.143;4.658;6.809;5.113;11.762
1497875164;12.232;4.654;6.816;5.111;11.763
1497875169;12.440;4.710;6.811;5.105;11.775
1497875174;12.143;4.657;6.810;5.113;11.777
1497875179;12.141;4.658;6.817;5.114;11.775
1497875184;12.441;4.712;6.817;5.113;11.776
1497875189;12.122;4.648;6.821;5.110;11.769
1497875194;12.110;4.653;6.801;5.111;11.775
1497875199;12.434;4.689;6.817;5.112;11.778
1497875204;12.074;4.660;6.818;5.106;11.774
1497875209;12.142;4.661;6.814;5.111;11.764
1497875214;12.227;4.660;6.815;5.111;11.778
1497875219;12.143;4.709;6.809;5.103;11.773
1497875224;12.107;4.650;6.826;5.111;11.772
1497875229;12.434;4.651;6.818;5.113;11.780
1497875234;12.176;4.714;6.798;5.106;11.772
1497875239;12.143;4.660;6.822;5.114;11.787
1497875245;12.112;4.660;6.823;5.112;11.779
1497875250;12.442;4.713;6.820;5.104;11.780
1497875255;12.083;4.649;6.805;5.114;11.773
1497875260;12.133;4.660;6.819;5.114;11.768
1497875265;12.442;4.714;6.832;5.113;11.782
1497875270;12.144;4.648;6.802;5.111;11.810
1497875275;12.142;4.659;6.822;5.113;11.777
1497875280;12.441;4.713;6.821;5.114;11.778
1497875285;12.076;4.660;6.825;5.117;11.782
1497875290;12.135;4.659;6.814;5.111;11.764
1497875295;12.441;4.704;6.811;5.112;11.782
1497875300;12.075;4.661;6.812;5.106;11.774
1497875305;12.144;4.662;6.825;5.113;11.781
1497875310;12.300;4.663;6.826;5.112;11.781
1497875315;12.143;4.681;6.822;5.106;11.758
1497875320;12.111;4.660;6.815;5.112;11.769
1497875325;12.141;4.662;6.823;5.112;11.778
1497875330;12.144;4.691;6.828;5.104;11.775
1497875335;12.144;4.660;6.815;5.113;11.780
1497875340;12.141;4.664;6.820;5.114;11.781
1497875345;12.144;4.715;6.798;5.107;11.775
1497875350;12.106;4.657;6.828;5.117;11.770
1497875356;12.135;4.664;6.818;5.114;11.781
1497875361;12.441;4.716;6.800;5.111;11.783
1497875366;12.108;4.651;6.819;5.106;11.773
1497875371;12.144;4.665;6.815;5.112;11.781
1497875376;12.442;4.673;6.816;5.113;11.782
1497875381;12.039;4.660;6.828;5.108;11.780
1497875386;12.136;4.665;6.816;5.113;11.780
1497875391;12.442;4.666;6.813;5.112;11.782
1497875396;12.143;4.686;6.802;5.103;11.775
1497875401;12.144;4.667;6.812;5.112;11.779
1497875406;12.443;4.663;6.812;5.113;11.779
1497875411;12.069;4.651;6.815;5.109;11.781
1497875416;12.137;4.666;6.808;5.116;11.753
1497875421;12.141;4.666;6.818;5.113;11.781
1497875426;12.226;4.717;6.788;5.106;11.775
1497875431;12.144;4.665;6.821;5.114;11.788
1497875436;12.140;4.666;6.826;5.113;11.782
1497875441;12.196;4.717;6.808;5.111;11.785
1497875446;12.137;4.663;6.818;5.114;11.837
1497875451;12.143;4.664;6.813;5.113;11.780
1497875456;12.442;4.716;6.836;5.107;11.698
1497875461;12.145;4.665;6.815;5.116;11.781
1497875466;12.143;4.665;6.822;5.114;11.781
1497875472;12.442;4.717;6.810;5.105;11.721
1497875477;12.109;4.657;6.811;5.111;11.778
1497875482;12.144;4.664;6.824;5.111;11.780
1497875487;12.442;4.718;6.800;5.114;11.781
1497875492;12.143;4.653;6.818;5.106;11.771
1497875497;12.145;4.664;6.814;5.113;11.768
1497875502;12.442;4.717;6.819;5.114;11.781
1497875507;12.040;4.670;6.810;5.110;11.788
1497875512;12.138;4.662;6.819;5.112;11.779
1497875517;12.444;4.659;6.812;5.112;11.782
1497875522;12.274;4.715;6.827;5.104;11.773
1497875527;12.145;4.662;6.823;5.114;11.792
1497875532;12.125;4.663;6.816;5.112;11.782
1497875537;12.399;4.704;6.826;5.106;11.790
1497875542;12.138;4.660;6.811;5.115;11.765
1497875547;12.143;4.663;6.829;5.113;11.781
1497875552;12.444;4.716;6.818;5.112;11.780
1497875557;12.145;4.651;6.806;5.113;11.841
1497875562;12.144;4.665;6.818;5.113;11.779
1497875567;12.444;4.715;6.817;5.119;11.781
1497875572;12.071;4.652;6.817;5.107;11.786
1497875577;12.145;4.665;6.811;5.114;11.783
1497875582;12.444;4.664;6.818;5.113;11.780
1497875588;12.145;4.664;6.826;5.106;11.775
1497875593;12.145;4.663;6.816;5.114;11.781
1497875598;12.142;4.664;6.816;5.118;11.768
1497875603;12.110;4.711;6.829;5.109;11.779
1497875608;12.110;4.656;6.802;5.116;11.765
1497875613;12.137;4.662;6.817;5.111;11.782
1497875618;12.444;4.716;6.815;5.104;11.788
1497875623;12.146;4.659;6.812;5.102;11.772
1497875628;12.145;4.664;6.817;5.113;11.777
1497875633;12.444;4.715;6.813;5.114;11.778
1497875638;12.063;4.645;6.820;5.110;11.783
1497875643;12.138;4.661;6.818;5.113;11.765
1497875648;12.444;4.710;6.816;5.113;11.778
1497875653;12.077;4.715;6.804;5.105;11.775
1497875658;12.145;4.664;6.820;5.113;11.775
1497875663;12.335;4.663;6.814;5.111;11.778
1497875668;12.390;4.708;6.819;5.105;11.730
1497875673;12.139;4.662;6.810;5.115;11.766
1497875678;12.143;4.662;6.820;5.112;11.776
1497875683;12.443;4.714;6.824;5.105;11.771
1497875688;12.146;4.662;6.810;5.119;11.786
1497875693;12.146;4.662;6.829;5.115;11.784
1497875698;12.443;4.713;6.825;5.127;11.787
1497875703;12.138;4.649;6.803;5.106;11.794
1497875709;12.146;4.660;6.819;5.113;11.797
1497875714;12.444;4.712;6.821;5.112;11.806
1497875719;12.079;4.648;6.810;5.105;11.799
1497875724;12.146;4.660;6.813;5.112;11.810
1497875729;12.444;4.656;6.821;5.115;11.810
1497875734;12.111;4.711;6.830;5.107;11.815
1497875739;12.146;4.662;6.819;5.115;11.831
1497875744;12.269;4.661;6.828;5.115;11.821
1497875749;12.444;4.715;6.808;5.106;11.757
1497875754;12.145;4.661;6.806;5.114;11.826
1497875759;12.144;4.659;6.826;5.112;11.825
1497875764;12.335;4.706;6.817;5.105;11.824
1497875769;12.138;4.659;6.822;5.114;11.879
1497875774;12.145;4.660;6.826;5.112;11.825
1497875779;12.445;4.713;6.817;5.105;11.834
1497875784;12.145;4.650;6.811;5.106;11.826
1497875789;12.145;4.660;6.826;5.113;11.835
1497875794;12.408;4.709;6.809;5.113;11.834
1497875799;12.072;4.648;6.815;5.104;11.826
1497875804;12.145;4.663;6.822;5.113;11.836
1497875809;12.445;4.661;6.821;5.114;11.837
1497875814;12.088;4.662;6.825;5.106;11.828
1497875819;12.145;4.662;6.823;5.112;11.835
1497875825;12.406;4.707;6.803;5.112;11.817
1497875830;12.069;4.712;6.822;5.104;11.832
1497875835;12.145;4.662;6.825;5.113;11.833
1497875840;12.237;4.663;6.816;5.110;11.844
1497875845;12.445;4.715;6.808;5.102;11.822
1497875850;12.147;4.661;6.809;5.112;11.838
1497875855;12.092;4.655;6.819;5.112;11.831
1497875860;12.437;4.713;6.796;5.113;11.841
1497875865;12.121;4.651;6.820;5.113;11.839
1497875870;12.145;4.662;6.827;5.113;11.844
1497875875;12.444;4.697;6.816;5.112;11.841
1497875880;12.077;4.661;6.822;5.103;11.840
1497875885;12.146;4.663;6.829;5.128;11.825
1497875890;12.185;4.660;6.821;5.112;11.840
1497875895;12.146;4.662;6.803;5.103;11.836
1497875900;12.147;4.661;6.810;5.111;11.842
1497875905;12.142;4.662;6.819;5.112;11.847
1497875910;12.146;4.713;6.804;5.106;11.844
1497875915;12.147;4.660;6.827;5.114;11.825
1497875920;12.114;4.658;6.818;5.112;11.844
1497875925;12.444;4.711;6.813;5.104;11.841
1497875930;12.147;4.661;6.802;5.116;11.874
1497875935;12.146;4.660;6.827;5.113;11.856
1497875941;12.444;4.711;6.818;5.104;11.858
1497875946;12.146;4.648;6.817;5.114;11.869
1497875951;12.113;4.655;6.809;5.115;11.853
1497875956;12.437;4.713;6.798;5.106;11.861
1497875961;12.147;4.656;6.792;5.113;11.858
1497875966;12.145;4.658;6.825;5.112;11.856
1497875971;12.446;4.712;6.806;5.113;11.859
1497875976;12.135;4.648;6.823;5.115;11.849
1497875981;12.108;4.653;6.824;5.117;11.886
1497875986;12.438;4.711;6.825;5.116;11.859
1497875991;12.147;4.649;6.819;5.106;11.855
1497875996;12.147;4.663;6.817;5.115;11.846
1497876001;12.446;4.713;6.813;5.115;11.864
1497876006;12.079;4.657;6.835;5.105;11.863
1497876011;12.111;4.649;6.831;5.114;11.863
1497876016;12.438;4.713;6.827;5.112;11.864
1497876021;12.080;4.676;6.806;5.106;11.863
1497876026;12.147;4.662;6.821;5.114;11.861
1497876031;12.445;4.660;6.812;5.113;11.867
1497876036;12.398;4.712;6.828;5.104;11.802
1497876041;12.147;4.660;6.806;5.135;11.850
1497876046;12.095;4.660;6.821;5.115;11.867
1497876051;12.445;4.712;6.816;5.105;11.807
1497876057;12.147;4.659;6.820;5.111;11.873
1497876062;12.146;4.661;6.826;5.113;11.874
1497876067;12.445;4.714;6.829;5.106;11.788
1497876072;12.148;4.659;6.807;5.114;11.859
1497876077;12.109;4.655;6.824;5.112;11.870
1497876082;12.445;4.714;6.809;5.113;11.874
1497876087;12.147;4.648;6.831;5.118;11.868
1497876092;12.147;4.660;6.821;5.113;11.877
1497876097;12.446;4.714;6.823;5.112;11.875
1497876102;12.079;4.660;6.826;5.104;11.874
1497876107;12.111;4.656;6.818;5.113;11.869
1497876112;12.438;4.661;6.824;5.114;11.879
1497876117;12.104;4.661;6.809;5.105;11.872
1497876122;12.147;4.662;6.822;5.112;11.861
1497876127;12.447;4.678;6.824;5.111;11.878
1497876132;12.078;4.662;6.812;5.105;11.876
1497876137;12.111;4.656;6.830;5.115;11.867
1497876142;12.134;4.662;6.822;5.114;11.882
1497876147;12.148;4.715;6.827;5.105;11.876
1497876152;12.147;4.662;6.826;5.113;11.879
1497876157;12.146;4.662;6.817;5.111;11.881
1497876162;12.446;4.715;6.828;5.106;11.813
1497876167;12.112;4.657;6.830;5.123;11.879
1497876173;12.140;4.661;6.820;5.114;11.883
1497876178;12.447;4.714;6.823;5.116;11.882
1497876183;12.148;4.649;6.811;5.112;11.887
1497876188;12.146;4.663;6.823;5.114;11.885
1497876193;12.446;4.715;6.822;5.115;11.887
1497876198;12.058;4.688;6.816;5.109;11.867
1497876203;12.140;4.661;6.821;5.114;11.866
1497876208;12.394;4.657;6.828;5.114;11.879
1497876213;12.438;4.712;6.826;5.107;11.817
1497876218;12.148;4.662;6.820;5.117;11.888
1497876223;12.144;4.661;6.824;5.114;11.887
1497876228;12.446;4.713;6.821;5.114;11.889
1497876233;12.149;4.649;6.802;5.113;11.885
1497876238;12.106;4.652;6.834;5.116;11.891
1497876243;12.439;4.712;6.819;5.114;11.889
1497876248;12.080;4.663;6.831;5.109;11.884
1497876253;12.148;4.662;6.828;5.114;11.888
1497876258;12.446;4.713;6.828;5.112;11.891
1497876263;12.080;4.682;6.811;5.105;11.886
1497876268;12.104;4.651;6.807;5.117;11.888
1497876273;12.439;4.660;6.820;5.112;11.888
1497876278;12.424;4.715;6.809;5.105;11.831
1497876283;12.149;4.662;6.830;5.117;11.907
1497876289;12.097;4.661;6.818;5.112;11.897
1497876294;12.446;4.712;6.809;5.106;11.862
1497876299;12.148;4.661;6.801;5.121;11.872
1497876304;12.139;4.660;6.822;5.114;11.893
1497876309;12.446;4.714;6.803;5.112;11.896
1497876314;12.106;4.649;6.817;5.115;11.895
1497876319;12.148;4.663;6.825;5.114;11.896
1497876324;12.447;4.716;6.823;5.112;11.900
1497876329;12.079;4.657;6.826;5.105;11.894
1497876334;12.111;4.656;6.829;5.113;11.899
1497876339;12.355;4.661;6.824;5.112;11.900
1497876344;12.148;4.663;6.806;5.105;11.894
1497876349;12.148;4.663;6.821;5.115;11.889
1497876354;12.140;4.663;6.822;5.114;11.901
1497876359;12.148;4.715;6.816;5.103;11.896
1497876364;12.109;4.655;6.814;5.114;11.892
1497876369;12.338;4.661;6.822;5.115;11.904
1497876374;12.447;4.714;6.832;5.105;11.839
1497876379;12.148;4.661;6.812;5.112;11.904
1497876384;12.145;4.663;6.821;5.113;11.903
1497876389;12.448;4.715;6.828;5.113;11.906
1497876394;12.082;4.646;6.816;5.117;11.923
1497876399;12.140;4.662;6.820;5.113;11.902
1497876405;12.447;4.716;6.822;5.111;11.907
1497876410;12.080;4.663;6.815;5.105;11.901
1497876415;12.148;4.663;6.828;5.114;11.903
1497876420;12.294;4.663;6.827;5.113;11.908
1497876425;12.149;4.667;6.834;5.107;11.899
