1497898803;12.135;4.661;6.777;5.155;11.902
1497898808;12.134;4.673;6.799;5.155;11.840
1497898813;12.433;4.726;6.795;5.155;11.827
1497898818;12.044;4.658;6.787;5.146;11.858
1497898824;12.134;4.673;6.777;5.154;11.837
1497898829;12.133;4.673;6.778;5.155;11.841
1497898834;12.432;4.726;6.786;5.158;11.842
1497898839;12.135;4.662;6.788;5.145;11.861
1497898844;12.135;4.674;6.799;5.155;11.842
1497898849;12.207;4.668;6.801;5.157;11.848
1497898854;12.127;4.724;6.788;5.146;11.859
1497898859;12.135;4.673;6.780;5.154;11.839
1497898864;12.133;4.672;6.788;5.154;11.843
1497898869;12.432;4.725;6.790;5.144;11.823
1497898874;12.135;4.673;6.807;5.154;11.859
1497898879;12.099;4.666;6.790;5.156;11.833
1497898884;12.425;4.724;6.789;5.151;11.844
1497898889;12.113;4.662;6.787;5.143;11.855
1497898894;12.135;4.673;6.776;5.153;11.829
1497898899;12.433;4.677;6.801;5.152;11.844
1497898904;12.109;4.725;6.788;5.143;11.861
1497898909;12.097;4.665;6.794;5.154;11.847
1497898914;12.092;4.671;6.809;5.151;11.842
1497898919;12.432;4.726;6.786;5.142;11.796
1497898924;12.135;4.671;6.773;5.152;11.843
1497898929;12.132;4.673;6.806;5.153;11.843
1497898934;12.433;4.725;6.784;5.152;11.845
1497898940;12.093;4.657;6.802;5.145;11.860
1497898945;12.127;4.671;6.783;5.151;11.832
1497898950;12.432;4.670;6.781;5.151;11.847
1497898955;12.322;4.725;6.786;5.143;11.835
1497898960;12.134;4.673;6.788;5.154;11.842
1497898965;12.131;4.672;6.782;5.152;11.844
1497898970;12.432;4.724;6.787;5.156;11.813
1497898975;12.123;4.658;6.779;5.151;11.896
1497898980;12.133;4.671;6.798;5.150;11.844
1497898985;12.432;4.723;6.798;5.150;11.845
1497898990;12.069;4.689;6.788;5.142;11.858
1497898995;12.134;4.672;6.779;5.153;11.838
1497899000;12.381;4.672;6.804;5.154;11.839
1497899005;12.099;4.716;6.790;5.146;11.857
1497899010;12.134;4.674;6.788;5.155;11.846
1497899015;12.132;4.675;6.773;5.154;11.841
1497899020;12.432;4.726;6.787;5.153;11.845
1497899025;12.135;4.661;6.791;5.145;11.857
1497899030;12.134;4.673;6.797;5.154;11.828
1497899035;12.399;4.719;6.811;5.157;11.834
1497899040;12.058;4.724;6.788;5.146;11.855
1497899045;12.090;4.661;6.795;5.158;11.848
1497899050;12.093;4.673;6.799;5.155;11.839
1497899056;12.432;4.725;6.799;5.145;11.814
1497899061;12.134;4.670;6.775;5.153;11.836
1497899066;12.132;4.674;6.791;5.152;11.840
1497899071;12.431;4.726;6.778;5.152;11.839
1497899076;12.054;4.653;6.800;5.143;11.856
1497899081;12.127;4.672;6.787;5.151;11.835
1497899086;12.131;4.673;6.777;5.151;11.839
1497899091;12.432;4.724;6.785;5.153;11.838
1497899096;12.134;4.660;6.790;5.152;11.851
1497899101;12.133;4.673;6.788;5.153;11.833
1497899106;12.431;4.725;6.797;5.158;11.843
1497899111;12.059;4.712;6.788;5.145;11.849
1497899116;12.134;4.673;6.776;5.156;11.835
1497899121;12.132;4.674;6.806;5.155;11.834
1497899126;12.431;4.726;6.785;5.146;11.806
1497899131;12.134;4.673;6.795;5.159;11.850
1497899136;12.133;4.674;6.782;5.156;11.811
1497899141;12.398;4.725;6.783;5.160;11.830
1497899146;12.134;4.663;6.786;5.146;11.849
1497899151;12.133;4.674;6.798;5.156;11.824
1497899156;12.431;4.726;6.796;5.156;11.825
1497899161;12.066;4.726;6.786;5.148;11.840
1497899166;12.134;4.674;6.781;5.159;11.826
1497899172;12.100;4.667;6.794;5.156;11.821
1497899177;12.424;4.726;6.773;5.155;11.826
1497899182;12.071;4.662;6.777;5.145;11.844
1497899187;12.133;4.673;6.803;5.154;11.827
1497899192;12.430;4.673;6.806;5.154;11.830
1497899197;12.431;4.724;6.787;5.145;11.841
1497899202;12.100;4.666;6.793;5.157;11.870
1497899207;12.125;4.671;6.779;5.152;11.820
1497899212;12.430;4.726;6.784;5.154;11.826
1497899217;12.134;4.663;6.790;5.146;11.845
1497899222;12.132;4.675;6.807;5.156;11.808
1497899227;12.430;4.725;6.795;5.158;11.819
1497899232;12.030;4.720;6.803;5.151;11.836
1497899237;12.126;4.673;6.807;5.158;11.820
1497899242;12.131;4.675;6.795;5.155;11.822
1497899247;12.430;4.727;6.786;5.145;11.769
1497899252;12.133;4.676;6.801;5.151;11.841
1497899257;12.132;4.675;6.777;5.152;11.825
1497899262;12.387;4.719;6.790;5.152;11.810
1497899267;12.079;4.660;6.786;5.144;11.840
1497899272;12.133;4.675;6.786;5.153;11.815
1497899277;12.429;4.685;6.776;5.154;11.815
1497899282;12.066;4.672;6.785;5.143;11.835
1497899288;12.133;4.672;6.808;5.153;11.808
1497899293;12.129;4.668;6.789;5.157;11.816
1497899298;12.324;4.722;6.784;5.147;11.833
1497899303;12.133;4.673;6.802;5.158;11.829
1497899308;12.086;4.672;6.793;5.154;11.817
1497899313;12.429;4.723;6.785;5.144;11.821
1497899318;12.133;4.669;6.774;5.146;11.834
1497899323;12.133;4.670;6.781;5.154;11.817
1497899328;12.397;4.722;6.771;5.155;11.807
1497899333;12.067;4.660;6.785;5.146;11.836
1497899338;12.133;4.672;6.793;5.156;11.813
1497899343;12.131;4.672;6.770;5.156;11.816
1497899348;12.429;4.725;6.787;5.156;11.814
1497899353;12.133;4.660;6.803;5.155;11.833
1497899358;12.096;4.666;6.801;5.156;11.818
1497899363;12.429;4.701;6.794;5.155;11.818
1497899368;12.064;4.672;6.785;5.146;11.831
1497899373;12.133;4.673;6.787;5.154;11.815
1497899378;12.133;4.673;6.788;5.155;11.816
1497899383;12.429;4.723;6.791;5.144;11.807
1497899388;12.097;4.663;6.782;5.155;11.882
1497899393;12.124;4.669;6.776;5.153;11.809
1497899398;12.429;4.722;6.782;5.153;11.806
1497899404;12.066;4.663;6.782;5.144;11.833
1497899409;12.132;4.672;6.781;5.153;11.804
1497899414;12.430;4.670;6.778;5.152;11.817
1497899419;12.066;4.690;6.793;5.144;11.832
1497899424;12.125;4.671;6.778;5.152;11.812
1497899429;12.430;4.671;6.794;5.152;11.805
1497899434;12.428;4.724;6.785;5.143;11.783
1497899439;12.132;4.673;6.785;5.155;11.817
1497899444;12.129;4.671;6.799;5.154;11.813
1497899449;12.361;4.717;6.792;5.156;11.794
1497899454;12.125;4.658;6.802;5.144;11.841
1497899459;12.132;4.671;6.807;5.155;11.804
1497899464;12.429;4.723;6.793;5.153;11.817
1497899469;12.065;4.684;6.790;5.145;11.831
1497899474;12.132;4.669;6.776;5.153;11.814
1497899479;12.130;4.666;6.804;5.157;11.808
1497899484;12.421;4.722;6.790;5.145;11.762
1497899489;12.131;4.671;6.785;5.161;11.826
1497899494;12.131;4.671;6.777;5.154;11.803
1497899499;12.429;4.723;6.783;5.154;11.804
1497899504;12.107;4.659;6.782;5.145;11.824
1497899509;12.131;4.672;6.806;5.163;11.815
1497899514;12.120;4.671;6.789;5.155;11.808
1497899520;12.241;4.724;6.786;5.144;11.825
1497899525;12.131;4.671;6.791;5.154;11.890
1497899530;12.131;4.671;6.795;5.152;11.802
1497899535;12.429;4.722;6.782;5.152;11.810
1497899540;12.065;4.693;6.787;5.144;11.825
1497899545;12.099;4.663;6.787;5.155;11.807
1497899550;12.429;4.670;6.791;5.153;11.808
1497899555;12.428;4.721;6.785;5.143;11.822
1497899560;12.131;4.667;6.790;5.155;11.834
1497899565;12.131;4.667;6.803;5.153;11.800
1497899570;12.429;4.720;6.788;5.155;11.809
1497899575;12.095;4.649;6.802;5.145;11.831
1497899580;12.123;4.665;6.780;5.154;11.791
1497899585;12.429;4.719;6.793;5.154;11.809
1497899590;12.064;4.717;6.787;5.145;11.821
1497899595;12.131;4.666;6.809;5.156;11.805
1497899600;12.159;4.666;6.780;5.154;11.801
1497899605;12.365;4.712;6.786;5.145;11.794
1497899610;12.124;4.663;6.796;5.142;11.820
1497899615;12.130;4.666;6.809;5.154;11.798
1497899620;12.428;4.667;6.779;5.154;11.800
1497899625;12.380;4.720;6.785;5.143;11.752
1497899631;12.131;4.666;6.797;5.155;11.820
1497899636;12.128;4.661;6.795;5.154;11.796
1497899641;12.420;4.715;6.784;5.152;11.800
1497899646;12.061;4.641;6.803;5.151;11.814
1497899651;12.123;4.665;6.803;5.155;11.783
1497899656;12.127;4.667;6.796;5.154;11.802
1497899661;12.272;4.719;6.782;5.145;11.820
1497899666;12.131;4.666;6.806;5.157;11.815
1497899671;12.127;4.666;6.776;5.155;11.798
1497899676;12.428;4.717;6.779;5.153;11.837
1497899681;12.123;4.655;6.798;5.148;11.828
1497899686;12.130;4.668;6.780;5.156;11.798
1497899691;12.367;4.666;6.799;5.156;11.795
1497899696;12.130;4.719;6.786;5.144;11.817
1497899701;12.130;4.667;6.800;5.156;11.801
1497899706;12.129;4.665;6.790;5.154;11.786
1497899711;12.395;4.716;6.787;5.145;11.802
1497899716;12.130;4.662;6.769;5.143;11.809
1497899721;12.130;4.665;6.802;5.157;11.799
1497899726;12.428;4.718;6.784;5.157;11.795
1497899731;12.065;4.666;6.772;5.146;11.819
1497899736;12.130;4.665;6.803;5.157;11.798
1497899741;12.392;4.658;6.794;5.155;11.795
1497899747;12.420;4.717;6.786;5.144;11.749
1497899752;12.130;4.665;6.791;5.160;11.819
1497899757;12.130;4.665;6.806;5.153;11.809
1497899762;12.427;4.716;6.785;5.158;11.804
1497899767;12.130;4.653;6.791;5.142;11.820
1497899772;12.095;4.659;6.789;5.153;11.795
1497899777;12.198;4.664;6.774;5.152;11.800
1497899782;12.427;4.718;6.784;5.143;11.789
1497899787;12.129;4.665;6.769;5.153;11.804
1497899792;12.127;4.666;6.779;5.154;11.795
1497899797;12.427;4.717;6.784;5.154;11.795
1497899802;12.091;4.647;6.775;5.156;11.835
1497899807;12.121;4.665;6.775;5.153;11.800
1497899812;12.427;4.707;6.776;5.154;11.802
1497899817;12.062;4.718;6.783;5.145;11.817
1497899822;12.129;4.666;6.805;5.157;11.801
1497899827;12.373;4.666;6.784;5.156;11.796
1497899832;12.412;4.704;6.772;5.149;11.738
1497899837;12.123;4.666;6.802;5.159;11.829
1497899842;12.129;4.668;6.773;5.156;11.804
1497899847;12.427;4.721;6.788;5.155;11.809
1497899852;12.074;4.656;6.784;5.146;11.817
1497899857;12.129;4.667;6.785;5.157;11.782
1497899863;12.426;4.662;6.792;5.165;11.791
1497899868;12.256;4.719;6.781;5.149;11.824
1497899873;12.129;4.668;6.789;5.160;11.871
1497899878;12.128;4.667;6.797;5.158;11.799
1497899883;12.426;4.719;6.783;5.155;11.801
1497899888;12.130;4.655;6.782;5.147;11.821
1497899893;12.129;4.667;6.785;5.157;11.789
1497899898;12.394;4.718;6.794;5.155;11.800
1497899903;12.062;4.719;6.783;5.145;11.821
1497899908;12.129;4.667;6.791;5.157;11.799
1497899913;12.426;4.659;6.778;5.158;11.799
1497899918;12.129;4.719;6.785;5.149;11.824
1497899923;12.130;4.667;6.802;5.159;11.816
1497899928;12.093;4.660;6.802;5.156;11.796
1497899933;12.420;4.717;6.784;5.149;11.802
1497899938;12.130;4.655;6.788;5.155;11.802
1497899943;12.127;4.666;6.788;5.154;11.807
1497899948;12.426;4.718;6.783;5.154;11.800
1497899953;12.090;4.654;6.784;5.145;11.823
1497899958;12.096;4.661;6.789;5.158;11.802
1497899963;12.419;4.667;6.808;5.158;11.801
1497899968;12.094;4.683;6.785;5.149;11.825
1497899973;12.129;4.667;6.785;5.155;11.805
1497899978;12.425;4.659;6.783;5.155;11.803
1497899984;12.203;4.719;6.785;5.149;11.826
1497899989;12.090;4.660;6.789;5.158;11.868
1497899994;12.120;4.665;6.800;5.156;11.812
1497899999;12.425;4.719;6.806;5.157;11.806
1497900004;12.062;4.663;6.800;5.147;11.825
1497900009;12.129;4.666;6.798;5.154;11.811
1497900014;12.425;4.666;6.799;5.155;11.805
1497900019;12.076;4.694;6.797;5.150;11.833
1497900024;12.121;4.666;6.807;5.155;11.808
1497900029;12.127;4.666;6.798;5.154;11.813
1497900034;12.266;4.719;6.783;5.147;11.827
1497900039;12.129;4.667;6.796;5.157;11.858
1497900044;12.128;4.666;6.796;5.154;11.812
1497900049;12.425;4.717;6.807;5.148;11.813
1497900054;12.121;4.656;6.791;5.146;11.834
1497900059;12.128;4.667;6.799;5.155;11.808
1497900064;12.426;4.719;6.785;5.160;11.807
1497900069;12.128;4.656;6.798;5.148;11.826
1497900074;12.128;4.666;6.772;5.154;11.806
1497900079;12.426;4.720;6.779;5.157;11.803
1497900084;12.026;4.712;6.784;5.145;11.831
1497900090;12.120;4.666;6.776;5.157;11.809
1497900095;12.392;4.666;6.788;5.156;11.809
1497900100;12.425;4.719;6.785;5.149;11.758
1497900105;12.128;4.665;6.790;5.158;11.804
1497900110;12.126;4.665;6.777;5.154;11.804
1497900115;12.385;4.711;6.775;5.157;11.798
1497900120;12.096;4.652;6.784;5.146;11.828
1497900125;12.127;4.666;6.803;5.154;11.788
1497900130;12.425;4.660;6.806;5.155;11.804
1497900135;12.306;4.718;6.782;5.148;11.827
1497900140;12.128;4.665;6.789;5.156;11.824
1497900145;12.080;4.657;6.790;5.155;11.814
1497900150;12.417;4.715;6.783;5.156;11.807
1497900155;12.128;4.652;6.799;5.146;11.832
1497900160;12.128;4.665;6.778;5.153;11.793
1497900165;12.123;4.664;6.774;5.153;11.812
1497900170;12.425;4.716;6.784;5.145;11.795
1497900175;12.117;4.651;6.785;5.145;11.830
1497900180;12.120;4.663;6.786;5.156;11.811
1497900185;12.425;4.717;6.781;5.156;11.803
1497900190;12.128;4.653;6.795;5.144;11.829
1497900195;12.127;4.666;6.790;5.154;11.798
1497900200;12.161;4.667;6.775;5.157;11.803
1497900206;12.425;4.718;6.795;5.151;11.814
1497900211;12.120;4.663;6.772;5.155;11.854
1497900216;12.125;4.665;6.788;5.153;11.804
1497900221;12.425;4.719;6.787;5.155;11.802
1497900226;12.087;4.655;6.782;5.145;11.822
1497900231;12.127;4.666;6.783;5.154;11.799
1497900236;12.425;4.667;6.793;5.156;11.799
1497900241;12.047;4.683;6.786;5.148;11.824
1497900246;12.080;4.658;6.796;5.160;11.808
1497900251;12.118;4.664;6.783;5.155;11.800
1497900256;12.425;4.719;6.784;5.153;11.800
1497900261;12.122;4.655;6.783;5.146;11.822
1497900266;12.127;4.667;6.789;5.158;11.787
1497900271;12.425;4.678;6.786;5.158;11.802
1497900276;12.059;4.666;6.786;5.153;11.836
1497900281;12.092;4.660;6.793;5.154;11.794
1497900286;12.108;4.662;6.797;5.153;11.800
1497900291;12.424;4.718;6.784;5.145;11.803
1497900296;12.128;4.663;6.798;5.143;11.821
1497900301;12.126;4.669;6.775;5.156;11.799
1497900306;12.424;4.719;6.789;5.156;11.796
1497900311;12.049;4.648;6.790;5.146;11.832
1497900317;12.121;4.666;6.797;5.153;11.785
1497900322;12.123;4.667;6.771;5.154;11.804
1497900327;12.424;4.720;6.782;5.146;11.820
1497900332;12.127;4.668;6.792;5.158;11.825
1497900337;12.126;4.669;6.790;5.156;11.802
1497900342;12.387;4.713;6.786;5.156;11.795
1497900347;12.120;4.655;6.804;5.147;11.824
1497900352;12.126;4.668;6.806;5.157;11.801
1497900357;12.121;4.665;6.801;5.155;11.795
1497900362;12.424;4.719;6.782;5.144;11.801
1497900367;12.128;4.658;6.781;5.157;11.862
1497900372;12.091;4.660;6.795;5.160;11.791
1497900377;12.416;4.719;6.796;5.156;11.798
1497900382;12.061;4.663;6.798;5.148;11.816
1497900387;12.126;4.669;6.794;5.158;11.797
1497900392;12.286;4.668;6.772;5.156;11.799
1497900397;12.127;4.705;6.782;5.146;11.819
1497900402;12.113;4.658;6.788;5.158;11.793
1497900407;12.116;4.666;6.800;5.159;11.794
1497900412;12.424;4.719;6.781;5.157;11.795
1497900417;12.127;4.653;6.792;5.146;11.817
1497900422;12.126;4.665;6.778;5.155;11.786
1497900427;12.423;4.718;6.795;5.156;11.794
1497900433;12.061;4.667;6.776;5.153;11.810
1497900438;12.119;4.664;6.784;5.156;11.789
1497900443;12.123;4.665;6.783;5.155;11.793
1497900448;12.424;4.717;6.783;5.157;11.795
1497900453;12.127;4.654;6.783;5.156;11.829
1497900458;12.125;4.666;6.770;5.157;11.800
1497900463;12.423;4.720;6.803;5.156;11.789
1497900468;12.028;4.691;6.782;5.145;11.826
1497900473;12.126;4.666;6.804;5.156;11.787
1497900478;12.124;4.667;6.799;5.157;11.794
1497900483;12.423;4.720;6.781;5.149;11.817
1497900488;12.127;4.667;6.778;5.158;11.826
1497900493;12.125;4.665;6.802;5.154;11.795
1497900498;12.388;4.711;6.784;5.157;11.792
1497900503;12.051;4.717;6.784;5.145;11.816
1497900508;12.126;4.665;6.772;5.158;11.785
1497900513;12.125;4.666;6.800;5.158;11.797
1497900518;12.423;4.718;6.782;5.144;11.754
1497900523;12.126;4.666;6.775;5.156;11.823
1497900528;12.093;4.660;6.792;5.157;11.790
1497900533;12.415;4.717;6.792;5.155;11.792
1497900538;12.073;4.655;6.783;5.148;11.812
1497900543;12.126;4.666;6.789;5.155;11.784
1497900549;12.423;4.720;6.773;5.158;11.794
1497900554;12.058;4.719;6.782;5.146;11.813
1497900559;12.091;4.662;6.785;5.159;11.790
1497900564;12.116;4.668;6.776;5.155;11.795
1497900569;12.275;4.719;6.781;5.145;11.812
1497900574;12.126;4.670;6.798;5.158;11.807
1497900579;12.125;4.670;6.779;5.157;11.790
1497900584;12.422;4.720;6.783;5.156;11.795
1497900589;12.034;4.647;6.796;5.149;11.818
1497900594;12.118;4.667;6.802;5.157;11.794
1497900599;12.422;4.668;6.776;5.155;11.794
1497900604;12.124;4.689;6.775;5.144;11.813
1497900609;12.126;4.668;6.783;5.154;11.789
1497900614;12.123;4.668;6.770;5.156;11.795
1497900619;12.422;4.720;6.783;5.160;11.792
1497900624;12.117;4.656;6.776;5.146;11.823
1497900629;12.125;4.668;6.774;5.153;11.796
1497900634;12.179;4.668;6.795;5.153;11.791
1497900639;12.125;4.720;6.775;5.142;11.816
1497900644;12.090;4.663;6.794;5.155;11.788
1497900649;12.116;4.668;6.770;5.155;11.783
1497900654;12.385;4.718;6.775;5.157;11.788
1497900659;12.125;4.657;6.796;5.147;11.814
1497900665;12.125;4.669;6.772;5.155;11.780
1497900670;12.422;4.713;6.772;5.156;11.793
1497900675;12.056;4.720;6.773;5.143;11.814
1497900680;12.125;4.669;6.795;5.158;11.795
1497900685;12.090;4.664;6.793;5.155;11.799
1497900690;12.414;4.720;6.784;5.156;11.795
1497900695;12.060;4.657;6.784;5.150;11.815
1497900700;12.124;4.669;6.804;5.154;11.794
1497900705;12.421;4.695;6.789;5.156;11.795
1497900710;12.056;4.720;6.785;5.145;11.806
1497900715;12.090;4.661;6.803;5.159;11.788
1497900720;12.116;4.668;6.796;5.156;11.790
1497900725;12.421;4.721;6.776;5.147;11.791
1497900730;12.123;4.665;6.769;5.146;11.809
1497900735;12.125;4.667;6.789;5.155;11.792
1497900740;12.421;4.668;6.783;5.157;11.791
1497900745;12.166;4.712;6.789;5.147;11.780
1497900750;12.117;4.666;6.776;5.156;11.856
1497900755;12.124;4.667;6.784;5.154;11.790
1497900760;12.422;4.719;6.769;5.154;11.787
1497900765;12.057;4.709;6.778;5.146;11.810
1497900770;12.125;4.668;6.790;5.158;11.783
1497900776;12.169;4.658;6.790;5.160;11.786
1497900781;12.413;4.718;6.781;5.147;11.787
1497900786;12.125;4.668;6.802;5.156;11.790
1497900791;12.121;4.668;6.781;5.155;11.787
1497900796;12.421;4.721;6.781;5.158;11.789
1497900801;12.124;4.658;6.801;5.148;11.808
1497900806;12.124;4.672;6.802;5.164;11.798
1497900811;12.221;4.669;6.792;5.156;11.789
1497900816;12.421;4.721;6.779;5.147;11.783
1497900821;12.124;4.668;6.799;5.156;11.855
1497900826;12.122;4.669;6.788;5.154;11.785
1497900831;12.421;4.721;6.787;5.153;11.786
1497900836;12.059;4.658;6.782;5.146;11.806
1497900841;12.091;4.669;6.786;5.157;11.778
1497900846;12.390;4.657;6.789;5.158;11.803
1497900851;12.051;4.670;6.775;5.148;11.813
1497900856;12.124;4.671;6.774;5.155;11.779
1497900861;12.121;4.671;6.802;5.156;11.789
1497900866;12.421;4.721;6.777;5.151;11.793
1497900871;12.124;4.658;6.799;5.156;11.809
1497900876;12.123;4.670;6.789;5.156;11.787
1497900881;12.388;4.716;6.786;5.158;11.789
1497900886;12.049;4.721;6.775;5.146;11.809
1497900892;12.123;4.669;6.775;5.156;11.793
1497900897;12.090;4.669;6.797;5.155;11.788
1497900902;12.420;4.722;6.777;5.142;11.793
1497900907;12.123;4.665;6.790;5.156;11.829
1497900912;12.088;4.664;6.789;5.161;11.783
1497900917;12.413;4.721;6.769;5.156;11.787
1497900922;12.085;4.658;6.778;5.149;11.809
1497900927;12.124;4.669;6.800;5.155;11.777
1497900932;12.120;4.670;6.789;5.154;11.795
1497900937;12.420;4.720;6.782;5.152;11.793
1497900942;12.089;4.650;6.777;5.156;11.815
1497900947;12.115;4.669;6.783;5.154;11.798
1497900952;12.420;4.716;6.790;5.154;11.792
1497900957;12.056;4.722;6.778;5.147;11.812
1497900962;12.123;4.671;6.792;5.157;11.790
1497900967;12.334;4.671;6.791;5.157;11.794
1497900972;12.420;4.720;6.795;5.148;11.747
1497900977;12.116;4.668;6.765;5.158;11.828
1497900982;12.122;4.669;6.782;5.153;11.802
1497900987;12.420;4.685;6.786;5.154;11.800
1497900992;12.054;4.669;6.778;5.145;11.823
1497900997;12.123;4.670;6.770;5.155;11.790
1497901002;12.117;4.670;6.797;5.157;11.826
1497901008;12.386;4.719;6.773;5.144;11.766
1497901013;12.122;4.667;6.765;5.144;11.820
1497901018;12.122;4.670;6.770;5.158;11.802
1497901023;12.420;4.721;6.781;5.156;11.806
1497901028;12.057;4.683;6.780;5.145;11.833
1497901033;12.123;4.669;6.781;5.154;11.812
1497901038;12.234;4.663;6.785;5.157;11.807
1497901043;12.412;4.722;6.788;5.149;11.809
1497901048;12.122;4.669;6.774;5.155;11.838
1497901053;12.122;4.668;6.772;5.154;11.812
1497901058;12.419;4.669;6.777;5.154;11.816
1497901063;12.057;4.670;6.787;5.145;11.842
1497901068;12.087;4.664;6.780;5.159;11.813
1497901073;12.108;4.669;6.786;5.157;11.830
1497901078;12.419;4.722;6.777;5.146;11.826
1497901083;12.122;4.668;6.778;5.154;11.871
1497901088;12.121;4.669;6.793;5.154;11.833
1497901093;12.419;4.723;6.770;5.155;11.832
1497901098;12.042;4.652;6.764;5.149;11.850
1497901103;12.115;4.668;6.778;5.155;11.829
1497901108;12.119;4.670;6.795;5.154;11.839
1497901113;12.419;4.722;6.775;5.152;11.840
1497901118;12.122;4.659;6.794;5.158;11.891
1497901124;12.121;4.670;6.801;5.157;11.830
1497901129;12.407;4.712;6.779;5.158;11.841
1497901134;12.050;4.656;6.779;5.146;11.858
1497901139;12.122;4.671;6.797;5.157;11.835
1497901144;12.120;4.672;6.792;5.157;11.846
1497901149;12.419;4.723;6.774;5.156;11.841
1497901154;12.122;4.658;6.789;5.144;11.861
1497901159;12.122;4.671;6.793;5.159;11.818
1497901164;12.110;4.670;6.773;5.156;11.835
1497901169;12.419;4.724;6.773;5.146;11.849
1497901174;12.122;4.669;6.794;5.156;11.851
1497901179;12.120;4.671;6.790;5.156;11.851
1497901184;12.419;4.723;6.775;5.154;11.849
1497901189;12.122;4.658;6.779;5.145;11.866
1497901194;12.087;4.666;6.794;5.156;11.837
1497901199;12.418;4.723;6.776;5.156;11.851
1497901204;12.055;4.708;6.773;5.146;11.873
1497901209;12.122;4.671;6.787;5.156;11.852
1497901214;12.419;4.670;6.797;5.154;11.852
1497901219;12.401;4.722;6.773;5.148;11.872
1497901224;12.089;4.664;6.768;5.157;11.860
1497901229;12.113;4.670;6.791;5.153;11.861
1497901234;12.418;4.723;6.773;5.155;11.864
1497901240;12.121;4.660;6.778;5.148;11.875
1497901245;12.122;4.671;6.777;5.154;11.849
1497901250;12.113;4.670;6.768;5.154;11.858
1497901255;12.383;4.716;6.777;5.148;11.850
1497901260;12.114;4.667;6.794;5.145;11.870
1497901265;12.121;4.672;6.794;5.155;11.864
1497901270;12.418;4.671;6.799;5.154;11.867
1497901275;12.110;4.677;6.776;5.143;11.874
1497901280;12.122;4.672;6.800;5.153;11.860
1497901285;12.083;4.665;6.775;5.156;11.840
1497901290;12.411;4.723;6.776;5.153;11.869
1497901295;12.122;4.660;6.794;5.155;11.877
1497901300;12.120;4.671;6.769;5.155;11.865
1497901305;12.418;4.723;6.771;5.152;11.867
1497901310;12.121;4.660;6.780;5.145;11.875
1497901315;12.103;4.660;6.789;5.158;11.863
1497901320;12.240;4.670;6.786;5.154;11.851
1497901325;12.418;4.724;6.774;5.144;11.852
1497901330;12.121;4.670;6.785;5.154;11.898
1497901335;12.120;4.672;6.793;5.154;11.866
1497901340;12.418;4.724;6.786;5.156;11.866
1497901345;12.075;4.659;6.787;5.149;11.863
1497901350;12.113;4.669;6.764;5.154;11.850
1497901356;12.419;4.664;6.787;5.154;11.867
1497901361;12.216;4.722;6.778;5.146;11.878
1497901366;12.121;4.671;6.773;5.160;11.952
1497901371;12.121;4.671;6.798;5.156;11.873
1497901376;12.418;4.721;6.796;5.154;11.889
1497901381;12.021;4.720;6.775;5.145;11.876
1497901386;12.121;4.671;6.786;5.159;11.874
1497901391;12.087;4.670;6.803;5.156;11.870
1497901396;12.418;4.723;6.769;5.144;11.863
1497901401;12.121;4.668;6.780;5.142;11.882
1497901406;12.121;4.672;6.767;5.155;11.866
1497901411;12.384;4.666;6.798;5.155;11.875
1497901416;12.347;4.723;6.779;5.145;11.829
1497901421;12.121;4.672;6.780;5.157;11.868
1497901426;12.118;4.673;6.790;5.157;11.866
1497901431;12.417;4.724;6.776;5.154;11.868
1497901436;12.121;4.659;6.798;5.148;11.878
1497901441;12.085;4.666;6.776;5.159;11.862
1497901446;12.410;4.722;6.787;5.166;11.808
1497901451;12.025;4.660;6.796;5.147;11.888
1497901456;12.113;4.670;6.785;5.155;11.850
1497901461;12.248;4.669;6.766;5.152;11.863
1497901466;12.417;4.723;6.775;5.145;11.854
1497901472;12.121;4.671;6.790;5.159;11.865
1497901477;12.118;4.670;6.782;5.157;11.865
1497901482;12.381;4.715;6.787;5.157;11.861
1497901487;12.113;4.657;6.771;5.146;11.876
1497901492;12.121;4.670;6.799;5.157;11.861
1497901497;12.116;4.671;6.774;5.157;11.867
1497901502;12.417;4.722;6.771;5.149;11.866
1497901507;12.121;4.660;6.795;5.146;11.882
1497901512;12.084;4.664;6.776;5.158;11.857
1497901517;12.410;4.721;6.785;5.158;11.866
1497901522;12.053;4.699;6.777;5.146;11.882
1497901527;12.120;4.670;6.781;5.154;11.863
1497901532;12.116;4.670;6.768;5.155;11.871
1497901537;12.416;4.723;6.775;5.156;11.871
1497901542;12.093;4.649;6.787;5.159;11.877
1497901547;12.112;4.670;6.793;5.157;11.870
1497901552;12.416;4.715;6.792;5.154;11.872
1497901557;12.052;4.723;6.773;5.145;11.884
1497901562;12.119;4.670;6.780;5.157;11.884
1497901567;12.416;4.672;6.797;5.155;11.867
1497901572;12.416;4.723;6.794;5.148;11.817
1497901577;12.113;4.671;6.792;5.160;11.877
1497901582;12.119;4.671;6.796;5.155;11.872
1497901588;12.416;4.723;6.778;5.155;11.871
1497901593;12.086;4.659;6.780;5.146;11.885
1497901598;12.120;4.671;6.778;5.155;11.864
1497901603;12.116;4.670;6.789;5.157;11.858
1497901608;12.188;4.720;6.773;5.143;11.885
1497901613;12.119;4.671;6.779;5.156;11.912
1497901618;12.119;4.671;6.797;5.156;11.875
1497901623;12.416;4.723;6.777;5.151;11.876
