1497848405;11.985;4.682;6.756;5.172;11.392
1497848410;12.286;4.681;6.756;5.171;11.390
1497848415;12.108;4.731;6.748;5.179;11.447
1497848420;11.968;4.667;6.753;5.178;11.460
1497848425;11.979;4.680;6.735;5.174;11.392
1497848430;12.287;4.733;6.747;5.171;11.388
1497848435;11.922;4.731;6.737;5.162;11.447
1497848440;11.987;4.680;6.738;5.173;11.368
1497848445;11.985;4.679;6.737;5.173;11.386
1497848450;12.249;4.723;6.749;5.174;11.383
1497848455;11.939;4.667;6.749;5.161;11.455
1497848461;11.986;4.677;6.757;5.170;11.371
1497848466;11.984;4.677;6.748;5.172;11.390
1497848471;12.287;4.730;6.739;5.164;11.398
1497848476;11.987;4.667;6.736;5.161;11.452
1497848481;11.949;4.670;6.751;5.175;11.376
1497848486;12.224;4.678;6.747;5.174;11.390
1497848491;12.287;4.730;6.742;5.162;11.365
1497848496;11.986;4.678;6.759;5.171;11.451
1497848501;11.986;4.679;6.745;5.172;11.397
1497848506;12.287;4.690;6.752;5.175;11.396
1497848511;11.895;4.724;6.727;5.163;11.497
1497848516;11.951;4.675;6.752;5.174;11.368
1497848521;11.985;4.677;6.747;5.170;11.393
1497848526;12.287;4.729;6.736;5.169;11.395
1497848531;11.923;4.722;6.739;5.158;11.461
1497848536;11.987;4.677;6.744;5.169;11.375
1497848541;11.949;4.672;6.747;5.182;11.366
1497848546;12.252;4.724;6.738;5.169;11.384
1497848552;11.917;4.661;6.750;5.162;11.459
1497848557;11.957;4.674;6.748;5.168;11.342
1497848562;11.957;4.676;6.746;5.169;11.396
1497848567;12.286;4.729;6.729;5.157;11.397
1497848572;11.986;4.670;6.730;5.158;11.459
1497848577;11.986;4.677;6.750;5.170;11.404
1497848582;12.239;4.669;6.758;5.172;11.379
1497848587;12.279;4.728;6.741;5.161;11.393
1497848592;11.949;4.669;6.738;5.171;11.462
1497848597;11.979;4.677;6.743;5.171;11.397
1497848602;12.287;4.722;6.744;5.169;11.399
1497848607;11.921;4.727;6.740;5.159;11.461
1497848612;11.985;4.673;6.735;5.180;11.374
1497848617;11.977;4.675;6.750;5.170;11.395
1497848622;12.249;4.721;6.739;5.176;11.393
1497848627;11.922;4.664;6.748;5.160;11.461
1497848632;11.987;4.677;6.753;5.171;11.385
1497848637;11.984;4.677;6.744;5.171;11.401
1497848642;12.286;4.728;6.735;5.164;11.391
1497848647;11.953;4.666;6.750;5.161;11.465
1497848652;11.950;4.670;6.734;5.170;11.394
1497848657;12.254;4.674;6.745;5.170;11.402
1497848662;12.285;4.728;6.730;5.157;11.395
1497848668;11.987;4.676;6.731;5.169;11.469
1497848673;11.986;4.676;6.737;5.170;11.406
1497848678;12.249;4.701;6.761;5.168;11.407
1497848683;11.888;4.719;6.736;5.159;11.463
1497848688;11.979;4.675;6.742;5.172;11.384
1497848693;11.985;4.676;6.751;5.166;11.407
1497848698;12.286;4.728;6.739;5.169;11.402
1497848703;11.926;4.665;6.749;5.159;11.469
1497848708;11.949;4.669;6.755;5.171;11.381
1497848713;11.977;4.671;6.748;5.176;11.397
1497848718;12.279;4.727;6.747;5.165;11.401
1497848723;11.987;4.666;6.764;5.160;11.469
1497848728;11.987;4.677;6.756;5.168;11.392
1497848733;11.972;4.676;6.743;5.168;11.411
1497848738;12.227;4.723;6.756;5.160;11.397
1497848743;11.979;4.669;6.747;5.164;11.499
1497848748;11.979;4.675;6.740;5.169;11.411
1497848753;12.286;4.677;6.755;5.168;11.412
1497848758;12.220;4.728;6.732;5.155;11.470
1497848763;11.986;4.677;6.738;5.170;11.477
1497848768;11.981;4.671;6.753;5.172;11.407
1497848773;12.279;4.721;6.740;5.167;11.393
1497848778;11.889;4.728;6.737;5.158;11.469
1497848784;11.987;4.677;6.746;5.167;11.432
1497848789;11.985;4.678;6.755;5.168;11.410
1497848794;12.287;4.730;6.750;5.169;11.406
1497848799;11.930;4.666;6.751;5.171;11.471
1497848804;11.978;4.676;6.744;5.169;11.385
1497848809;11.950;4.671;6.753;5.168;11.407
1497848814;12.281;4.729;6.730;5.160;11.415
1497848819;11.987;4.668;6.758;5.159;11.475
1497848824;11.986;4.680;6.757;5.170;11.409
1497848829;12.026;4.679;6.739;5.168;11.404
1497848834;12.249;4.724;6.735;5.155;11.384
1497848839;11.949;4.672;6.760;5.163;11.475
1497848844;11.955;4.675;6.741;5.167;11.412
1497848849;12.286;4.677;6.741;5.165;11.412
1497848854;12.010;4.730;6.742;5.155;11.478
1497848859;11.986;4.679;6.742;5.170;11.460
1497848864;11.949;4.674;6.732;5.169;11.407
1497848869;12.249;4.725;6.745;5.167;11.403
1497848874;11.916;4.694;6.729;5.156;11.474
1497848879;11.987;4.679;6.748;5.167;11.390
1497848884;11.985;4.679;6.738;5.168;11.411
1497848889;12.285;4.729;6.731;5.166;11.416
1497848894;11.950;4.660;6.739;5.158;11.474
1497848900;11.949;4.670;6.731;5.170;11.398
1497848905;11.996;4.677;6.747;5.169;11.412
1497848910;12.286;4.728;6.733;5.155;11.413
1497848915;11.987;4.675;6.758;5.154;11.471
1497848920;11.986;4.679;6.760;5.170;11.414
1497848925;12.240;4.671;6.755;5.170;11.403
1497848930;12.047;4.724;6.760;5.160;11.466
1497848935;11.979;4.677;6.746;5.171;11.454
1497848940;11.985;4.678;6.755;5.169;11.415
1497848945;12.286;4.730;6.743;5.169;11.413
1497848950;11.923;4.713;6.742;5.155;11.471
1497848955;11.987;4.675;6.748;5.175;11.376
1497848960;11.977;4.677;6.754;5.172;11.385
1497848965;12.259;4.728;6.737;5.168;11.405
1497848970;11.987;4.667;6.747;5.158;11.471
1497848975;11.986;4.680;6.753;5.171;11.402
1497848980;11.981;4.679;6.749;5.168;11.408
1497848985;12.287;4.730;6.734;5.155;11.396
1497848990;11.950;4.675;6.749;5.154;11.472
1497848995;11.949;4.674;6.744;5.168;11.411
1497849000;12.286;4.731;6.745;5.167;11.414
1497849005;11.924;4.669;6.734;5.157;11.473
1497849010;11.986;4.681;6.756;5.170;11.392
1497849016;11.984;4.680;6.742;5.167;11.418
1497849021;12.250;4.725;6.737;5.166;11.415
1497849026;11.950;4.662;6.733;5.156;11.473
1497849031;11.979;4.681;6.744;5.167;11.411
1497849036;12.172;4.681;6.740;5.167;11.412
1497849041;12.286;4.733;6.735;5.153;11.539
1497849046;11.985;4.683;6.732;5.171;11.479
1497849051;11.949;4.676;6.757;5.167;11.395
1497849056;12.250;4.713;6.740;5.166;11.405
1497849061;11.914;4.732;6.733;5.154;11.580
1497849066;11.984;4.683;6.748;5.166;11.543
1497849071;11.985;4.682;6.747;5.166;11.417
1497849076;12.286;4.733;6.742;5.165;11.410
1497849081;11.887;4.669;6.734;5.158;11.467
1497849086;11.949;4.677;6.735;5.172;11.377
1497849091;11.976;4.682;6.745;5.168;11.414
1497849096;12.286;4.734;6.733;5.170;11.416
1497849101;11.986;4.671;6.735;5.157;11.481
1497849106;11.986;4.680;6.746;5.166;11.401
1497849111;12.055;4.678;6.767;5.170;11.402
1497849116;12.256;4.722;6.753;5.161;11.392
1497849121;11.979;4.680;6.759;5.168;11.409
1497849126;11.985;4.682;6.755;5.168;11.417
1497849132;12.286;4.734;6.751;5.168;11.412
1497849137;11.954;4.670;6.731;5.156;11.483
1497849142;11.986;4.682;6.736;5.170;11.387
1497849147;11.971;4.678;6.750;5.168;11.406
1497849152;12.221;4.718;6.740;5.154;11.407
1497849157;11.931;4.665;6.742;5.157;11.476
1497849162;11.978;4.682;6.746;5.168;11.416
1497849167;12.286;4.683;6.749;5.165;11.417
1497849172;12.258;4.733;6.747;5.154;11.478
1497849177;11.986;4.683;6.753;5.167;11.489
1497849182;11.985;4.682;6.758;5.164;11.394
1497849187;12.254;4.721;6.752;5.168;11.407
1497849192;11.913;4.733;6.751;5.154;11.488
1497849197;11.986;4.683;6.741;5.167;11.400
1497849202;11.985;4.682;6.743;5.163;11.420
1497849207;12.285;4.735;6.734;5.164;11.421
1497849212;11.948;4.672;6.745;5.155;11.485
1497849217;11.952;4.676;6.743;5.165;11.388
1497849222;11.949;4.675;6.740;5.164;11.420
1497849227;12.278;4.734;6.749;5.152;11.423
1497849232;11.986;4.677;6.735;5.156;11.483
1497849237;11.986;4.685;6.742;5.167;11.426
1497849242;12.237;4.683;6.742;5.166;11.427
1497849248;12.248;4.730;6.744;5.160;11.412
1497849253;11.949;4.678;6.745;5.170;11.485
1497849258;11.978;4.682;6.745;5.164;11.429
1497849263;12.286;4.719;6.753;5.167;11.425
1497849268;11.921;4.735;6.731;5.157;11.494
1497849273;11.986;4.683;6.756;5.169;11.404
1497849278;11.939;4.678;6.750;5.168;11.418
1497849283;12.241;4.729;6.735;5.168;11.422
1497849288;11.926;4.671;6.740;5.154;11.496
1497849293;11.985;4.683;6.738;5.164;11.410
1497849298;11.981;4.684;6.755;5.163;11.434
1497849303;12.081;4.735;6.748;5.152;11.503
1497849308;11.970;4.675;6.755;5.167;11.463
1497849313;11.969;4.675;6.757;5.163;11.421
1497849318;12.248;4.729;6.739;5.162;11.429
1497849323;11.924;4.676;6.745;5.154;11.499
1497849328;11.985;4.685;6.752;5.164;11.416
1497849333;11.983;4.685;6.745;5.165;11.435
1497849338;12.286;4.736;6.740;5.167;11.418
1497849343;11.954;4.672;6.736;5.170;11.505
1497849348;11.978;4.684;6.748;5.165;11.438
1497849353;12.156;4.685;6.748;5.164;11.436
1497849359;12.286;4.738;6.736;5.156;11.415
1497849364;11.986;4.685;6.758;5.167;11.458
1497849369;11.984;4.684;6.744;5.166;11.430
1497849374;12.253;4.731;6.745;5.167;11.428
1497849379;11.912;4.672;6.744;5.156;11.506
1497849384;11.985;4.685;6.754;5.166;11.413
1497849389;11.982;4.684;6.738;5.165;11.437
1497849394;12.286;4.736;6.740;5.155;11.440
1497849399;11.986;4.677;6.756;5.153;11.508
1497849404;11.947;4.678;6.758;5.166;11.420
1497849409;12.249;4.680;6.748;5.167;11.438
1497849414;12.252;4.737;6.740;5.155;11.602
1497849419;11.985;4.686;6.745;5.169;11.590
1497849424;11.985;4.686;6.743;5.168;11.431
1497849429;12.286;4.739;6.743;5.168;11.435
1497849434;11.881;4.729;6.753;5.156;11.492
1497849439;11.953;4.678;6.743;5.166;11.408
1497849444;11.984;4.685;6.744;5.164;11.428
1497849449;12.286;4.738;6.731;5.165;11.428
1497849454;11.960;4.674;6.741;5.154;11.539
1497849459;11.986;4.685;6.740;5.163;11.400
1497849464;12.286;4.678;6.763;5.168;11.413
1497849469;12.131;4.731;6.744;5.154;11.490
1497849474;11.979;4.685;6.748;5.167;11.509
1497849480;11.985;4.687;6.743;5.167;11.421
1497849485;12.286;4.738;6.749;5.166;11.419
1497849490;11.921;4.728;6.740;5.154;11.571
1497849495;11.986;4.685;6.746;5.166;11.362
1497849500;11.948;4.679;6.760;5.163;11.415
1497849505;12.279;4.735;6.739;5.159;11.413
1497849510;11.986;4.673;6.732;5.151;11.472
1497849515;11.986;4.685;6.745;5.161;11.387
1497849520;11.982;4.684;6.740;5.161;11.406
1497849525;12.286;4.736;6.740;5.152;11.405
1497849530;11.950;4.673;6.761;5.153;11.536
1497849535;11.978;4.682;6.744;5.165;11.406
1497849540;12.286;4.683;6.741;5.167;11.393
1497849545;12.151;4.735;6.744;5.153;11.432
1497849550;11.987;4.685;6.747;5.166;11.454
1497849555;11.986;4.685;6.734;5.168;11.390
1497849560;12.230;4.729;6.737;5.169;11.376
1497849565;11.914;4.733;6.733;5.154;11.450
1497849570;11.987;4.682;6.756;5.165;11.370
1497849575;11.984;4.683;6.751;5.165;11.388
1497849580;12.285;4.734;6.730;5.164;11.382
1497849585;11.951;4.671;6.741;5.154;11.445
1497849590;11.974;4.672;6.744;5.168;11.354
1497849596;11.975;4.681;6.741;5.166;11.376
1497849601;12.286;4.734;6.735;5.152;11.381
1497849606;11.987;4.678;6.733;5.156;11.441
1497849611;11.986;4.683;6.755;5.169;11.381
1497849616;12.285;4.683;6.743;5.168;11.374
1497849621;12.273;4.735;6.748;5.164;11.439
1497849626;11.979;4.681;6.730;5.168;11.431
1497849631;11.985;4.682;6.750;5.165;11.372
1497849636;12.287;4.735;6.752;5.167;11.375
1497849641;11.922;4.735;6.735;5.156;11.426
1497849646;11.986;4.684;6.735;5.168;11.349
1497849651;11.983;4.684;6.739;5.168;11.355
1497849656;12.252;4.735;6.748;5.166;11.364
1497849661;11.978;4.673;6.752;5.154;11.427
1497849666;11.986;4.684;6.737;5.167;11.355
1497849671;11.983;4.682;6.738;5.165;11.369
1497849676;12.287;4.736;6.733;5.150;11.365
1497849681;11.986;4.677;6.757;5.152;11.414
1497849686;11.949;4.676;6.756;5.162;11.365
1497849691;12.280;4.682;6.738;5.161;11.366
1497849696;12.191;4.734;6.732;5.150;11.378
1497849701;11.986;4.683;6.730;5.165;11.420
1497849706;11.986;4.682;6.758;5.163;11.357
1497849712;12.287;4.734;6.749;5.163;11.359
1497849717;11.884;4.720;6.739;5.157;11.409
1497849722;11.978;4.681;6.752;5.164;11.340
1497849727;11.985;4.682;6.756;5.165;11.359
1497849732;12.286;4.734;6.744;5.163;11.353
1497849737;11.957;4.670;6.742;5.153;11.412
1497849742;11.986;4.683;6.753;5.165;11.345
1497849747;11.922;4.676;6.753;5.173;11.344
1497849752;12.254;4.729;6.735;5.157;11.335
1497849757;11.978;4.666;6.760;5.164;11.471
1497849762;11.956;4.678;6.746;5.164;11.351
1497849767;12.286;4.683;6.740;5.164;11.350
1497849772;12.197;4.735;6.741;5.155;11.396
1497849777;11.987;4.682;6.734;5.167;11.401
1497849782;11.986;4.682;6.739;5.165;11.340
1497849787;12.252;4.731;6.747;5.163;11.343
1497849792;11.889;4.728;6.744;5.153;11.399
1497849797;11.979;4.685;6.756;5.167;11.331
1497849802;11.985;4.694;6.735;5.164;11.351
1497849807;12.285;4.746;6.734;5.164;11.342
1497849812;11.976;4.680;6.739;5.153;11.396
1497849817;11.951;4.683;6.731;5.164;11.325
1497849823;11.946;4.684;6.749;5.166;11.337
1497849828;12.279;4.741;6.736;5.154;11.338
1497849833;11.987;4.688;6.730;5.152;11.396
1497849838;11.986;4.691;6.756;5.165;11.346
1497849843;12.285;4.690;6.739;5.163;11.344
1497849848;12.174;4.737;6.742;5.156;11.340
1497849853;11.950;4.680;6.735;5.166;11.387
1497849858;11.977;4.686;6.743;5.164;11.341
1497849863;12.286;4.738;6.739;5.162;11.342
1497849868;11.922;4.730;6.737;5.151;11.393
1497849873;11.986;4.689;6.736;5.164;11.324
1497849878;11.944;4.682;6.732;5.166;11.332
1497849883;12.279;4.736;6.757;5.168;11.324
1497849888;11.966;4.676;6.729;5.153;11.383
1497849893;11.986;4.689;6.736;5.162;11.339
1497849898;11.979;4.688;6.756;5.163;11.336
1497849903;12.287;4.741;6.742;5.149;11.331
1497849908;11.987;4.681;6.753;5.152;11.386
1497849913;11.979;4.688;6.743;5.164;11.325
1497849918;12.279;4.686;6.746;5.161;11.334
1497849923;12.249;4.739;6.738;5.151;11.331
1497849928;11.986;4.689;6.743;5.166;11.412
1497849933;11.985;4.687;6.733;5.163;11.335
1497849939;12.287;4.738;6.740;5.162;11.323
1497849944;11.889;4.739;6.737;5.154;11.384
1497849949;11.950;4.682;6.742;5.163;11.317
1497849954;11.984;4.688;6.733;5.164;11.333
1497849959;12.286;4.740;6.739;5.162;11.330
1497849964;11.963;4.675;6.743;5.151;11.383
1497849969;11.986;4.687;6.730;5.164;11.307
1497849974;11.950;4.681;6.751;5.166;11.319
1497849979;12.253;4.733;6.752;5.157;11.331
1497849984;11.979;4.677;6.743;5.155;11.377
1497849989;11.986;4.688;6.745;5.163;11.335
1497849994;12.287;4.687;6.742;5.163;11.327
1497849999;12.286;4.738;6.726;5.152;11.311
1497850004;11.953;4.677;6.747;5.169;11.384
1497850009;11.952;4.680;6.754;5.165;11.327
1497850014;12.280;4.730;6.750;5.163;11.334
1497850019;11.921;4.735;6.726;5.151;11.385
1497850024;11.987;4.685;6.748;5.163;11.316
1497850029;11.985;4.686;6.732;5.161;11.328
1497850034;12.286;4.736;6.739;5.166;11.318
1497850039;11.899;4.670;6.738;5.155;11.399
1497850044;11.979;4.685;6.748;5.164;11.312
1497850050;11.984;4.686;6.748;5.162;11.332
1497850055;12.286;4.737;6.727;5.154;11.326
1497850060;11.987;4.676;6.753;5.151;11.379
1497850065;11.986;4.687;6.757;5.163;11.325
1497850070;12.246;4.679;6.758;5.164;11.319
1497850075;12.279;4.737;6.737;5.152;11.301
1497850080;11.987;4.686;6.743;5.165;11.390
1497850085;11.986;4.686;6.741;5.163;11.335
1497850090;12.286;4.698;6.750;5.163;11.327
1497850095;11.920;4.738;6.743;5.152;11.381
1497850100;11.946;4.681;6.749;5.166;11.374
1497850105;11.978;4.685;6.738;5.164;11.329
1497850110;12.286;4.739;6.735;5.161;11.340
1497850115;11.924;4.676;6.727;5.150;11.385
1497850120;11.986;4.687;6.749;5.160;11.310
1497850125;11.983;4.687;6.734;5.159;11.339
1497850130;12.238;4.733;6.744;5.161;11.327
1497850135;11.979;4.678;6.744;5.154;11.389
1497850140;11.985;4.689;6.737;5.164;11.327
1497850145;12.131;4.686;6.750;5.162;11.330
1497850150;12.286;4.739;6.735;5.153;11.330
1497850155;11.987;4.689;6.752;5.162;11.424
1497850160;11.980;4.679;6.743;5.165;11.323
1497850166;12.280;4.691;6.750;5.165;11.335
1497850171;11.962;4.739;6.731;5.152;11.385
1497850176;11.985;4.687;6.751;5.165;11.409
1497850181;11.985;4.688;6.731;5.164;11.331
1497850186;12.287;4.739;6.738;5.163;11.333
1497850191;11.923;4.716;6.730;5.174;11.376
1497850196;11.979;4.686;6.737;5.164;11.312
1497850201;11.983;4.688;6.742;5.164;11.333
1497850206;12.287;4.739;6.734;5.161;11.337
1497850211;11.981;4.675;6.735;5.152;11.382
1497850216;11.986;4.687;6.736;5.163;11.315
1497850221;11.982;4.688;6.740;5.166;11.323
1497850226;12.252;4.737;6.725;5.154;11.333
1497850231;11.986;4.682;6.753;5.152;11.384
1497850236;11.986;4.688;6.734;5.162;11.338
1497850241;12.287;4.687;6.747;5.162;11.339
1497850246;12.285;4.739;6.735;5.151;11.391
1497850251;11.985;4.688;6.757;5.165;11.393
1497850256;11.949;4.683;6.734;5.164;11.331
1497850261;12.280;4.733;6.743;5.163;11.340
1497850266;11.919;4.738;6.737;5.151;11.392
1497850271;11.986;4.687;6.733;5.164;11.316
1497850277;11.986;4.688;6.747;5.160;11.339
1497850282;12.286;4.739;6.744;5.159;11.341
1497850287;11.887;4.660;6.730;5.150;11.415
1497850292;11.952;4.686;6.752;5.162;11.316
1497850297;11.984;4.688;6.750;5.163;11.336
1497850302;12.286;4.739;6.742;5.160;11.338
1497850307;11.986;4.677;6.758;5.152;11.393
1497850312;11.987;4.687;6.755;5.163;11.339
1497850317;12.174;4.684;6.741;5.174;11.332
1497850322;12.279;4.737;6.736;5.150;11.333
1497850327;11.987;4.684;6.755;5.146;11.395
1497850332;11.986;4.684;6.738;5.158;11.346
1497850337;12.286;4.685;6.753;5.162;11.348
1497850342;12.138;4.737;6.728;5.152;11.394
1497850347;11.987;4.688;6.746;5.167;11.405
1497850352;11.951;4.681;6.757;5.165;11.343
1497850357;12.252;4.733;6.748;5.175;11.334
1497850362;11.896;4.715;6.752;5.155;11.394
1497850367;11.979;4.686;6.737;5.163;11.326
1497850372;11.983;4.688;6.753;5.163;11.355
1497850377;12.286;4.741;6.742;5.164;11.350
1497850382;11.986;4.678;6.740;5.165;11.481
1497850387;11.939;4.682;6.743;5.164;11.337
1497850393;12.252;4.734;6.777;5.181;11.342
1497850398;11.914;4.737;6.731;5.152;11.403
1497850403;11.987;4.688;6.751;5.164;11.330
1497850408;11.984;4.688;6.731;5.161;11.347
1497850413;12.285;4.740;6.735;5.163;11.346
1497850418;11.961;4.672;6.780;5.158;11.405
1497850423;11.979;4.688;6.749;5.167;11.328
1497850428;11.945;4.684;6.752;5.163;11.354
1497850433;12.287;4.740;6.731;5.151;11.348
1497850438;11.987;4.679;6.746;5.151;11.411
1497850443;11.985;4.687;6.752;5.162;11.356
1497850448;12.286;4.686;6.734;5.165;11.340
1497850453;12.253;4.732;6.735;5.151;11.323
1497850458;11.953;4.683;6.734;5.165;11.420
1497850463;11.979;4.687;6.753;5.161;11.355
1497850468;12.287;4.730;6.735;5.162;11.360
1497850473;11.922;4.739;6.737;5.150;11.409
1497850478;11.984;4.687;6.757;5.166;11.385
1497850483;11.946;4.680;6.730;5.164;11.345
1497850488;12.254;4.734;6.734;5.167;11.359
1497850493;11.916;4.675;6.739;5.152;11.414
1497850498;11.986;4.687;6.733;5.161;11.339
1497850503;11.985;4.685;6.746;5.160;11.353
1497850509;12.286;4.737;6.732;5.164;11.360
1497850514;11.933;4.668;6.736;5.151;11.410
1497850519;11.946;4.680;6.751;5.163;11.332
1497850524;12.098;4.686;6.741;5.161;11.360
1497850529;12.286;4.739;6.734;5.152;11.350
1497850534;11.986;4.688;6.755;5.162;11.409
1497850539;11.986;4.688;6.736;5.162;11.357
1497850544;12.287;4.696;6.728;5.168;11.363
1497850549;11.880;4.732;6.738;5.152;11.411
1497850554;11.979;4.687;6.745;5.166;11.426
1497850559;11.985;4.689;6.729;5.164;11.354
1497850564;12.285;4.740;6.730;5.164;11.352
1497850569;11.975;4.676;6.738;5.153;11.402
1497850574;11.987;4.687;6.752;5.165;11.325
1497850579;11.945;4.679;6.763;5.165;11.342
1497850584;12.280;4.738;6.743;5.149;11.354
1497850589;11.987;4.682;6.751;5.151;11.406
1497850594;11.987;4.687;6.738;5.163;11.350
1497850599;12.286;4.687;6.746;5.162;11.354
1497850604;12.229;4.738;6.729;5.151;11.408
1497850609;11.946;4.677;6.738;5.166;11.431
1497850614;11.978;4.687;6.738;5.164;11.352
1497850619;12.286;4.740;6.749;5.164;11.348
1497850625;11.922;4.739;6.728;5.155;11.400
1497850630;11.987;4.688;6.748;5.167;11.332
1497850635;11.984;4.688;6.749;5.165;11.350
1497850640;12.251;4.732;6.750;5.166;11.337
1497850645;11.940;4.675;6.742;5.153;11.401
1497850650;11.987;4.689;6.744;5.167;11.325
1497850655;11.982;4.689;6.736;5.164;11.346
1497850660;12.287;4.738;6.732;5.150;11.345
1497850665;11.987;4.680;6.735;5.151;11.394
1497850670;11.947;4.680;6.726;5.166;11.332
1497850675;12.280;4.686;6.733;5.163;11.342
1497850680;12.287;4.739;6.729;5.153;11.393
1497850685;11.987;4.689;6.734;5.170;11.398
1497850690;11.985;4.689;6.732;5.164;11.341
1497850695;12.287;4.724;6.727;5.164;11.344
1497850700;11.922;4.740;6.748;5.171;11.386
1497850705;11.979;4.688;6.732;5.167;11.367
1497850710;11.985;4.688;6.752;5.165;11.339
1497850715;12.287;4.740;6.729;5.164;11.342
1497850720;11.936;4.677;6.744;5.154;11.393
1497850725;11.986;4.689;6.726;5.166;11.336
1497850730;12.287;4.688;6.754;5.165;11.326
1497850735;12.111;4.732;6.722;5.153;11.417
1497850741;11.980;4.685;6.726;5.164;11.404
1497850746;11.986;4.687;6.744;5.162;11.334
1497850751;12.287;4.740;6.737;5.163;11.338
1497850756;11.922;4.739;6.738;5.152;11.390
1497850761;11.986;4.688;6.754;5.165;11.319
1497850766;11.948;4.683;6.738;5.166;11.333
1497850771;12.280;4.739;6.723;5.164;11.334
1497850776;11.935;4.676;6.735;5.153;11.382
1497850781;11.986;4.688;6.733;5.162;11.314
1497850786;11.984;4.688;6.736;5.163;11.333
1497850791;12.286;4.740;6.738;5.155;11.335
1497850796;11.920;4.668;6.729;5.154;11.385
1497850801;11.979;4.685;6.735;5.163;11.330
1497850806;12.186;4.688;6.732;5.165;11.332
1497850811;12.285;4.739;6.727;5.151;11.298
1497850816;11.987;4.687;6.727;5.162;11.388
1497850821;11.987;4.687;6.751;5.162;11.331
1497850826;12.275;4.690;6.766;5.165;11.318
1497850831;11.922;4.736;6.743;5.151;11.379
1497850836;11.987;4.686;6.755;5.164;11.389
1497850841;11.986;4.689;6.743;5.163;11.330
1497850846;12.286;4.738;6.751;5.161;11.336
1497850851;11.923;4.705;6.726;5.151;11.378
1497850857;11.988;4.688;6.729;5.165;11.289
1497850862;11.956;4.685;6.740;5.161;11.333
1497850867;12.286;4.737;6.730;5.160;11.327
1497850872;11.987;4.673;6.742;5.148;11.386
1497850877;11.987;4.686;6.753;5.160;11.322
1497850882;11.980;4.684;6.733;5.157;11.331
1497850887;12.286;4.735;6.730;5.148;11.324
1497850892;11.954;4.676;6.729;5.150;11.383
1497850897;11.979;4.687;6.756;5.164;11.331
1497850902;12.287;4.685;6.743;5.164;11.327
1497850907;12.098;4.737;6.742;5.154;11.383
1497850912;11.987;4.685;6.738;5.164;11.416
1497850917;11.985;4.683;6.732;5.162;11.326
1497850922;12.250;4.730;6.737;5.163;11.328
1497850927;11.914;4.736;6.737;5.154;11.377
1497850932;11.988;4.686;6.752;5.167;11.314
1497850937;11.984;4.685;6.753;5.163;11.330
1497850942;12.287;4.737;6.720;5.163;11.329
1497850947;11.941;4.674;6.729;5.153;11.373
1497850952;11.950;4.681;6.742;5.167;11.297
1497850957;11.947;4.680;6.747;5.168;11.318
1497850962;12.254;4.731;6.729;5.158;11.314
1497850968;11.980;4.673;6.734;5.153;11.379
1497850973;11.986;4.684;6.755;5.161;11.326
1497850978;12.287;4.684;6.733;5.160;11.330
1497850983;12.287;4.737;6.736;5.149;11.330
1497850988;11.944;4.678;6.746;5.173;11.369
1497850993;11.953;4.676;6.743;5.165;11.323
1497850998;12.280;4.701;6.739;5.162;11.329
1497851003;11.920;4.736;6.730;5.152;11.376
1497851008;11.986;4.685;6.737;5.164;11.315
1497851013;11.986;4.684;6.744;5.162;11.331
1497851018;12.287;4.733;6.741;5.163;11.321
1497851023;11.891;4.674;6.751;5.156;11.376
1497851028;11.980;4.683;6.739;5.163;11.312
1497851033;11.985;4.686;6.752;5.163;11.331
1497851038;12.286;4.736;6.739;5.166;11.325
1497851043;11.987;4.673;6.739;5.152;11.382
1497851048;11.987;4.683;6.732;5.162;11.332
1497851053;12.064;4.676;6.750;5.173;11.315
1497851058;12.280;4.734;6.724;5.151;11.290
1497851063;11.987;4.683;6.753;5.155;11.375
1497851068;11.987;4.683;6.751;5.160;11.331
1497851073;12.286;4.685;6.740;5.162;11.324
1497851078;11.990;4.735;6.728;5.150;11.381
1497851083;11.950;4.677;6.726;5.176;11.338
1497851089;11.978;4.683;6.749;5.162;11.330
1497851094;12.287;4.736;6.748;5.162;11.324
1497851099;11.923;4.694;6.739;5.152;11.373
1497851104;11.988;4.685;6.729;5.162;11.315
1497851109;11.984;4.685;6.735;5.164;11.329
1497851114;12.249;4.729;6.746;5.165;11.306
1497851119;11.956;4.671;6.728;5.151;11.376
1497851124;11.987;4.684;6.739;5.160;11.325
1497851129;11.979;4.684;6.755;5.159;11.331
1497851134;12.286;4.736;6.741;5.149;11.325
1497851139;11.988;4.684;6.735;5.152;11.375
1497851144;11.986;4.684;6.742;5.176;11.316
1497851149;12.250;4.680;6.731;5.159;11.325
1497851154;12.102;4.735;6.739;5.150;11.373
1497851159;11.988;4.684;6.746;5.163;11.401
1497851164;11.986;4.682;6.749;5.161;11.328
1497851169;12.287;4.735;6.733;5.162;11.326
1497851174;11.923;4.721;6.734;5.151;11.376
1497851179;11.913;4.677;6.738;5.164;11.298
1497851184;11.978;4.682;6.744;5.162;11.326
1497851189;12.288;4.734;6.732;5.160;11.328
1497851194;11.976;4.671;6.727;5.150;11.375
1497851199;11.985;4.684;6.754;5.162;11.316
1497851205;11.983;4.683;6.753;5.159;11.333
1497851210;12.287;4.732;6.747;5.145;11.334
1497851215;11.980;4.675;6.741;5.147;11.376
1497851220;11.986;4.682;6.753;5.160;11.331
1497851225;12.288;4.683;6.739;5.161;11.331
