1497859204;12.028;4.677;6.750;5.134;11.531
1497859209;12.109;4.673;6.791;5.136;11.526
1497859215;12.317;4.728;6.736;5.123;11.542
1497859220;12.027;4.678;6.755;5.132;11.571
1497859225;12.028;4.678;6.752;5.132;11.546
1497859230;12.325;4.675;6.759;5.130;11.545
1497859235;12.099;4.731;6.753;5.124;11.572
1497859240;12.028;4.680;6.750;5.153;11.624
1497859245;12.020;4.678;6.746;5.134;11.535
1497859250;12.325;4.732;6.750;5.132;11.547
1497859255;11.963;4.706;6.751;5.123;11.573
1497859260;12.028;4.677;6.749;5.131;11.523
1497859265;12.027;4.677;6.754;5.133;11.548
1497859270;12.324;4.728;6.746;5.131;11.538
1497859275;11.959;4.659;6.736;5.123;11.572
1497859280;12.029;4.677;6.751;5.133;11.521
1497859285;12.026;4.678;6.755;5.133;11.546
1497859290;12.324;4.732;6.760;5.130;11.552
1497859295;12.029;4.668;6.755;5.126;11.577
1497859300;12.029;4.678;6.756;5.134;11.552
1497859305;12.223;4.671;6.743;5.133;11.546
1497859310;12.318;4.728;6.753;5.122;11.511
1497859315;12.029;4.677;6.757;5.138;11.580
1497859320;12.029;4.676;6.752;5.131;11.553
1497859325;12.324;4.690;6.754;5.134;11.548
1497859331;11.963;4.729;6.736;5.125;11.580
1497859336;11.993;4.670;6.752;5.136;11.515
1497859341;12.021;4.675;6.749;5.133;11.551
1497859346;12.325;4.727;6.758;5.133;11.552
1497859351;11.966;4.696;6.759;5.123;11.584
1497859356;12.030;4.676;6.755;5.133;11.534
1497859361;12.027;4.675;6.761;5.131;11.558
1497859366;12.298;4.715;6.751;5.134;11.546
1497859371;12.021;4.662;6.761;5.124;11.588
1497859376;11.988;4.665;6.761;5.151;11.493
1497859381;12.008;4.675;6.764;5.132;11.556
1497859386;12.325;4.728;6.758;5.122;11.556
1497859391;12.030;4.668;6.753;5.121;11.586
1497859396;12.028;4.678;6.760;5.131;11.565
1497859401;12.325;4.678;6.751;5.133;11.562
1497859406;12.029;4.722;6.751;5.132;11.591
1497859411;11.998;4.677;6.743;5.134;11.536
1497859416;12.027;4.677;6.764;5.134;11.551
1497859421;12.326;4.730;6.750;5.133;11.552
1497859426;12.030;4.667;6.755;5.123;11.593
1497859431;12.029;4.677;6.759;5.132;11.549
1497859436;12.026;4.676;6.761;5.131;11.538
1497859441;12.296;4.725;6.798;5.126;11.545
1497859447;12.023;4.667;6.758;5.124;11.591
1497859452;12.028;4.677;6.759;5.133;11.556
1497859457;12.326;4.677;6.760;5.136;11.565
1497859462;12.326;4.730;6.737;5.124;11.590
1497859467;12.029;4.677;6.752;5.136;11.608
1497859472;11.993;4.672;6.736;5.133;11.563
1497859477;12.319;4.719;6.761;5.131;11.570
1497859482;11.964;4.728;6.741;5.120;11.596
1497859487;12.029;4.679;6.760;5.134;11.596
1497859492;12.029;4.679;6.755;5.135;11.572
1497859497;12.326;4.731;6.746;5.135;11.569
1497859502;11.932;4.660;6.741;5.128;11.594
1497859507;12.023;4.677;6.762;5.133;11.567
1497859512;12.327;4.688;6.752;5.133;11.569
1497859517;11.963;4.729;6.735;5.124;11.604
1497859522;12.029;4.678;6.757;5.137;11.650
1497859527;12.029;4.679;6.755;5.134;11.574
1497859532;12.257;4.724;6.764;5.138;11.560
1497859537;11.959;4.699;6.739;5.125;11.609
1497859542;12.030;4.677;6.755;5.133;11.554
1497859547;12.029;4.678;6.761;5.131;11.577
1497859552;12.326;4.730;6.747;5.131;11.578
1497859557;12.010;4.668;6.763;5.134;11.625
1497859563;12.030;4.677;6.766;5.139;11.559
1497859568;12.320;4.730;6.753;5.132;11.575
1497859573;11.966;4.673;6.761;5.122;11.610
1497859578;12.031;4.679;6.759;5.133;11.555
1497859583;12.028;4.680;6.761;5.134;11.580
1497859588;12.326;4.733;6.757;5.137;11.582
1497859593;12.030;4.670;6.750;5.125;11.603
1497859598;12.017;4.677;6.762;5.136;11.557
1497859603;12.075;4.678;6.755;5.131;11.584
1497859608;12.326;4.731;6.737;5.121;11.535
1497859613;12.031;4.679;6.754;5.131;11.614
1497859618;12.031;4.679;6.756;5.133;11.584
1497859623;12.326;4.679;6.759;5.135;11.583
1497859628;12.150;4.724;6.747;5.125;11.620
1497859633;12.024;4.678;6.758;5.133;11.635
1497859638;12.029;4.680;6.759;5.132;11.582
1497859643;12.326;4.732;6.756;5.133;11.584
1497859648;11.967;4.718;6.736;5.125;11.621
1497859653;12.032;4.681;6.752;5.136;11.561
1497859658;12.023;4.671;6.762;5.138;11.578
1497859663;12.320;4.730;6.735;5.131;11.586
1497859668;11.997;4.668;6.739;5.123;11.623
1497859673;12.031;4.680;6.755;5.132;11.564
1497859678;12.027;4.680;6.758;5.133;11.588
1497859684;12.327;4.733;6.735;5.129;11.588
1497859689;12.032;4.669;6.771;5.141;11.605
1497859694;12.024;4.678;6.746;5.133;11.586
1497859699;12.297;4.679;6.760;5.132;11.591
1497859704;12.327;4.733;6.759;5.124;11.562
1497859709;12.031;4.681;6.755;5.136;11.630
1497859714;12.030;4.681;6.751;5.133;11.592
1497859719;12.328;4.719;6.755;5.132;11.567
1497859724;11.933;4.730;6.741;5.123;11.632
1497859729;12.030;4.680;6.756;5.136;11.572
1497859734;12.030;4.678;6.754;5.133;11.594
1497859739;12.328;4.732;6.753;5.133;11.593
1497859744;11.968;4.667;6.738;5.123;11.632
1497859749;12.031;4.680;6.759;5.132;11.572
1497859754;12.004;4.672;6.766;5.134;11.597
1497859759;12.321;4.733;6.742;5.134;11.596
1497859764;12.031;4.668;6.760;5.125;11.633
1497859769;12.032;4.679;6.753;5.133;11.591
1497859774;12.031;4.679;6.752;5.132;11.599
1497859779;12.327;4.729;6.742;5.122;11.604
1497859784;12.005;4.670;6.764;5.127;11.636
1497859789;12.024;4.676;6.757;5.132;11.600
1497859795;12.329;4.678;6.752;5.132;11.603
1497859800;12.152;4.729;6.757;5.121;11.638
1497859805;12.032;4.677;6.740;5.132;11.699
1497859810;12.032;4.676;6.754;5.132;11.604
1497859815;12.290;4.718;6.744;5.135;11.594
1497859820;11.960;4.729;6.741;5.124;11.648
1497859825;12.032;4.679;6.756;5.135;11.604
1497859830;12.031;4.680;6.759;5.134;11.608
1497859835;12.319;4.732;6.749;5.132;11.608
1497859840;11.970;4.668;6.760;5.121;11.650
1497859845;12.017;4.668;6.770;5.133;11.573
1497859850;12.023;4.678;6.754;5.132;11.607
1497859855;12.328;4.732;6.759;5.135;11.612
1497859860;12.033;4.669;6.753;5.123;11.651
1497859865;12.032;4.680;6.751;5.132;11.595
1497859870;12.029;4.681;6.760;5.135;11.610
1497859875;12.329;4.732;6.755;5.133;11.556
1497859880;12.026;4.677;6.752;5.126;11.657
1497859885;12.032;4.680;6.757;5.132;11.614
1497859890;12.328;4.732;6.762;5.131;11.614
1497859895;11.970;4.668;6.749;5.121;11.655
1497859900;12.033;4.680;6.761;5.130;11.587
1497859905;12.029;4.681;6.759;5.131;11.580
1497859910;12.299;4.732;6.743;5.136;11.613
1497859916;12.033;4.670;6.755;5.125;11.660
1497859921;12.032;4.681;6.752;5.133;11.616
1497859926;12.020;4.680;6.763;5.134;11.620
1497859931;12.329;4.731;6.756;5.124;11.617
1497859936;12.033;4.678;6.755;5.121;11.667
1497859941;12.000;4.673;6.738;5.132;11.623
1497859946;12.324;4.680;6.762;5.133;11.621
1497859951;12.008;4.681;6.761;5.123;11.664
1497859956;11.993;4.674;6.766;5.133;11.583
1497859961;12.023;4.676;6.766;5.130;11.622
1497859966;12.329;4.732;6.748;5.128;11.626
1497859971;12.007;4.664;6.745;5.125;11.676
1497859976;12.001;4.672;6.746;5.149;11.585
1497859981;12.017;4.673;6.770;5.133;11.620
1497859986;12.322;4.730;6.748;5.121;11.609
1497859991;12.033;4.677;6.756;5.119;11.669
1497859996;12.032;4.681;6.764;5.132;11.627
1497860001;12.330;4.681;6.750;5.130;11.630
1497860006;12.269;4.732;6.755;5.123;11.638
1497860011;11.998;4.672;6.752;5.132;11.628
1497860016;12.023;4.679;6.752;5.132;11.631
1497860021;12.330;4.731;6.739;5.131;11.631
1497860026;12.033;4.668;6.755;5.122;11.675
1497860032;12.033;4.679;6.751;5.131;11.635
1497860037;12.171;4.679;6.760;5.133;11.631
1497860042;12.296;4.726;6.757;5.126;11.623
1497860047;12.027;4.675;6.759;5.126;11.674
1497860052;12.033;4.676;6.754;5.131;11.631
1497860057;12.330;4.675;6.758;5.133;11.635
1497860062;12.201;4.729;6.746;5.125;11.675
1497860067;12.033;4.680;6.769;5.137;11.731
1497860072;11.996;4.672;6.756;5.137;11.618
1497860077;12.323;4.716;6.749;5.132;11.633
1497860082;11.967;4.730;6.742;5.123;11.681
1497860087;12.034;4.680;6.751;5.136;11.637
1497860092;12.033;4.679;6.750;5.130;11.641
1497860097;12.329;4.730;6.755;5.129;11.639
1497860102;11.921;4.661;6.766;5.120;11.694
1497860107;12.026;4.676;6.764;5.131;11.639
1497860112;12.330;4.679;6.753;5.133;11.642
1497860117;12.027;4.730;6.754;5.123;11.689
1497860122;12.035;4.677;6.766;5.133;11.716
1497860127;12.033;4.677;6.757;5.131;11.643
1497860132;12.320;4.713;6.752;5.129;11.630
1497860137;12.027;4.663;6.761;5.121;11.687
1497860143;12.034;4.677;6.761;5.131;11.641
1497860148;12.253;4.678;6.760;5.133;11.641
1497860153;12.330;4.729;6.759;5.122;11.626
1497860158;12.035;4.676;6.757;5.131;11.691
1497860163;12.034;4.676;6.743;5.140;11.623
1497860168;12.323;4.727;6.744;5.132;11.641
1497860173;11.970;4.673;6.762;5.123;11.695
1497860178;12.035;4.677;6.760;5.129;11.613
1497860183;12.032;4.676;6.754;5.133;11.644
1497860188;12.234;4.729;6.739;5.124;11.691
1497860193;12.035;4.678;6.767;5.134;11.626
1497860198;11.999;4.675;6.745;5.131;11.644
1497860203;12.330;4.727;6.747;5.123;11.647
1497860208;12.034;4.665;6.758;5.124;11.691
1497860213;12.035;4.676;6.758;5.131;11.645
1497860218;12.264;4.675;6.748;5.132;11.650
1497860223;12.033;4.676;6.738;5.123;11.696
1497860228;12.001;4.670;6.755;5.133;11.633
1497860233;12.024;4.676;6.758;5.130;11.650
1497860238;12.330;4.728;6.761;5.119;11.648
1497860243;12.035;4.668;6.757;5.120;11.697
1497860248;12.035;4.675;6.762;5.132;11.653
1497860254;12.331;4.675;6.761;5.132;11.649
1497860259;12.293;4.722;6.749;5.128;11.623
1497860264;12.032;4.674;6.762;5.140;11.698
1497860269;12.035;4.675;6.751;5.131;11.653
1497860274;12.331;4.697;6.758;5.132;11.652
1497860279;11.968;4.728;6.762;5.125;11.697
1497860284;12.036;4.675;6.757;5.136;11.624
1497860289;11.972;4.667;6.769;5.138;11.636
1497860294;12.324;4.725;6.756;5.118;11.657
1497860299;12.035;4.671;6.759;5.124;11.705
1497860304;12.035;4.679;6.761;5.133;11.654
1497860309;12.332;4.676;6.750;5.131;11.658
1497860314;12.330;4.729;6.746;5.124;11.703
1497860319;12.008;4.667;6.762;5.135;11.702
1497860324;12.028;4.676;6.763;5.131;11.655
1497860329;12.331;4.702;6.758;5.131;11.659
1497860334;11.968;4.729;6.751;5.124;11.706
1497860339;12.036;4.677;6.760;5.133;11.703
1497860344;12.035;4.678;6.757;5.131;11.661
1497860349;12.331;4.726;6.772;5.132;11.624
1497860354;11.964;4.708;6.743;5.122;11.710
1497860360;12.036;4.678;6.762;5.133;11.632
1497860365;12.033;4.676;6.750;5.130;11.659
1497860370;12.330;4.727;6.755;5.129;11.660
1497860375;12.018;4.664;6.761;5.127;11.710
1497860380;12.035;4.675;6.762;5.131;11.621
1497860385;12.304;4.700;6.769;5.131;11.659
1497860390;11.969;4.729;6.746;5.123;11.712
1497860395;12.036;4.677;6.752;5.134;11.634
1497860400;12.034;4.676;6.758;5.130;11.662
1497860405;12.331;4.729;6.750;5.115;11.662
1497860410;12.036;4.668;6.756;5.120;11.715
1497860415;11.999;4.672;6.765;5.132;11.660
1497860420;12.331;4.678;6.752;5.131;11.668
1497860425;12.331;4.728;6.756;5.119;11.642
1497860430;12.036;4.678;6.756;5.133;11.710
1497860435;12.035;4.679;6.761;5.132;11.664
1497860440;12.331;4.694;6.761;5.132;11.664
1497860445;11.938;4.724;6.753;5.124;11.718
1497860450;12.029;4.678;6.759;5.133;11.695
1497860455;12.034;4.678;6.756;5.131;11.671
1497860460;12.331;4.731;6.747;5.131;11.669
1497860465;11.973;4.670;6.761;5.121;11.717
1497860470;12.035;4.676;6.754;5.127;11.670
1497860476;12.278;4.668;6.767;5.131;11.659
1497860481;12.307;4.726;6.746;5.118;11.719
1497860486;12.037;4.677;6.757;5.130;11.752
1497860491;12.035;4.677;6.752;5.130;11.669
1497860496;12.332;4.727;6.738;5.133;11.671
1497860501;12.037;4.666;6.758;5.121;11.718
1497860506;12.036;4.675;6.749;5.138;11.622
1497860511;12.077;4.676;6.765;5.130;11.669
1497860516;12.333;4.730;6.739;5.122;11.638
1497860521;12.037;4.678;6.753;5.132;11.718
1497860526;12.035;4.678;6.757;5.132;11.672
1497860531;12.332;4.730;6.764;5.133;11.672
1497860536;11.973;4.687;6.748;5.126;11.711
1497860541;12.016;4.676;6.752;5.133;11.642
1497860546;12.034;4.677;6.763;5.131;11.671
1497860551;12.333;4.729;6.749;5.129;11.677
1497860556;12.037;4.665;6.757;5.120;11.727
1497860561;12.036;4.677;6.758;5.129;11.659
1497860566;12.032;4.677;6.761;5.129;11.679
1497860571;12.296;4.722;6.743;5.123;11.672
1497860576;12.034;4.656;6.760;5.137;11.738
1497860581;12.018;4.671;6.772;5.129;11.675
1497860586;12.326;4.729;6.744;5.130;11.676
1497860592;11.974;4.664;6.741;5.120;11.729
1497860597;12.037;4.674;6.755;5.129;11.644
1497860602;12.034;4.674;6.758;5.128;11.681
1497860607;12.333;4.727;6.740;5.129;11.681
1497860612;12.004;4.656;6.749;5.118;11.737
1497860617;12.030;4.675;6.757;5.127;11.675
1497860622;12.077;4.674;6.765;5.127;11.679
1497860627;12.333;4.727;6.760;5.119;11.683
1497860632;12.036;4.674;6.757;5.125;11.735
1497860637;12.036;4.675;6.759;5.131;11.681
1497860642;12.294;4.669;6.751;5.133;11.670
1497860647;12.174;4.726;6.743;5.123;11.736
1497860652;12.037;4.675;6.758;5.136;11.741
1497860657;12.037;4.675;6.760;5.135;11.685
1497860662;12.334;4.727;6.756;5.135;11.680
1497860667;11.971;4.727;6.739;5.124;11.737
1497860672;11.995;4.670;6.765;5.138;11.643
1497860677;12.029;4.675;6.762;5.134;11.681
1497860682;12.333;4.728;6.763;5.132;11.685
1497860687;11.974;4.663;6.761;5.121;11.742
1497860692;12.038;4.677;6.763;5.131;11.653
1497860697;12.036;4.677;6.763;5.132;11.693
1497860702;12.324;4.713;6.757;5.135;11.680
1497860708;12.031;4.664;6.757;5.131;11.751
1497860713;12.037;4.676;6.757;5.130;11.695
1497860718;12.334;4.727;6.748;5.129;11.689
1497860723;11.973;4.726;6.761;5.121;11.747
1497860728;12.039;4.676;6.755;5.134;11.660
1497860733;12.037;4.676;6.758;5.156;11.669
1497860738;12.327;4.728;6.749;5.132;11.699
1497860743;11.985;4.664;6.753;5.122;11.754
1497860748;12.039;4.676;6.763;5.129;11.667
1497860753;12.035;4.676;6.755;5.130;11.698
1497860758;12.334;4.729;6.758;5.127;11.699
1497860763;12.039;4.666;6.756;5.122;11.740
1497860768;12.003;4.675;6.750;5.130;11.694
1497860773;12.082;4.677;6.753;5.131;11.699
1497860778;12.335;4.728;6.756;5.120;11.705
1497860783;12.039;4.677;6.756;5.122;11.756
1497860788;12.038;4.675;6.759;5.127;11.705
1497860793;12.334;4.675;6.765;5.128;11.702
1497860798;11.971;4.676;6.753;5.119;11.756
1497860803;12.031;4.677;6.754;5.129;11.674
1497860808;12.035;4.675;6.752;5.128;11.704
1497860813;12.335;4.726;6.744;5.127;11.708
1497860818;12.040;4.662;6.754;5.118;11.763
1497860824;12.039;4.675;6.758;5.128;11.708
1497860829;12.302;4.720;6.757;5.132;11.699
1497860834;11.967;4.716;6.762;5.122;11.761
1497860839;12.039;4.675;6.753;5.131;11.675
1497860844;12.036;4.672;6.767;5.128;11.708
1497860849;12.335;4.726;6.739;5.127;11.710
1497860854;12.030;4.664;6.739;5.120;11.765
1497860859;11.993;4.667;6.743;5.130;11.654
1497860864;12.029;4.672;6.745;5.128;11.706
1497860869;12.335;4.726;6.752;5.119;11.707
1497860874;12.039;4.664;6.760;5.119;11.768
1497860879;12.039;4.674;6.750;5.130;11.703
1497860884;12.336;4.724;6.772;5.130;11.703
1497860889;11.960;4.697;6.752;5.123;11.750
1497860894;12.032;4.675;6.751;5.133;11.673
1497860899;12.038;4.674;6.753;5.131;11.705
1497860904;12.336;4.725;6.742;5.128;11.707
1497860909;12.015;4.663;6.759;5.120;11.758
1497860914;12.039;4.676;6.761;5.131;11.682
1497860919;12.336;4.685;6.764;5.142;11.685
1497860924;12.005;4.724;6.757;5.118;11.765
1497860929;12.039;4.674;6.762;5.131;11.767
1497860935;12.038;4.674;6.755;5.131;11.707
1497860940;12.336;4.727;6.755;5.129;11.706
1497860945;11.977;4.664;6.758;5.119;11.758
1497860950;12.039;4.676;6.759;5.132;11.681
1497860955;12.292;4.673;6.749;5.130;11.700
1497860960;12.336;4.726;6.738;5.118;11.687
1497860965;12.040;4.676;6.755;5.135;11.753
1497860970;12.039;4.674;6.751;5.129;11.703
1497860975;12.336;4.678;6.762;5.128;11.706
1497860980;11.946;4.674;6.757;5.123;11.756
1497860985;12.006;4.673;6.750;5.129;11.672
1497860990;12.037;4.673;6.764;5.127;11.701
1497860995;12.336;4.727;6.740;5.134;11.700
1497861000;12.040;4.662;6.760;5.119;11.751
1497861005;12.039;4.675;6.750;5.130;11.702
1497861010;12.045;4.676;6.753;5.130;11.703
1497861015;12.300;4.720;6.746;5.118;11.696
1497861020;12.039;4.672;6.761;5.116;11.750
1497861025;12.040;4.676;6.765;5.130;11.702
1497861030;12.337;4.676;6.761;5.127;11.705
1497861035;12.254;4.727;6.749;5.116;11.749
1497861040;12.040;4.675;6.762;5.131;11.706
1497861046;12.003;4.670;6.770;5.131;11.692
1497861051;12.330;4.724;6.761;5.127;11.702
1497861056;12.040;4.663;6.740;5.118;11.743
1497861061;12.040;4.675;6.751;5.128;11.676
1497861066;12.337;4.701;6.749;5.127;11.701
1497861071;11.974;4.724;6.751;5.116;11.740
1497861076;12.003;4.668;6.766;5.133;11.679
1497861081;12.033;4.674;6.746;5.129;11.694
1497861086;12.337;4.726;6.768;5.126;11.697
1497861091;11.976;4.694;6.746;5.120;11.738
1497861096;12.041;4.675;6.764;5.128;11.670
1497861101;12.040;4.675;6.762;5.128;11.697
1497861106;12.319;4.712;6.752;5.131;11.673
1497861111;12.005;4.663;6.753;5.121;11.734
1497861116;12.041;4.674;6.759;5.126;11.677
1497861121;12.038;4.675;6.750;5.128;11.700
1497861126;12.337;4.726;6.743;5.119;11.741
1497861131;12.041;4.674;6.749;5.130;11.762
1497861136;12.041;4.674;6.766;5.133;11.675
1497861141;12.330;4.720;6.747;5.128;11.695
1497861146;11.975;4.726;6.744;5.119;11.742
1497861151;12.040;4.674;6.765;5.127;11.710
1497861157;12.040;4.674;6.752;5.127;11.704
1497861162;12.337;4.726;6.764;5.116;11.668
1497861167;12.041;4.669;6.755;5.114;11.754
1497861172;12.009;4.673;6.759;5.128;11.702
1497861177;12.338;4.676;6.798;5.144;11.660
1497861182;12.299;4.722;6.759;5.120;11.671
1497861187;12.035;4.674;6.766;5.133;11.737
1497861192;12.041;4.676;6.761;5.127;11.692
1497861197;12.338;4.675;6.751;5.128;11.698
1497861202;12.147;4.726;6.750;5.116;11.734
1497861207;12.042;4.676;6.774;5.129;11.761
1497861212;12.001;4.671;6.769;5.132;11.680
1497861217;12.331;4.727;6.745;5.126;11.693
1497861222;11.976;4.727;6.741;5.117;11.722
1497861227;12.042;4.675;6.763;5.128;11.659
1497861232;12.040;4.676;6.757;5.126;11.686
1497861237;12.337;4.729;6.753;5.128;11.682
1497861242;11.955;4.659;6.750;5.119;11.714
1497861247;12.035;4.674;6.749;5.126;11.684
1497861252;12.337;4.673;6.766;5.126;11.675
1497861257;12.180;4.727;6.743;5.118;11.709
1497861262;12.042;4.675;6.772;5.131;11.725
1497861268;12.041;4.675;6.766;5.127;11.675
1497861273;12.294;4.720;6.773;5.126;11.663
1497861278;11.969;4.725;6.760;5.116;11.703
1497861283;12.043;4.675;6.766;5.128;11.718
1497861288;12.040;4.674;6.766;5.126;11.665
1497861293;12.337;4.727;6.751;5.127;11.667
1497861298;11.978;4.693;6.757;5.117;11.693
1497861303;12.028;4.660;6.757;5.131;11.624
1497861308;12.185;4.674;6.759;5.127;11.659
1497861313;12.338;4.727;6.761;5.116;11.657
1497861318;12.043;4.675;6.754;5.119;11.680
1497861323;12.042;4.675;6.760;5.125;11.658
1497861328;12.337;4.674;6.761;5.126;11.654
1497861333;12.131;4.727;6.761;5.125;11.681
1497861338;12.036;4.675;6.755;5.129;11.747
1497861343;12.041;4.677;6.753;5.128;11.653
1497861348;12.339;4.729;6.750;5.128;11.644
1497861353;11.978;4.727;6.746;5.119;11.666
1497861358;12.042;4.676;6.768;5.130;11.619
1497861363;12.041;4.675;6.759;5.128;11.618
1497861368;12.306;4.721;6.751;5.126;11.646
1497861373;11.979;4.662;6.763;5.120;11.656
1497861378;12.042;4.674;6.757;5.128;11.644
1497861384;12.339;4.674;6.750;5.127;11.641
1497861389;12.257;4.725;6.761;5.117;11.598
1497861394;12.043;4.674;6.754;5.129;11.716
1497861399;12.010;4.667;6.758;5.128;11.636
1497861404;12.334;4.707;6.750;5.128;11.635
1497861409;11.976;4.727;6.747;5.120;11.649
1497861414;12.043;4.675;6.756;5.131;11.617
1497861419;12.042;4.674;6.771;5.126;11.633
1497861424;12.339;4.725;6.750;5.113;11.632
1497861429;12.012;4.657;6.771;5.118;11.647
1497861434;12.036;4.672;6.756;5.126;11.631
1497861439;12.200;4.675;6.751;5.128;11.631
1497861444;12.339;4.726;6.743;5.118;11.616
1497861449;12.043;4.672;6.764;5.116;11.638
1497861454;12.043;4.673;6.761;5.125;11.624
1497861459;12.299;4.667;6.771;5.130;11.603
1497861464;12.018;4.684;6.748;5.119;11.635
1497861469;12.043;4.674;6.751;5.127;11.602
1497861474;12.041;4.673;6.760;5.126;11.623
1497861479;12.340;4.726;6.749;5.127;11.626
1497861484;12.043;4.663;6.760;5.126;11.653
1497861489;12.014;4.664;6.751;5.130;11.604
1497861494;12.332;4.727;6.755;5.129;11.614
1497861500;12.044;4.665;6.769;5.120;11.628
1497861505;12.043;4.677;6.770;5.128;11.609
1497861510;12.075;4.676;6.769;5.125;11.617
1497861515;12.340;4.729;6.760;5.116;11.617
1497861520;12.044;4.673;6.759;5.128;11.614
1497861525;12.037;4.677;6.753;5.127;11.610
1497861530;12.340;4.677;6.770;5.127;11.616
1497861535;12.258;4.727;6.745;5.116;11.625
1497861540;12.043;4.677;6.755;5.128;11.638
1497861545;12.044;4.676;6.771;5.128;11.618
1497861550;12.340;4.713;6.751;5.131;11.604
1497861555;11.946;4.676;6.762;5.120;11.624
1497861560;12.044;4.676;6.767;5.127;11.614
1497861565;12.069;4.675;6.767;5.129;11.615
1497861570;12.339;4.727;6.764;5.120;11.610
1497861575;12.044;4.671;6.765;5.117;11.616
1497861580;12.044;4.674;6.765;5.127;11.613
1497861585;12.308;4.667;6.764;5.129;11.612
1497861590;12.334;4.726;6.757;5.122;11.552
1497861595;12.044;4.675;6.757;5.131;11.617
1497861600;12.044;4.676;6.761;5.127;11.613
1497861605;12.340;4.727;6.749;5.128;11.615
1497861611;12.038;4.664;6.764;5.119;11.619
1497861616;12.008;4.670;6.773;5.133;11.582
1497861621;12.033;4.672;6.769;5.126;11.614
1497861626;12.340;4.727;6.760;5.116;11.610
1497861631;12.044;4.669;6.760;5.120;11.620
1497861636;12.045;4.673;6.751;5.127;11.612
1497861641;12.339;4.674;6.762;5.126;11.607
1497861646;12.002;4.709;6.747;5.118;11.616
1497861651;12.038;4.676;6.754;5.130;11.593
1497861656;12.043;4.675;6.768;5.126;11.614
1497861661;12.340;4.725;6.753;5.123;11.617
1497861666;12.041;4.663;6.773;5.122;11.619
1497861671;12.044;4.675;6.752;5.127;11.614
1497861676;12.341;4.677;6.788;5.131;11.592
1497861681;12.023;4.725;6.753;5.117;11.619
1497861686;12.045;4.674;6.775;5.128;11.653
1497861691;12.044;4.675;6.771;5.127;11.613
1497861696;12.340;4.726;6.767;5.125;11.609
1497861701;11.980;4.708;6.746;5.113;11.619
1497861706;12.045;4.674;6.752;5.125;11.579
1497861711;12.010;4.669;6.753;5.126;11.609
1497861717;12.341;4.725;6.753;5.124;11.612
1497861722;12.015;4.662;6.764;5.115;11.616
1497861727;12.046;4.675;6.764;5.126;11.591
1497861732;12.042;4.675;6.762;5.125;11.610
1497861737;12.340;4.727;6.763;5.122;11.613
1497861742;12.008;4.656;6.769;5.115;11.619
1497861747;12.038;4.672;6.762;5.122;11.613
1497861752;12.183;4.673;6.750;5.125;11.608
1497861757;12.342;4.725;6.753;5.118;11.602
1497861762;12.046;4.675;6.757;5.127;11.612
1497861767;12.044;4.673;6.769;5.127;11.608
1497861772;12.305;4.665;6.754;5.128;11.606
1497861777;12.133;4.723;6.749;5.130;11.643
1497861782;12.006;4.668;6.756;5.132;11.609
1497861787;12.036;4.673;6.755;5.127;11.603
1497861792;12.342;4.726;6.742;5.129;11.607
1497861797;12.046;4.662;6.774;5.117;11.605
1497861802;12.045;4.674;6.758;5.126;11.584
1497861807;12.036;4.672;6.766;5.125;11.604
1497861812;12.315;4.715;6.758;5.122;11.583
1497861817;12.039;4.669;6.765;5.117;11.610
1497861822;12.045;4.671;6.752;5.126;11.601
1497861827;12.342;4.671;6.750;5.125;11.604
1497861833;12.274;4.724;6.751;5.117;11.561
1497861838;12.045;4.673;6.765;5.128;11.607
1497861843;12.044;4.673;6.754;5.135;11.580
1497861848;12.335;4.723;6.763;5.123;11.606
1497861853;12.046;4.662;6.757;5.118;11.599
1497861858;12.045;4.673;6.775;5.125;11.597
1497861863;12.042;4.673;6.767;5.126;11.603
1497861868;12.343;4.725;6.745;5.118;11.602
1497861873;12.046;4.670;6.764;5.118;11.610
1497861878;12.016;4.671;6.775;5.125;11.606
1497861883;12.343;4.672;6.772;5.125;11.598
1497861888;12.342;4.723;6.761;5.115;11.597
1497861893;12.046;4.672;6.754;5.128;11.614
1497861898;12.046;4.674;6.768;5.128;11.598
1497861903;12.343;4.691;6.751;5.128;11.598
1497861908;11.948;4.718;6.757;5.117;11.595
1497861913;12.044;4.673;6.765;5.127;11.599
1497861918;12.019;4.673;6.751;5.125;11.600
1497861923;12.343;4.723;6.760;5.116;11.588
1497861928;12.047;4.668;6.763;5.116;11.593
1497861933;12.047;4.673;6.771;5.128;11.598
1497861938;12.304;4.667;6.769;5.132;11.586
1497861943;12.329;4.723;6.747;5.118;11.532
1497861948;12.047;4.673;6.752;5.132;11.594
1497861954;12.047;4.673;6.770;5.126;11.595
1497861959;12.343;4.701;6.771;5.127;11.598
1497861964;11.980;4.726;6.765;5.120;11.592
1497861969;12.007;4.667;6.763;5.132;11.568
1497861974;12.039;4.673;6.759;5.126;11.595
1497861979;12.343;4.725;6.776;5.125;11.596
1497861984;11.982;4.693;6.745;5.115;11.595
1497861989;12.048;4.674;6.773;5.126;11.585
1497861994;12.045;4.674;6.756;5.127;11.599
1497861999;12.302;4.718;6.753;5.128;11.610
1497862004;12.021;4.661;6.748;5.117;11.591
1497862009;12.048;4.672;6.769;5.125;11.574
1497862014;12.044;4.673;6.766;5.127;11.595
1497862019;12.344;4.724;6.763;5.123;11.596
1497862024;12.049;4.661;6.763;5.125;11.593
