1497844803;12.293;4.729;6.753;5.167;11.254
1497844808;11.897;4.662;6.750;5.162;11.297
1497844813;11.987;4.675;6.753;5.167;11.237
1497844818;11.991;4.677;6.736;5.169;11.257
1497844823;12.294;4.730;6.743;5.168;11.253
1497844828;11.995;4.667;6.752;5.156;11.297
1497844833;11.994;4.681;6.746;5.168;11.261
1497844838;12.007;4.678;6.755;5.171;11.249
1497844843;12.285;4.730;6.734;5.157;11.252
1497844848;11.994;4.678;6.754;5.157;11.296
1497844853;11.993;4.679;6.738;5.168;11.263
1497844858;12.294;4.678;6.739;5.165;11.258
1497844863;12.115;4.730;6.732;5.156;11.298
1497844868;11.994;4.679;6.736;5.167;11.324
1497844873;11.957;4.674;6.741;5.167;11.259
1497844878;12.294;4.730;6.753;5.163;11.261
1497844883;11.929;4.730;6.738;5.154;11.298
1497844889;11.994;4.679;6.756;5.166;11.247
1497844894;11.993;4.678;6.751;5.163;11.259
1497844899;12.294;4.730;6.737;5.164;11.263
1497844904;11.921;4.660;6.728;5.151;11.303
1497844909;11.986;4.677;6.746;5.163;11.241
1497844914;11.991;4.678;6.746;5.162;11.268
1497844919;12.279;4.729;6.742;5.150;11.296
1497844924;11.993;4.679;6.759;5.167;11.305
1497844929;11.993;4.679;6.741;5.162;11.259
1497844934;12.253;4.726;6.753;5.167;11.251
1497844939;11.922;4.730;6.737;5.152;11.297
1497844944;11.944;4.674;6.744;5.169;11.239
1497844949;12.223;4.678;6.752;5.164;11.261
1497844954;12.293;4.732;6.744;5.154;11.231
1497844959;11.994;4.680;6.751;5.166;11.302
1497844964;11.993;4.680;6.749;5.166;11.264
1497844969;12.293;4.705;6.756;5.163;11.267
1497844974;11.919;4.724;6.747;5.157;11.298
1497844979;11.986;4.678;6.751;5.166;11.276
1497844984;11.993;4.679;6.745;5.164;11.266
1497844989;12.293;4.730;6.750;5.164;11.269
1497844994;11.930;4.682;6.741;5.153;11.304
1497844999;11.994;4.679;6.737;5.164;11.248
1497845004;11.991;4.679;6.747;5.172;11.257
1497845010;12.285;4.728;6.731;5.166;11.264
1497845015;11.993;4.668;6.741;5.154;11.302
1497845020;11.994;4.679;6.733;5.163;11.265
1497845025;12.063;4.679;6.743;5.165;11.268
1497845030;12.293;4.729;6.729;5.150;11.258
1497845035;11.994;4.678;6.739;5.165;11.291
1497845040;11.960;4.676;6.743;5.162;11.263
1497845045;12.292;4.729;6.746;5.164;11.265
1497845050;11.930;4.665;6.743;5.151;11.308
1497845055;11.994;4.677;6.734;5.162;11.258
1497845060;11.991;4.675;6.735;5.162;11.269
1497845065;12.292;4.727;6.733;5.163;11.268
1497845070;11.961;4.660;6.748;5.153;11.310
1497845075;11.988;4.676;6.759;5.162;11.265
1497845080;12.121;4.675;6.758;5.162;11.269
1497845085;12.292;4.726;6.735;5.152;11.249
1497845090;11.994;4.674;6.741;5.161;11.310
1497845095;11.993;4.672;6.744;5.164;11.271
1497845100;12.257;4.687;6.749;5.166;11.265
1497845105;11.920;4.726;6.743;5.153;11.313
1497845110;11.994;4.674;6.749;5.165;11.344
1497845115;11.992;4.676;6.735;5.163;11.269
1497845121;12.292;4.729;6.751;5.165;11.270
1497845126;11.930;4.679;6.732;5.153;11.313
1497845131;11.958;4.670;6.738;5.165;11.245
1497845136;11.983;4.674;6.740;5.164;11.271
1497845141;12.292;4.727;6.738;5.165;11.275
1497845146;11.994;4.664;6.735;5.155;11.307
1497845151;11.993;4.675;6.735;5.164;11.259
1497845156;12.070;4.675;6.738;5.165;11.272
1497845161;12.240;4.720;6.737;5.156;11.223
1497845166;11.986;4.671;6.740;5.151;11.309
1497845171;11.992;4.675;6.746;5.165;11.270
1497845176;12.293;4.675;6.749;5.163;11.270
1497845181;12.125;4.727;6.733;5.152;11.312
1497845186;11.993;4.676;6.738;5.165;11.362
1497845191;11.989;4.669;6.753;5.165;11.266
1497845196;12.285;4.726;6.744;5.161;11.277
1497845201;11.929;4.714;6.731;5.154;11.311
1497845206;11.992;4.677;6.757;5.162;11.259
1497845211;11.990;4.676;6.758;5.164;11.272
1497845216;12.293;4.726;6.743;5.163;11.273
1497845221;11.991;4.664;6.741;5.158;11.318
1497845226;11.985;4.674;6.747;5.162;11.274
1497845232;12.293;4.673;6.757;5.161;11.280
1497845237;12.269;4.724;6.745;5.148;11.256
1497845242;11.993;4.673;6.752;5.163;11.358
1497845247;11.992;4.675;6.735;5.164;11.282
1497845252;12.293;4.725;6.758;5.163;11.273
1497845257;11.892;4.721;6.728;5.152;11.313
1497845262;11.993;4.676;6.746;5.167;11.265
1497845267;11.991;4.675;6.758;5.163;11.281
1497845272;12.293;4.726;6.731;5.163;11.278
1497845277;11.964;4.664;6.730;5.155;11.322
1497845282;11.992;4.675;6.752;5.164;11.266
1497845287;11.953;4.669;6.757;5.165;11.277
1497845292;12.285;4.727;6.734;5.159;11.276
1497845297;11.993;4.664;6.732;5.152;11.324
1497845302;11.993;4.675;6.736;5.162;11.277
1497845307;12.293;4.676;6.757;5.163;11.276
1497845312;11.991;4.703;6.731;5.152;11.315
1497845317;11.957;4.671;6.739;5.167;11.253
1497845322;11.983;4.675;6.741;5.162;11.283
1497845327;12.292;4.727;6.745;5.165;11.285
1497845332;11.993;4.665;6.740;5.153;11.318
1497845337;11.993;4.676;6.740;5.161;11.275
1497845342;12.064;4.675;6.753;5.160;11.287
1497845348;12.252;4.720;6.730;5.153;11.243
1497845353;11.986;4.674;6.734;5.153;11.322
1497845358;11.993;4.676;6.757;5.159;11.289
1497845363;12.292;4.674;6.756;5.160;11.280
1497845368;12.074;4.727;6.737;5.149;11.327
1497845373;11.993;4.676;6.753;5.164;11.336
1497845378;11.978;4.663;6.754;5.163;11.285
1497845383;12.285;4.724;6.746;5.160;11.281
1497845388;11.928;4.711;6.746;5.150;11.329
1497845393;11.994;4.677;6.744;5.167;11.271
1497845398;11.991;4.675;6.740;5.164;11.288
1497845403;12.292;4.728;6.745;5.162;11.286
1497845408;11.970;4.664;6.740;5.163;11.317
1497845413;11.985;4.676;6.741;5.163;11.261
1497845418;11.988;4.677;6.742;5.164;11.289
1497845423;12.292;4.728;6.740;5.152;11.278
1497845428;11.993;4.668;6.760;5.149;11.327
1497845433;11.992;4.675;6.760;5.161;11.290
1497845438;12.292;4.675;6.754;5.161;11.277
1497845443;12.224;4.726;6.739;5.153;11.325
1497845448;11.993;4.676;6.747;5.162;11.334
1497845453;11.991;4.676;6.738;5.161;11.284
1497845458;12.292;4.727;6.737;5.162;11.293
1497845464;11.928;4.727;6.732;5.153;11.326
1497845469;11.992;4.676;6.738;5.166;11.281
1497845474;11.959;4.668;6.744;5.163;11.284
1497845479;12.289;4.727;6.747;5.163;11.291
1497845484;11.962;4.666;6.738;5.154;11.326
1497845489;11.992;4.676;6.751;5.165;11.274
1497845494;11.989;4.676;6.752;5.164;11.286
1497845499;12.292;4.727;6.742;5.153;11.292
1497845504;11.960;4.661;6.736;5.156;11.330
1497845509;11.985;4.675;6.755;5.164;11.286
1497845514;12.293;4.675;6.751;5.162;11.292
1497845519;12.292;4.728;6.731;5.151;11.273
1497845524;11.992;4.675;6.761;5.164;11.339
1497845529;11.992;4.675;6.750;5.164;11.294
1497845534;12.256;4.707;6.748;5.163;11.289
1497845539;11.919;4.726;6.735;5.152;11.440
1497845544;11.963;4.667;6.746;5.181;11.270
1497845549;11.983;4.674;6.743;5.162;11.293
1497845554;12.293;4.726;6.734;5.158;11.296
1497845559;11.930;4.663;6.744;5.151;11.337
1497845564;11.993;4.675;6.758;5.164;11.280
1497845569;11.990;4.675;6.757;5.163;11.294
1497845574;12.291;4.725;6.747;5.166;11.285
1497845580;11.985;4.663;6.743;5.151;11.336
1497845585;11.992;4.675;6.753;5.160;11.297
1497845590;12.211;4.675;6.756;5.162;11.296
1497845595;12.291;4.728;6.737;5.152;11.257
1497845600;11.993;4.677;6.734;5.164;11.334
1497845605;11.992;4.677;6.752;5.161;11.293
1497845610;12.256;4.681;6.737;5.162;11.296
1497845615;11.948;4.727;6.733;5.149;11.442
1497845620;11.993;4.678;6.754;5.165;11.367
1497845625;11.992;4.677;6.742;5.163;11.301
1497845630;12.292;4.728;6.753;5.161;11.294
1497845635;11.930;4.675;6.734;5.150;11.334
1497845640;11.956;4.669;6.753;5.162;11.280
1497845645;11.983;4.675;6.733;5.162;11.296
1497845650;12.291;4.728;6.743;5.163;11.299
1497845655;11.993;4.666;6.734;5.153;11.335
1497845660;11.992;4.676;6.757;5.164;11.291
1497845665;12.055;4.676;6.754;5.164;11.299
1497845670;12.255;4.720;6.742;5.151;11.285
1497845675;11.985;4.667;6.737;5.152;11.338
1497845680;11.991;4.673;6.744;5.161;11.292
1497845685;12.292;4.675;6.734;5.162;11.297
1497845690;12.180;4.726;6.743;5.152;11.335
1497845696;11.993;4.676;6.730;5.165;11.385
1497845701;11.952;4.669;6.733;5.164;11.288
1497845706;12.284;4.726;6.748;5.162;11.302
1497845711;11.993;4.666;6.743;5.155;11.331
1497845716;11.991;4.675;6.734;5.163;11.297
1497845721;12.192;4.675;6.733;5.162;11.294
1497845726;12.292;4.725;6.731;5.151;11.270
1497845731;11.981;4.664;6.735;5.166;11.284
1497845736;11.983;4.674;6.741;5.164;11.295
1497845741;12.292;4.725;6.734;5.163;11.294
1497845746;11.941;4.662;6.740;5.150;11.336
1497845751;11.992;4.674;6.752;5.160;11.274
1497845756;11.988;4.675;6.751;5.160;11.296
1497845761;12.291;4.727;6.740;5.165;11.278
1497845766;11.971;4.662;6.745;5.151;11.330
1497845771;11.990;4.675;6.734;5.163;11.293
1497845776;12.147;4.676;6.752;5.164;11.294
1497845781;12.292;4.729;6.734;5.153;11.283
1497845786;11.992;4.676;6.744;5.161;11.333
1497845791;11.991;4.676;6.747;5.163;11.290
1497845796;12.258;4.677;6.746;5.161;11.293
1497845801;11.952;4.727;6.727;5.148;11.331
1497845806;11.992;4.675;6.730;5.160;11.362
1497845812;11.991;4.675;6.757;5.159;11.299
1497845817;12.292;4.726;6.739;5.157;11.289
1497845822;11.928;4.668;6.754;5.150;11.333
1497845827;11.956;4.670;6.754;5.159;11.296
1497845832;12.276;4.675;6.736;5.162;11.289
1497845837;12.292;4.728;6.729;5.147;11.257
1497845842;11.992;4.677;6.727;5.164;11.332
1497845847;11.991;4.675;6.752;5.161;11.294
1497845852;12.292;4.705;6.756;5.162;11.294
1497845857;11.916;4.725;6.732;5.152;11.359
1497845862;11.959;4.674;6.752;5.162;11.272
1497845867;11.990;4.674;6.748;5.157;11.293
1497845872;12.292;4.726;6.727;5.159;11.293
1497845877;11.930;4.664;6.736;5.151;11.328
1497845882;11.991;4.677;6.735;5.163;11.272
1497845887;11.990;4.677;6.749;5.162;11.288
1497845892;12.255;4.722;6.726;5.161;11.292
1497845897;11.991;4.666;6.740;5.151;11.327
1497845902;11.991;4.676;6.737;5.160;11.293
1497845908;12.174;4.676;6.751;5.160;11.287
1497845913;12.291;4.727;6.744;5.151;11.290
1497845918;11.992;4.676;6.738;5.159;11.332
1497845923;11.956;4.670;6.742;5.164;11.288
1497845928;12.284;4.683;6.744;5.162;11.294
1497845933;11.934;4.728;6.741;5.151;11.329
1497845938;11.992;4.677;6.735;5.161;11.343
1497845943;11.991;4.675;6.755;5.159;11.295
1497845948;12.292;4.727;6.746;5.158;11.297
1497845953;11.892;4.712;6.733;5.153;11.402
1497845958;11.984;4.675;6.740;5.162;11.280
1497845963;11.990;4.676;6.752;5.160;11.297
1497845968;12.291;4.726;6.742;5.159;11.293
1497845973;11.987;4.664;6.740;5.148;11.344
1497845978;11.992;4.676;6.758;5.160;11.284
1497845983;11.920;4.670;6.742;5.165;11.278
1497845988;12.283;4.727;6.746;5.151;11.293
1497845993;11.992;4.673;6.757;5.144;11.344
1497845998;11.991;4.677;6.752;5.158;11.290
1497846003;12.291;4.676;6.750;5.161;11.291
1497846008;12.291;4.727;6.729;5.149;11.294
1497846013;11.992;4.676;6.745;5.173;11.328
1497846018;11.983;4.675;6.738;5.162;11.293
1497846024;12.291;4.729;6.740;5.164;11.291
1497846029;11.927;4.727;6.741;5.152;11.331
1497846034;11.992;4.676;6.738;5.163;11.283
1497846039;11.989;4.677;6.738;5.158;11.296
1497846044;12.291;4.729;6.746;5.161;11.283
1497846049;11.924;4.665;6.729;5.152;11.336
1497846054;11.991;4.677;6.750;5.161;11.273
1497846059;11.987;4.677;6.745;5.159;11.296
1497846064;12.292;4.727;6.735;5.152;11.298
1497846069;11.992;4.665;6.747;5.149;11.339
1497846074;11.991;4.676;6.731;5.160;11.299
1497846079;12.248;4.671;6.742;5.161;11.290
1497846084;12.285;4.730;6.745;5.151;11.297
1497846089;11.992;4.677;6.731;5.162;11.339
1497846094;11.991;4.677;6.754;5.161;11.302
1497846099;12.292;4.715;6.750;5.159;11.294
1497846104;11.926;4.729;6.745;5.148;11.344
1497846109;11.956;4.670;6.751;5.161;11.279
1497846114;11.982;4.675;6.738;5.159;11.302
1497846119;12.291;4.729;6.735;5.158;11.303
1497846124;11.940;4.667;6.751;5.145;11.340
1497846129;11.991;4.678;6.753;5.159;11.299
1497846134;12.291;4.677;6.742;5.159;11.302
1497846140;11.983;4.725;6.730;5.151;11.334
1497846145;11.957;4.673;6.752;5.173;11.327
1497846150;11.959;4.672;6.737;5.160;11.298
1497846155;12.284;4.727;6.746;5.158;11.300
1497846160;11.927;4.707;6.744;5.148;11.347
1497846165;11.991;4.677;6.738;5.158;11.284
1497846170;11.989;4.678;6.742;5.160;11.305
1497846175;12.291;4.731;6.740;5.162;11.299
1497846180;11.947;4.661;6.736;5.152;11.379
1497846185;11.983;4.677;6.747;5.161;11.298
1497846190;11.988;4.677;6.748;5.160;11.307
1497846195;12.291;4.729;6.740;5.149;11.299
1497846200;11.992;4.672;6.731;5.145;11.348
1497846205;11.991;4.675;6.748;5.156;11.300
1497846210;12.276;4.662;6.753;5.162;11.297
1497846215;12.163;4.726;6.732;5.146;11.348
1497846220;11.991;4.675;6.728;5.161;11.369
1497846225;11.991;4.675;6.736;5.160;11.309
1497846230;12.291;4.728;6.749;5.162;11.303
1497846235;11.926;4.727;6.741;5.149;11.352
1497846240;11.992;4.676;6.740;5.166;11.273
1497846245;11.981;4.675;6.740;5.158;11.308
1497846250;12.291;4.727;6.738;5.157;11.308
1497846256;11.938;4.664;6.746;5.145;11.353
1497846261;11.991;4.676;6.742;5.157;11.284
1497846266;11.988;4.675;6.756;5.158;11.307
1497846271;12.290;4.729;6.738;5.155;11.300
1497846276;11.967;4.664;6.748;5.151;11.354
1497846281;11.991;4.677;6.738;5.161;11.306
1497846286;12.236;4.676;6.754;5.159;11.309
1497846291;12.290;4.727;6.744;5.147;11.349
1497846296;11.992;4.675;6.750;5.165;11.362
1497846301;11.990;4.676;6.737;5.160;11.301
1497846306;12.258;4.722;6.747;5.161;11.312
1497846311;11.985;4.666;6.755;5.152;11.350
1497846316;11.991;4.676;6.735;5.160;11.301
1497846321;12.005;4.676;6.736;5.161;11.310
1497846326;12.290;4.728;6.743;5.152;11.306
1497846331;11.992;4.676;6.730;5.156;11.352
1497846336;11.958;4.670;6.733;5.163;11.308
1497846341;12.284;4.676;6.740;5.162;11.314
1497846346;12.074;4.729;6.732;5.151;11.354
1497846351;11.992;4.676;6.745;5.160;11.387
1497846356;11.989;4.677;6.736;5.160;11.317
1497846361;12.291;4.730;6.745;5.161;11.312
1497846367;11.891;4.670;6.733;5.156;11.361
1497846372;11.984;4.675;6.749;5.162;11.304
1497846377;12.106;4.676;6.747;5.161;11.320
1497846382;12.291;4.730;6.741;5.152;11.295
1497846387;11.991;4.677;6.760;5.158;11.365
1497846392;11.989;4.675;6.751;5.159;11.314
1497846397;12.241;4.667;6.743;5.161;11.303
1497846402;12.050;4.724;6.727;5.149;11.364
1497846407;11.991;4.676;6.747;5.163;11.412
1497846412;11.990;4.675;6.748;5.159;11.318
1497846417;12.290;4.726;6.741;5.156;11.317
1497846422;11.928;4.683;6.753;5.145;11.365
1497846427;11.979;4.665;6.739;5.160;11.296
1497846432;11.981;4.674;6.751;5.158;11.324
1497846437;12.291;4.727;6.731;5.155;11.318
1497846442;11.988;4.664;6.746;5.144;11.369
1497846447;11.990;4.675;6.755;5.156;11.305
1497846452;11.985;4.675;6.738;5.159;11.322
1497846457;12.291;4.728;6.750;5.150;11.312
1497846462;11.984;4.668;6.748;5.148;11.368
1497846467;11.990;4.675;6.757;5.157;11.323
1497846472;12.291;4.676;6.742;5.160;11.321
1497846478;12.260;4.728;6.747;5.149;11.368
1497846483;11.991;4.676;6.749;5.159;11.370
1497846488;11.989;4.674;6.747;5.157;11.297
1497846493;12.261;4.712;6.745;5.160;11.326
1497846498;11.925;4.727;6.740;5.149;11.368
1497846503;11.991;4.676;6.742;5.172;11.298
1497846508;11.990;4.675;6.753;5.170;11.309
1497846513;12.291;4.727;6.747;5.172;11.315
1497846518;11.927;4.669;6.737;5.164;11.368
1497846523;11.965;4.671;6.759;5.174;11.297
1497846528;11.980;4.675;6.750;5.171;11.315
1497846533;12.291;4.728;6.752;5.177;11.319
1497846538;11.990;4.664;6.726;5.164;11.360
1497846543;11.991;4.675;6.762;5.175;11.313
1497846548;11.987;4.676;6.758;5.175;11.317
1497846553;12.257;4.721;6.751;5.165;11.313
1497846558;11.983;4.671;6.736;5.159;11.365
1497846563;11.990;4.676;6.756;5.171;11.313
1497846568;12.291;4.676;6.751;5.173;11.317
1497846573;12.160;4.728;6.751;5.164;11.361
1497846578;11.990;4.675;6.759;5.177;11.321
1497846583;11.947;4.669;6.755;5.174;11.307
1497846589;12.282;4.726;6.730;5.169;11.316
1497846594;11.990;4.666;6.755;5.165;11.363
1497846599;11.990;4.679;6.757;5.176;11.320
1497846604;12.169;4.677;6.743;5.173;11.317
1497846609;12.289;4.728;6.743;5.162;11.312
1497846614;11.967;4.668;6.744;5.177;11.365
1497846619;11.982;4.675;6.745;5.174;11.312
1497846624;12.290;4.692;6.756;5.172;11.314
1497846629;11.924;4.727;6.730;5.162;11.366
1497846634;11.991;4.677;6.737;5.177;11.375
1497846639;11.989;4.676;6.758;5.173;11.322
1497846644;12.290;4.726;6.742;5.177;11.300
1497846649;11.914;4.689;6.738;5.157;11.378
1497846654;11.990;4.676;6.751;5.174;11.306
1497846659;11.988;4.676;6.740;5.172;11.324
1497846664;12.289;4.727;6.743;5.173;11.319
1497846669;11.990;4.666;6.730;5.166;11.374
1497846674;11.990;4.676;6.749;5.175;11.301
1497846679;11.974;4.671;6.744;5.173;11.322
1497846684;12.289;4.726;6.734;5.162;11.321
1497846689;11.991;4.674;6.737;5.167;11.365
1497846695;11.990;4.677;6.733;5.175;11.316
1497846700;12.289;4.677;6.744;5.176;11.322
1497846705;12.078;4.729;6.730;5.163;11.370
1497846710;11.944;4.666;6.725;5.175;11.397
1497846715;11.981;4.675;6.743;5.175;11.317
1497846720;12.289;4.728;6.745;5.175;11.321
1497846725;11.927;4.700;6.741;5.163;11.376
1497846730;11.990;4.676;6.743;5.176;11.308
1497846735;11.988;4.676;6.756;5.174;11.323
1497846740;12.262;4.718;6.746;5.175;11.308
1497846745;11.951;4.658;6.767;5.181;11.373
1497846750;11.960;4.655;6.743;5.192;11.279
1497846755;11.910;4.654;6.745;5.181;11.321
1497846760;12.282;4.725;6.742;5.168;11.323
1497846765;11.991;4.666;6.752;5.165;11.378
1497846770;11.990;4.677;6.745;5.173;11.323
1497846775;12.197;4.676;6.753;5.171;11.321
1497846780;12.289;4.728;6.744;5.163;11.283
1497846785;11.991;4.677;6.733;5.176;11.395
1497846791;11.980;4.675;6.734;5.174;11.326
1497846796;12.254;4.676;6.746;5.173;11.326
1497846801;11.967;4.728;6.731;5.164;11.376
1497846806;11.990;4.677;6.740;5.177;11.357
1497846811;11.988;4.674;6.752;5.174;11.325
1497846816;12.289;4.726;6.744;5.172;11.323
1497846821;11.893;4.678;6.739;5.162;11.378
1497846826;11.987;4.677;6.732;5.175;11.315
1497846831;11.981;4.677;6.745;5.172;11.334
1497846836;12.290;4.728;6.740;5.172;11.327
1497846841;11.991;4.666;6.734;5.161;11.382
1497846846;11.989;4.677;6.734;5.171;11.315
1497846851;11.950;4.669;6.747;5.171;11.332
1497846856;12.282;4.725;6.741;5.158;11.331
1497846861;11.990;4.668;6.735;5.162;11.377
1497846866;11.989;4.677;6.736;5.174;11.332
1497846871;12.290;4.676;6.742;5.174;11.334
1497846876;12.290;4.727;6.745;5.163;11.378
1497846881;11.953;4.669;6.748;5.179;11.324
1497846886;11.979;4.674;6.736;5.174;11.335
1497846891;12.289;4.727;6.730;5.176;11.331
1497846896;11.990;4.664;6.749;5.161;11.382
1497846902;11.989;4.675;6.757;5.171;11.330
1497846907;12.023;4.674;6.758;5.170;11.330
1497846912;12.219;4.719;6.736;5.162;11.298
1497846917;11.982;4.672;6.758;5.157;11.395
1497846922;11.989;4.676;6.754;5.174;11.337
1497846927;12.290;4.677;6.756;5.174;11.335
1497846932;12.147;4.729;6.730;5.162;11.324
1497846937;11.990;4.677;6.761;5.177;11.385
1497846942;11.989;4.671;6.757;5.177;11.326
1497846947;12.282;4.725;6.740;5.173;11.329
1497846952;11.924;4.729;6.745;5.160;11.385
1497846957;11.989;4.678;6.752;5.175;11.317
1497846962;11.988;4.678;6.748;5.171;11.341
1497846967;12.289;4.728;6.739;5.171;11.342
1497846972;11.927;4.665;6.747;5.168;11.416
1497846977;11.978;4.676;6.745;5.174;11.316
1497846982;11.987;4.679;6.757;5.176;11.334
1497846987;12.289;4.726;6.730;5.175;11.341
1497846992;11.989;4.665;6.759;5.161;11.385
1497846997;11.989;4.676;6.749;5.172;11.342
1497847002;12.058;4.677;6.744;5.171;11.335
1497847007;12.256;4.722;6.744;5.162;11.339
1497847012;11.983;4.678;6.729;5.165;11.421
1497847018;11.989;4.678;6.731;5.175;11.350
1497847023;12.289;4.676;6.740;5.174;11.344
1497847028;12.075;4.729;6.730;5.161;11.398
1497847033;11.990;4.678;6.743;5.173;11.411
1497847038;11.956;4.669;6.755;5.170;11.345
1497847043;12.281;4.726;6.755;5.171;11.342
1497847048;11.925;4.702;6.743;5.161;11.391
1497847053;11.989;4.677;6.756;5.173;11.328
1497847058;11.987;4.678;6.756;5.173;11.339
1497847063;12.289;4.728;6.738;5.173;11.343
1497847068;11.952;4.662;6.750;5.167;11.390
1497847073;11.982;4.677;6.743;5.174;11.340
1497847078;12.025;4.678;6.735;5.173;11.348
1497847083;12.289;4.728;6.734;5.159;11.349
1497847088;11.990;4.675;6.742;5.158;11.402
1497847093;11.989;4.675;6.760;5.171;11.347
1497847098;12.261;4.665;6.753;5.176;11.341
1497847103;12.154;4.725;6.730;5.164;11.395
1497847108;11.989;4.677;6.744;5.177;11.449
1497847113;11.988;4.678;6.734;5.174;11.345
1497847118;12.289;4.730;6.747;5.174;11.351
1497847123;11.925;4.731;6.733;5.164;11.397
1497847128;11.989;4.677;6.758;5.177;11.325
1497847134;11.980;4.678;6.744;5.171;11.345
1497847139;12.289;4.728;6.737;5.169;11.353
1497847144;11.959;4.667;6.733;5.160;11.406
1497847149;11.988;4.679;6.758;5.171;11.324
1497847154;11.986;4.679;6.739;5.172;11.346
1497847159;12.289;4.731;6.739;5.167;11.330
1497847164;11.956;4.668;6.750;5.164;11.400
1497847169;11.988;4.679;6.755;5.172;11.351
1497847174;12.289;4.678;6.747;5.170;11.347
1497847179;12.288;4.730;6.743;5.161;11.389
1497847184;11.988;4.678;6.758;5.173;11.404
1497847189;11.989;4.679;6.738;5.173;11.353
1497847194;12.256;4.717;6.733;5.174;11.347
1497847199;11.916;4.729;6.737;5.163;11.410
1497847204;11.989;4.679;6.744;5.177;11.337
1497847209;11.988;4.678;6.742;5.174;11.348
1497847214;12.289;4.728;6.737;5.174;11.354
1497847219;11.926;4.666;6.731;5.163;11.410
1497847224;11.952;4.672;6.757;5.175;11.328
1497847229;11.979;4.677;6.748;5.171;11.351
1497847234;12.288;4.729;6.730;5.170;11.352
1497847239;11.990;4.667;6.740;5.162;11.402
1497847244;11.989;4.679;6.737;5.172;11.357
1497847249;12.158;4.677;6.757;5.171;11.353
1497847255;12.242;4.723;6.748;5.163;11.327
1497847260;11.981;4.676;6.742;5.176;11.410
1497847265;11.989;4.679;6.738;5.174;11.359
1497847270;12.288;4.691;6.740;5.174;11.359
1497847275;11.923;4.730;6.738;5.162;11.407
1497847280;11.990;4.679;6.736;5.174;11.370
1497847285;11.976;4.664;6.729;5.174;11.345
1497847290;12.281;4.728;6.746;5.172;11.350
1497847295;11.926;4.692;6.744;5.163;11.413
1497847300;11.989;4.677;6.746;5.174;11.340
1497847305;11.987;4.677;6.741;5.173;11.352
1497847310;12.289;4.728;6.744;5.173;11.354
1497847315;11.962;4.667;6.740;5.171;11.395
1497847320;11.981;4.678;6.742;5.175;11.342
1497847325;11.984;4.678;6.742;5.175;11.354
1497847330;12.289;4.731;6.738;5.161;11.355
1497847335;11.989;4.673;6.733;5.164;11.410
1497847340;11.988;4.679;6.744;5.176;11.354
1497847345;12.289;4.678;6.757;5.192;11.324
1497847350;12.256;4.723;6.732;5.174;11.443
1497847355;11.949;4.663;6.742;5.184;11.322
1497847360;11.978;4.677;6.748;5.176;11.350
1497847365;12.262;4.730;6.742;5.174;11.353
1497847371;11.970;4.666;6.744;5.161;11.414
1497847376;11.988;4.679;6.750;5.173;11.334
1497847381;11.949;4.673;6.745;5.178;11.350
1497847386;12.228;4.725;6.731;5.168;11.351
1497847391;11.981;4.669;6.756;5.165;11.412
1497847396;11.988;4.681;6.759;5.177;11.355
1497847401;12.261;4.680;6.758;5.176;11.356
1497847406;12.288;4.733;6.735;5.167;11.327
1497847411;11.949;4.673;6.741;5.179;11.406
1497847416;11.967;4.670;6.736;5.178;11.345
1497847421;12.281;4.694;6.747;5.177;11.353
1497847426;11.923;4.731;6.730;5.165;11.408
1497847431;11.988;4.678;6.743;5.174;11.416
1497847436;11.987;4.679;6.738;5.175;11.357
1497847441;12.230;4.724;6.744;5.174;11.353
1497847446;11.918;4.680;6.733;5.167;11.420
1497847451;11.981;4.678;6.738;5.173;11.336
1497847456;11.986;4.678;6.750;5.172;11.357
1497847462;12.289;4.732;6.740;5.175;11.363
1497847467;11.988;4.669;6.746;5.165;11.414
1497847472;11.985;4.672;6.754;5.175;11.355
1497847477;12.031;4.678;6.745;5.175;11.345
1497847482;12.281;4.730;6.746;5.164;11.356
1497847487;11.988;4.680;6.757;5.168;11.416
1497847492;11.988;4.680;6.738;5.173;11.357
1497847497;12.288;4.679;6.737;5.171;11.356
1497847502;12.066;4.729;6.735;5.173;11.443
1497847507;11.981;4.676;6.752;5.174;11.456
1497847512;11.952;4.676;6.753;5.174;11.361
1497847517;12.288;4.730;6.747;5.173;11.358
1497847522;11.923;4.729;6.728;5.162;11.418
1497847527;11.988;4.676;6.741;5.171;11.346
1497847532;11.987;4.675;6.738;5.171;11.344
1497847537;12.252;4.728;6.740;5.173;11.361
1497847542;11.936;4.660;6.736;5.161;11.414
1497847547;11.982;4.677;6.738;5.170;11.338
1497847552;11.985;4.678;6.738;5.170;11.359
1497847557;12.288;4.729;6.733;5.159;11.363
1497847562;11.988;4.670;6.759;5.161;11.412
1497847567;11.955;4.672;6.761;5.173;11.360
1497847572;12.154;4.671;6.762;5.171;11.355
1497847578;12.280;4.727;6.730;5.158;11.337
1497847583;11.989;4.678;6.757;5.172;11.414
1497847588;11.988;4.678;6.733;5.172;11.364
1497847593;12.288;4.702;6.743;5.173;11.364
1497847598;11.887;4.722;6.750;5.162;11.404
1497847603;11.953;4.672;6.744;5.173;11.327
1497847608;11.980;4.676;6.739;5.170;11.354
1497847613;12.287;4.731;6.746;5.171;11.362
1497847618;11.924;4.730;6.738;5.162;11.410
1497847623;11.989;4.679;6.748;5.173;11.340
