1497852007;11.923;4.731;6.726;5.146;11.421
1497852012;11.989;4.681;6.744;5.162;11.438
1497852017;11.988;4.681;6.736;5.161;11.370
1497852022;12.289;4.733;6.742;5.158;11.372
1497852027;11.894;4.658;6.744;5.152;11.498
1497852032;11.982;4.682;6.739;5.161;11.349
1497852037;11.986;4.682;6.745;5.159;11.373
1497852042;12.290;4.733;6.734;5.163;11.365
1497852047;11.989;4.670;6.753;5.150;11.424
1497852052;11.989;4.681;6.746;5.160;11.365
1497852057;12.129;4.681;6.753;5.164;11.366
1497852062;12.256;4.727;6.739;5.149;11.343
1497852067;11.983;4.682;6.754;5.157;11.424
1497852072;11.989;4.681;6.730;5.158;11.371
1497852077;12.290;4.691;6.750;5.161;11.370
1497852082;11.923;4.732;6.727;5.148;11.423
1497852087;11.989;4.682;6.736;5.161;11.469
1497852092;11.952;4.676;6.752;5.160;11.372
1497852097;12.289;4.733;6.740;5.157;11.367
1497852102;11.926;4.689;6.725;5.149;11.422
1497852107;11.989;4.682;6.751;5.158;11.352
1497852113;11.988;4.682;6.727;5.159;11.372
1497852118;12.288;4.734;6.728;5.163;11.369
1497852123;11.949;4.664;6.731;5.150;11.413
1497852128;11.982;4.681;6.734;5.160;11.367
1497852133;11.977;4.683;6.729;5.160;11.365
1497852138;12.289;4.734;6.732;5.149;11.353
1497852143;11.989;4.684;6.736;5.154;11.421
1497852148;11.990;4.683;6.754;5.160;11.368
1497852153;12.277;4.676;6.748;5.163;11.352
1497852158;12.089;4.728;6.738;5.156;11.397
1497852163;11.917;4.669;6.761;5.170;11.423
1497852168;11.981;4.681;6.743;5.161;11.370
1497852173;12.289;4.735;6.735;5.162;11.370
1497852178;11.926;4.705;6.726;5.149;11.416
1497852183;11.990;4.682;6.737;5.160;11.353
1497852188;11.988;4.682;6.752;5.161;11.372
1497852193;12.256;4.727;6.738;5.165;11.359
1497852198;11.976;4.668;6.751;5.152;11.416
1497852203;11.990;4.681;6.732;5.162;11.365
1497852208;11.984;4.680;6.738;5.161;11.364
1497852213;12.289;4.732;6.728;5.153;11.361
1497852218;11.991;4.677;6.744;5.149;11.414
1497852223;11.947;4.675;6.749;5.163;11.339
1497852229;12.260;4.680;6.743;5.162;11.364
1497852234;12.197;4.732;6.738;5.148;11.350
1497852239;11.990;4.681;6.751;5.163;11.456
1497852244;11.988;4.682;6.733;5.162;11.366
1497852249;12.290;4.730;6.750;5.159;11.365
1497852254;11.925;4.729;6.732;5.153;11.441
1497852259;11.957;4.674;6.742;5.162;11.349
1497852264;11.987;4.681;6.752;5.159;11.372
1497852269;12.290;4.733;6.725;5.158;11.373
1497852274;11.928;4.670;6.741;5.149;11.418
1497852279;11.989;4.680;6.730;5.157;11.345
1497852284;11.988;4.681;6.729;5.160;11.374
1497852289;12.252;4.725;6.731;5.153;11.368
1497852294;11.983;4.667;6.740;5.148;11.424
1497852299;11.990;4.680;6.730;5.159;11.374
1497852304;12.162;4.680;6.737;5.157;11.367
1497852309;12.290;4.730;6.737;5.147;11.368
1497852314;11.990;4.679;6.729;5.161;11.424
1497852319;11.953;4.664;6.750;5.162;11.365
1497852324;12.283;4.691;6.744;5.159;11.373
1497852329;11.924;4.729;6.735;5.149;11.425
1497852334;11.990;4.679;6.748;5.161;11.439
1497852339;11.990;4.678;6.728;5.157;11.373
1497852345;12.290;4.730;6.734;5.160;11.368
1497852350;11.897;4.666;6.744;5.150;11.419
1497852355;11.961;4.672;6.741;5.158;11.354
1497852360;11.981;4.678;6.736;5.160;11.370
1497852365;12.289;4.730;6.736;5.162;11.371
1497852370;11.990;4.666;6.746;5.150;11.420
1497852375;11.991;4.676;6.739;5.158;11.366
1497852380;12.099;4.678;6.736;5.160;11.368
1497852385;12.256;4.724;6.748;5.153;11.349
1497852390;11.957;4.677;6.737;5.155;11.425
1497852395;11.989;4.678;6.743;5.157;11.376
1497852400;12.289;4.677;6.746;5.157;11.372
1497852405;12.003;4.728;6.726;5.148;11.420
1497852410;11.991;4.680;6.755;5.162;11.457
1497852415;11.990;4.679;6.742;5.161;11.390
1497852420;12.253;4.724;6.736;5.158;11.376
1497852425;11.927;4.701;6.732;5.146;11.426
1497852430;11.991;4.676;6.734;5.158;11.360
1497852435;11.988;4.677;6.747;5.159;11.372
1497852440;12.290;4.728;6.730;5.158;11.378
1497852445;11.991;4.665;6.741;5.147;11.430
1497852450;11.958;4.668;6.744;5.158;11.356
1497852455;11.978;4.677;6.739;5.158;11.378
1497852461;12.291;4.727;6.729;5.148;11.363
1497852466;11.992;4.671;6.729;5.147;11.445
1497852471;11.990;4.674;6.747;5.158;11.378
1497852476;12.291;4.675;6.740;5.157;11.374
1497852481;12.077;4.720;6.724;5.150;11.425
1497852486;11.984;4.674;6.746;5.160;11.538
1497852491;11.990;4.673;6.745;5.157;11.374
1497852496;12.291;4.726;6.737;5.159;11.374
1497852501;11.927;4.724;6.727;5.148;11.425
1497852506;11.990;4.675;6.747;5.160;11.357
1497852511;11.956;4.671;6.744;5.161;11.371
1497852516;12.258;4.723;6.735;5.160;11.370
1497852521;11.966;4.667;6.729;5.150;11.432
1497852526;11.990;4.676;6.733;5.158;11.359
1497852531;11.987;4.676;6.732;5.157;11.378
1497852536;12.291;4.728;6.738;5.154;11.380
1497852541;11.991;4.665;6.733;5.148;11.444
1497852546;11.954;4.670;6.746;5.157;11.381
1497852551;12.045;4.674;6.745;5.155;11.377
1497852556;12.291;4.728;6.735;5.144;11.375
1497852561;11.992;4.677;6.725;5.152;11.437
1497852566;11.991;4.675;6.739;5.157;11.381
1497852571;12.291;4.677;6.749;5.158;11.377
1497852577;12.141;4.721;6.744;5.148;11.518
1497852582;11.984;4.674;6.730;5.158;11.473
1497852587;11.991;4.674;6.745;5.155;11.380
1497852592;12.291;4.726;6.735;5.156;11.381
1497852597;11.927;4.702;6.737;5.147;11.441
1497852602;11.992;4.675;6.747;5.158;11.360
1497852607;11.956;4.671;6.754;5.160;11.380
1497852612;12.284;4.726;6.734;5.157;11.383
1497852617;11.936;4.663;6.743;5.146;11.441
1497852622;11.991;4.674;6.747;5.155;11.360
1497852627;11.988;4.674;6.732;5.155;11.385
1497852632;12.290;4.726;6.729;5.153;11.383
1497852637;11.992;4.666;6.742;5.174;11.442
1497852642;11.984;4.674;6.740;5.156;11.386
1497852647;12.191;4.675;6.746;5.154;11.383
1497852652;12.289;4.727;6.725;5.143;11.480
1497852657;11.992;4.676;6.747;5.159;11.529
1497852662;11.990;4.676;6.732;5.155;11.386
1497852667;12.291;4.693;6.753;5.158;11.374
1497852672;11.889;4.723;6.735;5.145;11.548
1497852677;11.992;4.676;6.751;5.156;11.485
1497852682;11.990;4.673;6.734;5.152;11.402
1497852687;12.291;4.726;6.744;5.152;11.387
1497852693;11.929;4.668;6.739;5.143;11.532
1497852698;11.992;4.675;6.757;5.155;11.370
1497852703;11.957;4.668;6.754;5.157;11.383
1497852708;12.284;4.726;6.732;5.158;11.383
1497852713;11.993;4.663;6.746;5.146;11.437
1497852718;11.991;4.673;6.737;5.155;11.371
1497852723;11.985;4.674;6.752;5.156;11.392
1497852728;12.292;4.727;6.742;5.145;11.400
1497852733;11.956;4.667;6.743;5.148;11.524
1497852738;11.984;4.673;6.745;5.155;11.388
1497852743;12.292;4.674;6.737;5.154;11.392
1497852748;12.107;4.725;6.729;5.144;11.552
1497852753;11.992;4.674;6.735;5.158;11.516
1497852758;11.990;4.674;6.735;5.177;11.385
1497852763;12.258;4.718;6.745;5.160;11.365
1497852768;11.895;4.698;6.742;5.144;11.546
1497852773;11.992;4.673;6.754;5.157;11.377
1497852778;11.990;4.674;6.738;5.159;11.386
1497852783;12.292;4.725;6.732;5.155;11.389
1497852788;11.975;4.662;6.739;5.145;11.542
1497852793;11.959;4.669;6.726;5.162;11.373
1497852798;11.952;4.667;6.745;5.159;11.387
1497852803;12.291;4.725;6.730;5.144;11.389
1497852809;11.991;4.668;6.737;5.144;11.526
1497852814;11.992;4.674;6.730;5.156;11.403
1497852819;12.292;4.674;6.750;5.156;11.394
1497852824;12.274;4.725;6.722;5.152;11.397
1497852829;11.956;4.667;6.733;5.160;11.525
1497852834;11.984;4.672;6.746;5.157;11.388
1497852839;12.291;4.725;6.741;5.156;11.393
1497852844;11.928;4.674;6.746;5.149;11.560
1497852849;11.992;4.673;6.749;5.158;11.393
1497852854;12.292;4.673;6.738;5.155;11.390
1497852859;12.207;4.718;6.735;5.146;11.419
1497852864;11.985;4.670;6.755;5.156;11.551
1497852869;11.992;4.673;6.751;5.155;11.397
1497852874;12.292;4.725;6.732;5.156;11.391
1497852879;11.927;4.724;6.743;5.145;11.561
1497852884;11.993;4.672;6.732;5.156;11.379
1497852889;11.950;4.667;6.745;5.157;11.383
1497852894;12.284;4.724;6.726;5.154;11.398
1497852899;11.956;4.662;6.730;5.146;11.445
1497852904;11.993;4.672;6.736;5.154;11.366
1497852909;11.989;4.673;6.747;5.156;11.395
1497852914;12.291;4.724;6.736;5.153;11.395
1497852919;11.929;4.656;6.730;5.151;11.451
1497852925;11.986;4.672;6.745;5.157;11.398
1497852930;12.161;4.672;6.747;5.155;11.398
1497852935;12.292;4.723;6.736;5.144;11.397
1497852940;11.957;4.665;6.736;5.153;11.523
1497852945;11.985;4.672;6.746;5.156;11.400
1497852950;12.288;4.670;6.734;5.172;11.378
1497852955;11.984;4.723;6.729;5.144;11.540
1497852960;11.993;4.673;6.734;5.158;11.472
1497852965;11.991;4.673;6.731;5.157;11.401
1497852970;12.292;4.725;6.751;5.156;11.403
1497852975;11.929;4.707;6.729;5.145;11.523
1497852980;11.993;4.673;6.737;5.156;11.367
1497852985;11.957;4.667;6.733;5.155;11.400
1497852990;12.292;4.725;6.729;5.154;11.395
1497852995;11.958;4.661;6.735;5.145;11.530
1497853000;11.992;4.673;6.754;5.155;11.377
1497853005;11.988;4.672;6.736;5.156;11.404
1497853010;12.293;4.724;6.734;5.141;11.396
1497853015;11.960;4.662;6.729;5.147;11.518
1497853020;11.985;4.674;6.740;5.157;11.398
1497853025;12.292;4.675;6.755;5.157;11.396
1497853030;12.292;4.725;6.743;5.144;11.504
1497853035;11.993;4.673;6.762;5.161;11.558
1497853041;11.992;4.672;6.734;5.155;11.404
1497853046;12.256;4.704;6.731;5.156;11.393
1497853051;11.920;4.721;6.726;5.143;11.548
1497853056;11.993;4.672;6.748;5.157;11.380
1497853061;11.992;4.673;6.732;5.157;11.401
1497853066;12.292;4.726;6.752;5.157;11.403
1497853071;11.930;4.662;6.729;5.146;11.540
1497853076;11.924;4.667;6.724;5.159;11.374
1497853081;11.984;4.672;6.743;5.155;11.399
1497853086;12.292;4.724;6.720;5.157;11.401
1497853091;11.993;4.663;6.740;5.146;11.573
1497853096;11.993;4.675;6.730;5.157;11.410
1497853101;12.158;4.673;6.736;5.156;11.408
1497853106;12.280;4.719;6.759;5.145;11.417
1497853111;11.986;4.673;6.747;5.155;11.515
1497853116;11.993;4.675;6.739;5.157;11.415
1497853121;12.293;4.691;6.741;5.158;11.412
1497853126;11.927;4.725;6.728;5.148;11.539
1497853131;11.994;4.673;6.746;5.159;11.385
1497853136;11.993;4.671;6.748;5.157;11.399
1497853141;12.257;4.720;6.745;5.158;11.406
1497853146;11.929;4.662;6.740;5.149;11.463
1497853151;11.994;4.673;6.742;5.155;11.389
1497853157;11.990;4.671;6.752;5.154;11.406
1497853162;12.292;4.725;6.740;5.161;11.406
1497853167;11.994;4.663;6.737;5.148;11.556
1497853172;11.960;4.668;6.761;5.158;11.408
1497853177;12.286;4.719;6.747;5.157;11.408
1497853182;11.927;4.724;6.730;5.145;11.568
1497853187;11.994;4.674;6.735;5.156;11.391
1497853192;11.992;4.673;6.732;5.153;11.414
1497853197;12.292;4.726;6.732;5.153;11.413
1497853202;11.891;4.658;6.738;5.145;11.590
1497853207;11.987;4.673;6.739;5.152;11.384
1497853212;11.990;4.672;6.736;5.153;11.418
1497853217;12.292;4.725;6.730;5.152;11.413
1497853222;11.995;4.664;6.751;5.147;11.544
1497853227;11.993;4.675;6.753;5.154;11.412
1497853232;12.192;4.660;6.726;5.156;11.407
1497853237;12.285;4.724;6.736;5.141;11.439
1497853242;11.994;4.672;6.751;5.154;11.419
1497853247;11.992;4.672;6.741;5.153;11.417
1497853252;12.293;4.726;6.733;5.153;11.419
1497853257;11.955;4.664;6.736;5.146;11.582
1497853262;11.993;4.675;6.741;5.159;11.377
1497853267;12.260;4.672;6.744;5.155;11.418
1497853273;12.260;4.725;6.734;5.144;11.533
1497853278;11.994;4.674;6.726;5.155;11.557
1497853283;11.993;4.674;6.736;5.154;11.417
1497853288;12.293;4.727;6.740;5.155;11.421
1497853293;11.930;4.727;6.741;5.145;11.557
1497853298;11.958;4.669;6.743;5.158;11.400
1497853303;11.992;4.676;6.730;5.157;11.420
1497853308;12.294;4.727;6.726;5.157;11.427
1497853313;11.961;4.663;6.738;5.146;11.543
1497853318;11.993;4.675;6.734;5.154;11.408
1497853323;11.991;4.675;6.732;5.156;11.428
1497853328;12.256;4.722;6.747;5.150;11.427
1497853333;11.987;4.664;6.748;5.146;11.588
1497853338;11.993;4.676;6.733;5.153;11.430
1497853343;12.294;4.674;6.741;5.154;11.434
1497853348;12.293;4.726;6.725;5.146;11.470
1497853353;11.994;4.676;6.750;5.158;11.614
1497853358;11.938;4.666;6.753;5.157;11.429
1497853363;12.250;4.712;6.729;5.155;11.399
1497853368;11.900;4.722;6.723;5.148;11.586
1497853373;11.988;4.673;6.743;5.155;11.416
1497853378;11.993;4.674;6.738;5.153;11.434
1497853383;12.294;4.726;6.724;5.152;11.441
1497853389;11.932;4.663;6.738;5.144;11.584
1497853394;11.994;4.674;6.742;5.161;11.412
1497853399;11.955;4.667;6.730;5.153;11.424
1497853404;12.286;4.725;6.746;5.156;11.439
1497853409;11.994;4.664;6.742;5.147;11.585
1497853414;11.995;4.674;6.751;5.156;11.442
1497853419;12.071;4.674;6.732;5.154;11.442
1497853424;12.293;4.724;6.736;5.143;11.453
1497853429;11.957;4.667;6.739;5.154;11.589
1497853434;11.987;4.673;6.740;5.155;11.443
1497853439;12.293;4.672;6.740;5.152;11.443
1497853444;11.998;4.726;6.737;5.142;11.590
1497853449;11.995;4.674;6.742;5.156;11.583
1497853454;11.994;4.676;6.755;5.156;11.441
1497853459;12.235;4.719;6.751;5.156;11.437
1497853464;11.924;4.697;6.742;5.144;11.592
1497853469;11.995;4.674;6.733;5.153;11.430
1497853474;11.992;4.674;6.739;5.153;11.444
1497853479;12.293;4.724;6.742;5.151;11.450
1497853484;11.994;4.661;6.736;5.142;11.599
1497853489;11.957;4.667;6.733;5.156;11.420
1497853494;11.977;4.672;6.736;5.155;11.452
1497853499;12.293;4.725;6.737;5.146;11.448
1497853505;11.996;4.671;6.759;5.155;11.458
1497853510;11.992;4.676;6.742;5.156;11.457
1497853515;12.293;4.726;6.738;5.155;11.452
1497853520;11.955;4.656;6.768;5.149;11.621
1497853525;11.988;4.672;6.745;5.153;11.437
1497853530;11.987;4.674;6.730;5.156;11.458
1497853535;12.293;4.725;6.733;5.145;11.452
1497853540;11.996;4.664;6.736;5.145;11.620
1497853545;11.995;4.675;6.752;5.156;11.461
1497853550;12.294;4.673;6.739;5.165;11.449
1497853555;12.287;4.723;6.743;5.144;11.593
1497853560;11.996;4.674;6.728;5.157;11.626
1497853565;11.994;4.675;6.745;5.155;11.461
1497853570;12.293;4.712;6.735;5.156;11.456
1497853575;11.930;4.727;6.737;5.146;11.642
1497853580;11.994;4.676;6.754;5.161;11.423
1497853585;11.962;4.674;6.737;5.156;11.457
1497853590;12.295;4.726;6.729;5.155;11.465
1497853595;11.936;4.661;6.729;5.144;11.631
1497853600;11.995;4.673;6.736;5.153;11.446
1497853605;11.992;4.674;6.748;5.154;11.460
1497853610;12.295;4.726;6.742;5.152;11.465
1497853615;11.960;4.658;6.756;5.146;11.644
1497853621;11.994;4.674;6.732;5.157;11.466
1497853626;12.140;4.673;6.745;5.156;11.464
1497853631;12.295;4.725;6.743;5.145;11.459
1497853636;11.995;4.673;6.730;5.152;11.635
1497853641;11.994;4.674;6.735;5.154;11.467
1497853646;12.262;4.680;6.730;5.155;11.470
1497853651;11.922;4.723;6.733;5.143;11.658
1497853656;11.995;4.674;6.736;5.155;11.451
1497853661;11.995;4.674;6.747;5.154;11.468
1497853666;12.295;4.727;6.739;5.154;11.471
1497853671;11.932;4.681;6.742;5.143;11.640
1497853676;11.928;4.670;6.742;5.155;11.440
1497853681;11.986;4.673;6.739;5.152;11.474
1497853686;12.294;4.725;6.728;5.152;11.474
1497853691;11.970;4.662;6.740;5.141;11.651
1497853696;11.996;4.674;6.755;5.152;11.463
1497853701;11.992;4.675;6.734;5.154;11.475
1497853706;12.294;4.723;6.769;5.148;11.470
1497853711;11.989;4.671;6.742;5.144;11.686
1497853716;11.996;4.676;6.749;5.156;11.475
1497853721;12.294;4.675;6.736;5.155;11.480
1497853726;12.215;4.728;6.725;5.144;11.686
1497853731;11.997;4.677;6.729;5.154;11.647
1497853737;11.995;4.675;6.735;5.155;11.442
1497853742;12.267;4.717;6.739;5.152;11.479
1497853747;11.929;4.726;6.741;5.142;11.659
1497853752;11.997;4.676;6.752;5.157;11.459
1497853757;11.993;4.676;6.742;5.155;11.480
1497853762;12.294;4.728;6.732;5.155;11.478
1497853767;11.950;4.665;6.735;5.146;11.646
1497853772;11.959;4.670;6.740;5.154;11.457
1497853777;11.986;4.676;6.738;5.153;11.482
1497853782;12.295;4.726;6.729;5.148;11.478
1497853787;11.997;4.665;6.738;5.144;11.667
1497853792;11.996;4.676;6.750;5.155;11.486
1497853797;12.195;4.676;6.738;5.156;11.486
1497853802;12.254;4.721;6.737;5.145;11.543
1497853807;11.990;4.674;6.750;5.150;11.697
1497853812;11.995;4.674;6.737;5.156;11.483
1497853817;12.294;4.676;6.749;5.156;11.484
1497853822;12.006;4.727;6.726;5.147;11.695
1497853827;11.996;4.675;6.749;5.158;11.660
1497853832;11.954;4.666;6.733;5.155;11.471
1497853837;12.288;4.724;6.745;5.154;11.482
1497853842;11.933;4.695;6.736;5.143;11.698
1497853847;11.996;4.673;6.734;5.152;11.463
1497853853;11.994;4.673;6.735;5.150;11.485
1497853858;12.295;4.726;6.726;5.150;11.489
1497853863;11.995;4.660;6.750;5.143;11.652
1497853868;11.974;4.673;6.745;5.151;11.459
1497853873;11.993;4.674;6.742;5.151;11.485
1497853878;11.998;4.724;6.730;5.142;11.643
1497853883;11.995;4.673;6.735;5.153;11.470
1497853888;11.995;4.673;6.741;5.152;11.491
1497853893;12.296;4.726;6.743;5.151;11.485
1497853898;11.901;4.656;6.729;5.140;11.661
1497853903;11.996;4.672;6.734;5.149;11.466
1497853908;11.995;4.673;6.748;5.151;11.485
1497853913;12.296;4.725;6.729;5.152;11.490
1497853918;11.997;4.662;6.748;5.142;11.674
1497853923;11.997;4.673;6.738;5.152;11.491
1497853928;12.073;4.666;6.750;5.152;11.485
1497853933;12.288;4.723;6.733;5.140;11.488
1497853938;11.997;4.674;6.726;5.148;11.684
1497853943;11.997;4.675;6.738;5.154;11.492
1497853948;12.296;4.675;6.732;5.154;11.489
1497853953;12.051;4.726;6.729;5.143;11.657
1497853958;11.960;4.669;6.747;5.156;11.563
1497853963;11.959;4.668;6.736;5.154;11.477
1497853969;12.265;4.722;6.747;5.155;11.480
1497853974;11.926;4.709;6.746;5.142;11.699
1497853979;11.998;4.675;6.746;5.153;11.471
1497853984;11.996;4.675;6.734;5.152;11.495
1497853989;12.295;4.727;6.731;5.153;11.487
1497853994;11.952;4.664;6.744;5.144;11.684
1497853999;11.952;4.672;6.745;5.155;11.456
1497854004;11.987;4.675;6.736;5.156;11.491
1497854009;12.295;4.727;6.738;5.147;11.491
1497854014;11.998;4.667;6.748;5.144;11.684
1497854019;11.998;4.675;6.743;5.152;11.487
1497854024;12.296;4.676;6.753;5.154;11.493
1497854029;12.268;4.720;6.736;5.146;11.679
1497854034;11.990;4.675;6.750;5.158;11.687
1497854039;11.996;4.676;6.733;5.152;11.490
1497854044;12.295;4.709;6.736;5.152;11.495
1497854049;11.932;4.728;6.736;5.143;11.668
1497854054;11.998;4.676;6.735;5.155;11.574
1497854059;11.996;4.674;6.763;5.155;11.519
1497854064;12.288;4.725;6.740;5.152;11.491
1497854069;11.936;4.664;6.738;5.144;11.654
1497854074;11.997;4.676;6.736;5.152;11.476
1497854079;11.994;4.676;6.736;5.152;11.496
1497854085;12.296;4.727;6.736;5.154;11.490
1497854090;11.998;4.665;6.750;5.142;11.698
1497854095;11.960;4.669;6.757;5.154;11.486
1497854100;12.153;4.675;6.751;5.153;11.492
1497854105;12.296;4.728;6.743;5.141;11.527
1497854110;11.997;4.676;6.733;5.147;11.680
1497854115;11.997;4.675;6.734;5.149;11.494
1497854120;12.296;4.674;6.735;5.150;11.499
1497854125;12.002;4.721;6.736;5.142;11.708
1497854130;11.991;4.676;6.744;5.156;11.702
1497854135;11.997;4.675;6.739;5.154;11.504
1497854140;12.297;4.727;6.740;5.152;11.493
1497854145;11.932;4.725;6.726;5.141;11.657
1497854150;11.998;4.675;6.754;5.152;11.483
1497854155;11.965;4.669;6.744;5.156;11.483
1497854160;12.290;4.725;6.745;5.156;11.503
1497854165;11.998;4.663;6.744;5.146;11.690
1497854170;11.998;4.675;6.748;5.153;11.490
1497854175;11.994;4.674;6.750;5.152;11.495
1497854180;12.296;4.726;6.733;5.141;11.495
1497854185;11.969;4.664;6.741;5.145;11.669
1497854190;11.962;4.670;6.760;5.156;11.490
1497854195;12.289;4.675;6.739;5.154;11.499
1497854201;12.259;4.726;6.736;5.143;11.513
1497854206;11.999;4.674;6.759;5.158;11.679
1497854211;11.998;4.675;6.733;5.155;11.499
1497854216;12.296;4.710;6.749;5.155;11.499
1497854221;11.896;4.721;6.735;5.146;11.665
1497854226;11.991;4.675;6.751;5.155;11.479
1497854231;11.997;4.677;6.738;5.156;11.494
1497854236;12.296;4.728;6.738;5.155;11.494
1497854241;11.936;4.665;6.732;5.143;11.705
1497854246;11.999;4.677;6.746;5.155;11.470
1497854251;11.954;4.669;6.741;5.156;11.483
1497854256;12.290;4.727;6.728;5.155;11.492
1497854261;11.999;4.666;6.745;5.144;11.705
1497854266;11.999;4.677;6.749;5.156;11.497
1497854271;12.076;4.677;6.750;5.155;11.497
1497854276;12.296;4.728;6.741;5.143;11.503
1497854281;11.999;4.675;6.762;5.155;11.654
1497854286;11.991;4.675;6.742;5.155;11.493
1497854291;12.296;4.674;6.749;5.153;11.495
1497854296;11.999;4.727;6.736;5.143;11.658
1497854301;11.999;4.677;6.747;5.157;11.610
1497854306;11.998;4.677;6.743;5.154;11.492
1497854312;12.297;4.729;6.750;5.154;11.477
1497854317;11.922;4.697;6.749;5.141;11.703
1497854322;11.999;4.679;6.754;5.152;11.487
1497854327;11.996;4.679;6.733;5.153;11.498
1497854332;12.297;4.731;6.731;5.151;11.500
1497854337;11.989;4.667;6.734;5.139;11.705
1497854342;11.999;4.677;6.746;5.151;11.476
1497854347;11.962;4.672;6.740;5.154;11.496
1497854352;12.298;4.730;6.752;5.140;11.500
1497854357;12.000;4.671;6.746;5.141;11.710
1497854362;11.998;4.678;6.749;5.151;11.502
1497854367;12.298;4.678;6.738;5.153;11.498
1497854372;12.297;4.728;6.737;5.140;11.693
1497854377;11.965;4.673;6.739;5.157;11.678
1497854382;11.991;4.677;6.751;5.151;11.497
1497854387;12.298;4.726;6.739;5.153;11.502
1497854392;11.934;4.729;6.727;5.141;11.700
1497854397;11.999;4.676;6.737;5.153;11.480
1497854402;11.998;4.677;6.752;5.151;11.495
1497854407;12.261;4.724;6.745;5.141;11.485
1497854412;11.992;4.668;6.735;5.144;11.670
1497854417;11.998;4.680;6.752;5.153;11.500
1497854423;12.278;4.679;6.742;5.150;11.497
1497854428;12.298;4.730;6.735;5.141;11.630
1497854433;11.999;4.678;6.760;5.159;11.704
1497854438;11.959;4.670;6.746;5.158;11.488
1497854443;12.291;4.702;6.744;5.152;11.498
1497854448;11.932;4.731;6.734;5.141;11.708
1497854453;12.000;4.679;6.736;5.153;11.475
1497854458;11.998;4.680;6.740;5.152;11.498
1497854463;12.298;4.731;6.728;5.153;11.501
1497854468;11.938;4.666;6.736;5.148;11.655
1497854473;11.992;4.677;6.744;5.154;11.478
1497854478;11.997;4.678;6.747;5.152;11.502
1497854483;12.297;4.730;6.739;5.149;11.500
1497854488;11.999;4.668;6.746;5.144;11.703
1497854493;12.000;4.678;6.737;5.154;11.500
1497854498;12.175;4.680;6.744;5.158;11.469
1497854503;12.265;4.728;6.746;5.145;11.493
1497854508;12.000;4.678;6.758;5.149;11.702
1497854513;12.000;4.679;6.752;5.153;11.495
1497854518;12.298;4.676;6.738;5.153;11.493
1497854523;12.066;4.729;6.745;5.142;11.704
1497854528;12.000;4.679;6.736;5.156;11.612
1497854533;11.966;4.674;6.754;5.155;11.491
1497854539;12.293;4.732;6.741;5.154;11.493
1497854544;11.936;4.726;6.729;5.143;11.702
1497854549;12.001;4.680;6.736;5.153;11.477
1497854554;11.998;4.678;6.746;5.151;11.498
1497854559;12.298;4.729;6.744;5.151;11.492
1497854564;11.967;4.661;6.748;5.164;11.670
1497854569;11.953;4.672;6.757;5.156;11.479
1497854574;11.987;4.678;6.746;5.154;11.494
1497854579;12.298;4.732;6.727;5.143;11.504
1497854584;12.001;4.676;6.743;5.140;11.702
1497854589;12.000;4.678;6.746;5.152;11.500
1497854594;12.297;4.678;6.743;5.153;11.499
1497854599;12.144;4.717;6.750;5.142;11.659
1497854604;11.994;4.678;6.735;5.152;11.694
1497854609;11.999;4.679;6.752;5.152;11.497
1497854614;12.299;4.732;6.742;5.152;11.497
1497854619;11.936;4.731;6.738;5.139;11.706
1497854624;12.000;4.680;6.746;5.151;11.481
1497854629;11.970;4.671;6.761;5.153;11.488
1497854634;12.292;4.732;6.733;5.152;11.494
1497854639;11.960;4.670;6.731;5.141;11.710
1497854644;11.999;4.681;6.754;5.150;11.477
1497854649;11.998;4.680;6.739;5.148;11.497
1497854655;12.299;4.732;6.727;5.144;11.504
1497854660;11.989;4.658;6.742;5.146;11.658
1497854665;11.993;4.679;6.745;5.154;11.500
1497854670;12.242;4.679;6.750;5.152;11.499
1497854675;12.299;4.732;6.727;5.140;11.670
1497854680;12.001;4.680;6.758;5.155;11.700
1497854685;12.000;4.680;6.740;5.151;11.504
1497854690;12.299;4.734;6.744;5.167;11.489
1497854695;11.932;4.669;6.747;5.144;11.678
1497854700;12.001;4.681;6.735;5.151;11.480
1497854705;11.999;4.680;6.752;5.150;11.499
1497854710;12.299;4.733;6.737;5.146;11.498
1497854715;12.000;4.671;6.734;5.139;11.707
1497854720;12.001;4.681;6.752;5.148;11.487
1497854725;12.107;4.680;6.740;5.150;11.498
1497854730;12.298;4.733;6.732;5.141;11.523
1497854735;12.001;4.683;6.728;5.153;11.706
1497854740;12.001;4.681;6.745;5.151;11.499
1497854745;12.299;4.679;6.747;5.152;11.500
1497854750;12.007;4.733;6.747;5.140;11.700
1497854755;11.965;4.675;6.752;5.152;11.486
1497854760;11.993;4.681;6.734;5.151;11.497
1497854766;12.298;4.734;6.745;5.151;11.493
1497854771;11.937;4.697;6.733;5.142;11.698
1497854776;12.002;4.682;6.742;5.152;11.466
1497854781;12.000;4.681;6.753;5.151;11.487
1497854786;12.262;4.728;6.747;5.153;11.481
1497854791;11.995;4.669;6.737;5.141;11.691
1497854796;12.002;4.683;6.737;5.152;11.477
1497854801;11.990;4.682;6.747;5.153;11.482
1497854806;12.299;4.733;6.735;5.140;11.489
1497854811;12.002;4.678;6.749;5.138;11.686
1497854816;11.935;4.676;6.738;5.154;11.477
1497854821;12.293;4.681;6.744;5.152;11.483
1497854826;11.958;4.684;6.742;5.143;11.683
