1497834003;12.108;4.724;6.738;5.148;11.518
1497834008;12.022;4.674;6.759;5.162;11.533
1497834013;12.021;4.673;6.749;5.161;11.480
1497834018;12.319;4.728;6.754;5.162;11.492
1497834023;11.923;4.701;6.730;5.152;11.543
1497834028;12.021;4.674;6.751;5.162;11.405
1497834033;12.020;4.674;6.749;5.161;11.498
1497834038;12.318;4.726;6.743;5.160;11.469
1497834043;11.999;4.663;6.751;5.150;11.500
1497834049;12.021;4.674;6.755;5.159;11.429
1497834054;11.982;4.667;6.764;5.160;11.483
1497834059;12.311;4.724;6.737;5.144;11.477
1497834064;12.022;4.668;6.757;5.147;11.531
1497834069;12.021;4.672;6.749;5.158;11.461
1497834074;12.318;4.672;6.753;5.157;11.466
1497834079;12.287;4.725;6.730;5.147;11.540
1497834084;11.982;4.669;6.752;5.164;11.536
1497834089;12.013;4.673;6.751;5.160;11.466
1497834094;12.319;4.724;6.753;5.162;11.496
1497834099;11.956;4.726;6.745;5.151;11.510
1497834104;12.022;4.675;6.748;5.165;11.399
1497834109;12.020;4.674;6.749;5.162;11.471
1497834114;12.279;4.719;6.730;5.164;11.404
1497834119;11.976;4.661;6.741;5.151;11.471
1497834124;11.970;4.665;6.742;5.173;11.373
1497834129;11.995;4.673;6.750;5.158;11.454
1497834134;12.317;4.726;6.747;5.155;11.473
1497834139;12.022;4.663;6.754;5.149;11.537
1497834144;12.021;4.675;6.753;5.158;11.477
1497834149;12.318;4.725;6.738;5.158;11.486
1497834154;11.957;4.706;6.748;5.155;11.546
1497834159;11.989;4.673;6.751;5.162;11.403
1497834165;12.020;4.676;6.745;5.162;11.456
1497834170;12.317;4.727;6.744;5.164;11.457
1497834175;12.022;4.663;6.751;5.153;11.542
1497834180;12.021;4.674;6.750;5.163;11.467
1497834185;12.017;4.675;6.756;5.162;11.489
1497834190;12.285;4.720;6.745;5.151;11.423
1497834195;12.022;4.671;6.755;5.148;11.538
1497834200;12.021;4.674;6.756;5.160;11.452
1497834205;12.318;4.674;6.746;5.160;11.489
1497834210;12.179;4.726;6.740;5.151;11.449
1497834215;12.022;4.676;6.739;5.163;11.554
1497834220;11.989;4.668;6.752;5.163;11.440
1497834225;12.310;4.726;6.748;5.161;11.470
1497834230;11.957;4.725;6.733;5.150;11.554
1497834235;12.022;4.674;6.758;5.164;11.406
1497834240;12.097;4.672;6.747;5.160;11.469
1497834245;12.318;4.725;6.734;5.149;11.451
1497834250;11.986;4.669;6.742;5.158;11.527
1497834255;12.013;4.675;6.749;5.162;11.479
1497834260;12.318;4.674;6.747;5.162;11.473
1497834265;12.042;4.729;6.733;5.152;11.565
1497834270;12.021;4.677;6.750;5.165;11.583
1497834275;12.020;4.676;6.753;5.163;11.502
1497834281;12.273;4.721;6.758;5.163;11.464
1497834286;11.951;4.697;6.737;5.150;11.547
1497834291;12.021;4.676;6.753;5.161;11.404
1497834296;12.019;4.677;6.758;5.160;11.493
1497834301;12.318;4.727;6.746;5.160;11.484
1497834306;11.999;4.665;6.742;5.151;11.534
1497834311;12.017;4.671;6.766;5.166;11.387
1497834316;12.010;4.675;6.751;5.162;11.501
1497834321;12.318;4.724;6.747;5.152;11.480
1497834326;12.021;4.666;6.750;5.151;11.549
1497834331;12.021;4.678;6.749;5.162;11.470
1497834336;12.284;4.678;6.756;5.163;11.494
1497834341;12.317;4.729;6.739;5.161;11.403
1497834346;12.014;4.675;6.750;5.167;11.562
1497834351;12.021;4.678;6.747;5.160;11.480
1497834356;12.318;4.713;6.749;5.160;11.446
1497834361;11.956;4.726;6.748;5.149;11.557
1497834366;12.021;4.676;6.753;5.163;11.410
1497834371;12.020;4.677;6.750;5.162;11.480
1497834376;12.282;4.727;6.750;5.163;11.474
1497834381;11.959;4.666;6.733;5.152;11.495
1497834386;12.021;4.677;6.758;5.163;11.409
1497834391;12.019;4.676;6.757;5.161;11.450
1497834397;12.317;4.728;6.751;5.164;11.445
1497834402;12.021;4.666;6.745;5.152;11.461
1497834407;11.989;4.670;6.757;5.163;11.461
1497834412;12.106;4.676;6.744;5.163;11.424
1497834417;12.317;4.729;6.747;5.153;11.417
1497834422;12.021;4.678;6.761;5.158;11.549
1497834427;12.021;4.677;6.754;5.164;11.460
1497834432;12.317;4.676;6.749;5.162;11.488
1497834437;12.066;4.722;6.745;5.150;11.506
1497834442;12.014;4.674;6.746;5.162;11.523
1497834447;12.019;4.676;6.754;5.161;11.453
1497834452;12.317;4.728;6.751;5.163;11.445
1497834457;11.958;4.702;6.753;5.154;11.548
1497834462;12.021;4.676;6.747;5.163;11.405
1497834467;11.983;4.669;6.765;5.165;11.437
1497834472;12.310;4.725;6.753;5.161;11.457
1497834477;12.021;4.661;6.754;5.151;11.531
1497834482;12.020;4.673;6.744;5.161;11.430
1497834487;12.016;4.674;6.755;5.161;11.471
1497834492;12.317;4.727;6.750;5.151;11.447
1497834497;11.967;4.663;6.748;5.154;11.538
1497834502;11.998;4.671;6.751;5.164;11.455
1497834507;12.310;4.673;6.754;5.163;11.487
1497834513;11.992;4.674;6.734;5.152;11.443
1497834518;12.020;4.675;6.749;5.164;11.448
1497834523;12.059;4.674;6.747;5.162;11.457
1497834528;12.317;4.718;6.746;5.152;11.400
1497834533;12.013;4.671;6.751;5.157;11.546
1497834538;12.020;4.674;6.745;5.163;11.478
1497834543;12.317;4.676;6.754;5.165;11.468
1497834548;12.189;4.727;6.749;5.152;11.442
1497834553;12.020;4.674;6.761;5.163;11.549
1497834558;12.019;4.674;6.750;5.166;11.400
1497834563;12.309;4.724;6.751;5.160;11.475
1497834568;11.957;4.716;6.749;5.149;11.509
1497834573;12.020;4.673;6.745;5.163;11.401
1497834578;12.018;4.673;6.746;5.162;11.461
1497834583;12.317;4.726;6.731;5.163;11.487
1497834588;11.998;4.662;6.748;5.153;11.475
1497834593;11.985;4.670;6.749;5.162;11.418
1497834598;12.017;4.675;6.753;5.162;11.466
1497834603;12.317;4.726;6.742;5.153;11.440
1497834608;12.020;4.665;6.740;5.151;11.446
1497834613;12.020;4.673;6.746;5.161;11.413
1497834618;12.318;4.673;6.748;5.163;11.460
1497834623;12.280;4.720;6.748;5.154;11.442
1497834629;12.014;4.672;6.740;5.166;11.409
1497834634;12.019;4.674;6.749;5.164;11.439
1497834639;12.318;4.726;6.739;5.162;11.476
1497834644;11.999;4.665;6.748;5.151;11.432
1497834649;12.020;4.676;6.741;5.160;11.410
1497834654;11.981;4.669;6.762;5.162;11.402
1497834659;12.309;4.726;6.754;5.154;11.432
1497834664;12.020;4.666;6.753;5.160;11.517
1497834669;12.020;4.674;6.746;5.161;11.460
1497834674;12.316;4.726;6.746;5.161;11.465
1497834679;11.957;4.700;6.752;5.153;11.436
1497834684;11.969;4.669;6.739;5.165;11.378
1497834689;12.011;4.674;6.748;5.163;11.446
1497834694;12.304;4.728;6.743;5.154;11.438
1497834699;12.020;4.676;6.734;5.164;11.523
1497834704;12.020;4.674;6.744;5.161;11.458
1497834709;12.317;4.726;6.754;5.162;11.419
1497834714;11.949;4.698;6.743;5.159;11.435
1497834719;12.013;4.673;6.750;5.165;11.388
1497834724;12.019;4.663;6.762;5.179;11.410
1497834729;12.287;4.724;6.747;5.160;11.428
1497834734;11.985;4.663;6.751;5.150;11.429
1497834739;12.020;4.675;6.747;5.162;11.388
1497834744;12.017;4.674;6.750;5.163;11.470
1497834750;12.316;4.726;6.749;5.161;11.480
1497834755;12.021;4.665;6.743;5.154;11.430
1497834760;11.986;4.667;6.743;5.164;11.424
1497834765;12.203;4.673;6.746;5.162;11.399
1497834770;12.316;4.727;6.737;5.150;11.377
1497834775;12.021;4.674;6.742;5.162;11.451
1497834780;12.020;4.676;6.753;5.163;11.400
1497834785;12.316;4.728;6.734;5.163;11.401
1497834790;11.967;4.656;6.739;5.153;11.446
1497834795;12.013;4.672;6.753;5.160;11.467
1497834800;12.011;4.672;6.748;5.161;11.493
1497834805;12.316;4.726;6.749;5.150;11.426
1497834810;12.021;4.670;6.763;5.150;11.495
1497834815;12.020;4.674;6.747;5.162;11.431
1497834820;12.265;4.665;6.747;5.163;11.467
1497834825;12.303;4.723;6.731;5.149;11.495
1497834830;12.020;4.673;6.755;5.163;11.527
1497834835;12.018;4.673;6.748;5.162;11.489
1497834840;12.316;4.725;6.757;5.164;11.449
1497834845;11.956;4.673;6.743;5.154;11.432
1497834850;12.019;4.670;6.757;5.166;11.373
1497834855;12.008;4.672;6.755;5.161;11.409
1497834860;12.317;4.724;6.734;5.149;11.410
1497834866;12.020;4.669;6.736;5.149;11.431
1497834871;12.019;4.674;6.749;5.162;11.448
1497834876;12.316;4.673;6.753;5.162;11.395
1497834881;12.289;4.724;6.737;5.154;11.439
1497834886;12.005;4.671;6.746;5.166;11.572
1497834891;12.019;4.673;6.758;5.162;11.396
1497834896;12.317;4.723;6.748;5.160;11.393
1497834901;11.955;4.725;6.754;5.150;11.424
1497834906;12.019;4.674;6.747;5.164;11.425
1497834911;12.018;4.673;6.742;5.165;11.452
1497834916;12.283;4.719;6.747;5.161;11.480
1497834921;11.957;4.662;6.737;5.150;11.423
1497834926;12.020;4.673;6.752;5.160;11.373
1497834931;12.017;4.673;6.751;5.160;11.389
1497834936;12.316;4.725;6.745;5.159;11.393
1497834941;12.019;4.663;6.749;5.154;11.421
1497834946;11.984;4.668;6.765;5.165;11.418
1497834951;12.309;4.724;6.752;5.162;11.459
1497834956;11.955;4.722;6.732;5.150;11.520
1497834961;12.019;4.674;6.744;5.165;11.468
1497834966;12.019;4.673;6.743;5.158;11.478
1497834971;12.317;4.725;6.734;5.164;11.479
1497834977;11.937;4.656;6.741;5.155;11.510
1497834982;12.012;4.673;6.753;5.162;11.369
1497834987;12.017;4.677;6.750;5.164;11.390
1497834992;12.316;4.728;6.739;5.156;11.390
1497834997;12.020;4.665;6.745;5.153;11.423
1497835002;12.020;4.676;6.756;5.164;11.392
1497835007;12.254;4.666;6.756;5.162;11.379
1497835012;12.308;4.726;6.729;5.153;11.369
1497835017;12.019;4.676;6.749;5.164;11.433
1497835022;12.019;4.675;6.751;5.161;11.384
1497835027;12.316;4.726;6.749;5.161;11.387
1497835032;12.019;4.664;6.756;5.153;11.417
1497835037;12.020;4.676;6.736;5.164;11.378
1497835042;12.232;4.676;6.748;5.164;11.423
1497835047;12.315;4.727;6.745;5.150;11.354
1497835052;12.019;4.675;6.761;5.164;11.383
1497835057;12.018;4.677;6.756;5.164;11.384
1497835062;12.316;4.728;6.723;5.161;11.383
1497835067;11.991;4.663;6.756;5.158;11.424
1497835072;12.012;4.675;6.748;5.164;11.366
1497835077;12.016;4.675;6.747;5.163;11.378
1497835082;12.315;4.727;6.730;5.155;11.376
1497835087;12.019;4.665;6.745;5.151;11.406
1497835093;12.019;4.675;6.742;5.162;11.374
1497835098;12.317;4.676;6.748;5.165;11.369
1497835103;12.280;4.724;6.748;5.153;11.347
1497835108;12.020;4.673;6.738;5.163;11.407
1497835113;12.019;4.675;6.752;5.162;11.372
1497835118;12.315;4.717;6.747;5.163;11.374
1497835123;11.954;4.727;6.743;5.154;11.404
1497835128;12.020;4.674;6.757;5.164;11.365
1497835133;11.984;4.670;6.742;5.162;11.379
1497835138;12.308;4.728;6.749;5.163;11.376
1497835143;11.974;4.666;6.747;5.153;11.407
1497835148;12.019;4.676;6.740;5.163;11.352
1497835153;12.016;4.676;6.749;5.162;11.377
1497835158;12.316;4.727;6.734;5.160;11.376
1497835163;11.984;4.660;6.759;5.157;11.398
1497835168;12.012;4.675;6.749;5.163;11.374
1497835173;12.221;4.676;6.755;5.161;11.372
1497835178;12.316;4.728;6.742;5.151;11.417
1497835183;12.020;4.677;6.763;5.161;11.398
1497835188;12.018;4.678;6.756;5.164;11.372
1497835193;12.276;4.679;6.747;5.164;11.363
1497835198;11.970;4.726;6.737;5.150;11.401
1497835203;12.020;4.676;6.756;5.163;11.372
1497835209;12.000;4.676;6.745;5.162;11.374
1497835214;12.316;4.729;6.741;5.152;11.369
1497835219;12.019;4.671;6.762;5.152;11.395
1497835224;11.980;4.669;6.762;5.162;11.380
1497835229;12.308;4.675;6.749;5.162;11.374
1497835234;12.303;4.729;6.744;5.151;11.348
1497835239;12.019;4.678;6.747;5.169;11.404
1497835244;12.018;4.678;6.745;5.163;11.372
1497835249;12.316;4.716;6.755;5.164;11.372
1497835254;11.954;4.725;6.760;5.155;11.396
1497835259;12.012;4.674;6.750;5.163;11.357
1497835264;12.017;4.675;6.752;5.161;11.377
1497835269;12.316;4.728;6.746;5.161;11.439
1497835274;11.957;4.666;6.747;5.153;11.401
1497835279;12.019;4.676;6.745;5.163;11.353
1497835284;12.016;4.677;6.748;5.163;11.409
1497835289;12.304;4.727;6.731;5.158;11.371
1497835294;12.019;4.666;6.741;5.158;11.403
1497835299;12.018;4.677;6.749;5.163;11.370
1497835304;12.316;4.702;6.747;5.163;11.373
1497835309;11.953;4.729;6.739;5.150;11.404
1497835314;12.019;4.677;6.759;5.164;11.390
1497835319;11.982;4.672;6.747;5.164;11.366
1497835325;12.315;4.729;6.746;5.173;11.364
1497835330;11.926;4.708;6.753;5.154;11.393
1497835335;12.012;4.677;6.744;5.163;11.353
1497835340;12.017;4.677;6.753;5.163;11.367
1497835345;12.316;4.730;6.747;5.164;11.367
1497835350;12.018;4.665;6.753;5.153;11.391
1497835355;12.019;4.676;6.755;5.161;11.356
1497835360;11.979;4.670;6.755;5.164;11.363
1497835365;12.308;4.728;6.734;5.153;11.355
1497835370;12.018;4.673;6.744;5.149;11.390
1497835375;12.018;4.677;6.747;5.162;11.356
1497835380;12.316;4.677;6.748;5.164;11.355
1497835385;12.222;4.728;6.732;5.152;11.324
1497835390;11.984;4.670;6.760;5.165;11.384
1497835395;12.011;4.676;6.750;5.162;11.353
1497835400;12.315;4.706;6.755;5.164;11.353
1497835405;11.953;4.727;6.751;5.151;11.384
1497835410;12.019;4.676;6.750;5.165;11.336
1497835415;12.018;4.678;6.752;5.164;11.351
1497835420;12.264;4.722;6.756;5.165;11.356
1497835425;11.949;4.665;6.730;5.151;11.373
1497835430;12.019;4.678;6.758;5.165;11.329
1497835436;12.016;4.677;6.757;5.162;11.346
1497835441;12.314;4.728;6.752;5.163;11.340
1497835446;12.019;4.666;6.741;5.154;11.367
1497835451;12.019;4.674;6.763;5.166;11.337
1497835456;12.008;4.674;6.748;5.161;11.338
1497835461;12.316;4.728;6.737;5.153;11.324
1497835466;12.019;4.675;6.749;5.150;11.361
1497835471;12.018;4.676;6.746;5.161;11.335
1497835476;12.314;4.677;6.747;5.162;11.336
1497835481;12.128;4.731;6.746;5.160;11.360
1497835486;12.011;4.677;6.760;5.164;11.399
1497835491;12.017;4.678;6.746;5.164;11.332
1497835496;12.315;4.730;6.750;5.164;11.327
1497835501;11.955;4.722;6.735;5.152;11.355
1497835506;12.018;4.677;6.743;5.164;11.315
1497835511;12.016;4.677;6.753;5.163;11.321
1497835516;12.283;4.729;6.747;5.164;11.325
1497835521;11.966;4.665;6.751;5.151;11.356
1497835526;12.018;4.677;6.746;5.163;11.314
1497835531;12.015;4.678;6.743;5.165;11.319
1497835536;12.316;4.730;6.743;5.167;11.324
1497835541;12.018;4.666;6.741;5.152;11.344
1497835547;11.986;4.670;6.755;5.165;11.320
1497835552;12.199;4.678;6.747;5.163;11.318
1497835557;12.315;4.729;6.738;5.153;11.273
1497835562;12.018;4.678;6.764;5.167;11.342
1497835567;12.017;4.678;6.746;5.164;11.315
1497835572;12.315;4.680;6.746;5.161;11.315
1497835577;11.948;4.722;6.734;5.156;11.339
1497835582;12.011;4.677;6.753;5.167;11.381
1497835587;12.018;4.678;6.746;5.162;11.309
1497835592;12.315;4.730;6.753;5.165;11.308
1497835597;11.954;4.712;6.744;5.154;11.333
1497835602;12.018;4.677;6.747;5.164;11.293
1497835607;11.981;4.672;6.765;5.167;11.298
1497835612;12.308;4.728;6.742;5.162;11.303
1497835617;12.004;4.667;6.747;5.153;11.331
1497835622;12.019;4.678;6.748;5.165;11.290
1497835627;12.015;4.677;6.751;5.162;11.303
1497835632;12.314;4.728;6.746;5.153;11.304
1497835637;11.984;4.661;6.748;5.157;11.330
1497835642;12.010;4.677;6.749;5.164;11.302
1497835647;12.315;4.677;6.748;5.162;11.296
1497835652;12.314;4.728;6.744;5.153;11.327
1497835658;12.018;4.677;6.747;5.164;11.339
1497835663;12.018;4.677;6.747;5.163;11.294
1497835668;12.315;4.713;6.755;5.166;11.282
1497835673;11.945;4.726;6.740;5.151;11.324
1497835678;12.018;4.678;6.743;5.167;11.286
1497835683;12.017;4.676;6.757;5.163;11.296
1497835688;12.314;4.729;6.750;5.162;11.289
1497835693;11.954;4.722;6.743;5.154;11.320
1497835698;12.018;4.678;6.756;5.164;11.243
1497835703;11.995;4.676;6.751;5.163;11.287
1497835708;12.314;4.730;6.731;5.164;11.293
1497835713;12.019;4.666;6.737;5.151;11.315
1497835718;12.018;4.677;6.744;5.162;11.271
1497835723;12.013;4.679;6.759;5.165;11.286
1497835728;12.314;4.728;6.744;5.151;11.285
1497835733;11.982;4.668;6.752;5.151;11.311
1497835738;12.018;4.678;6.746;5.164;11.281
1497835743;12.314;4.677;6.749;5.162;11.279
1497835748;12.283;4.729;6.744;5.151;11.277
1497835753;12.018;4.679;6.734;5.167;11.307
1497835758;12.017;4.678;6.744;5.163;11.279
1497835764;12.282;4.724;6.754;5.165;11.281
1497835769;11.946;4.729;6.738;5.153;11.303
1497835774;12.018;4.677;6.746;5.164;11.272
1497835779;12.016;4.678;6.750;5.164;11.284
1497835784;12.315;4.728;6.744;5.162;11.284
1497835789;11.973;4.665;6.746;5.152;11.304
1497835794;11.979;4.670;6.732;5.166;11.254
1497835799;12.007;4.673;6.747;5.161;11.273
1497835804;12.315;4.728;6.747;5.159;11.273
1497835809;12.018;4.663;6.758;5.164;11.346
1497835814;12.016;4.674;6.747;5.162;11.278
1497835819;12.315;4.727;6.742;5.162;11.273
1497835824;11.897;4.713;6.743;5.157;11.299
1497835829;12.010;4.674;6.754;5.165;11.267
1497835834;12.015;4.674;6.755;5.161;11.273
1497835839;12.315;4.728;6.753;5.161;11.278
1497835844;11.960;4.665;6.738;5.153;11.301
1497835849;12.017;4.677;6.747;5.164;11.265
1497835854;11.996;4.667;6.748;5.166;11.269
1497835859;12.307;4.727;6.730;5.154;11.279
1497835864;12.018;4.666;6.745;5.153;11.298
1497835869;12.017;4.678;6.742;5.165;11.274
1497835874;12.240;4.678;6.754;5.165;11.274
1497835880;12.314;4.729;6.748;5.153;11.232
1497835885;12.018;4.675;6.752;5.171;11.299
1497835890;12.009;4.676;6.749;5.161;11.277
1497835895;12.314;4.711;6.756;5.160;11.280
1497835900;11.952;4.729;6.748;5.151;11.305
1497835905;12.017;4.678;6.755;5.165;11.293
1497835910;12.017;4.679;6.758;5.164;11.274
1497835915;12.315;4.731;6.748;5.163;11.260
1497835920;11.928;4.667;6.729;5.151;11.307
1497835925;12.017;4.679;6.756;5.173;11.257
1497835930;11.989;4.673;6.735;5.164;11.271
1497835935;12.307;4.729;6.747;5.161;11.280
1497835940;12.017;4.667;6.745;5.153;11.304
1497835945;12.017;4.680;6.740;5.163;11.280
1497835950;12.086;4.679;6.750;5.164;11.283
1497835955;12.314;4.731;6.743;5.152;11.276
1497835960;11.981;4.673;6.738;5.160;11.308
1497835965;12.010;4.677;6.749;5.161;11.277
1497835970;12.314;4.678;6.757;5.162;11.282
1497835975;12.090;4.729;6.730;5.152;11.305
1497835980;12.018;4.679;6.746;5.166;11.368
1497835985;12.017;4.679;6.747;5.163;11.282
1497835991;12.279;4.725;6.750;5.167;11.271
1497835996;11.946;4.722;6.751;5.155;11.311
1497836001;12.018;4.679;6.744;5.165;11.272
1497836006;12.015;4.679;6.748;5.163;11.282
1497836011;12.314;4.730;6.746;5.162;11.284
1497836016;11.989;4.666;6.742;5.151;11.309
1497836021;11.953;4.672;6.734;5.165;11.263
1497836026;12.006;4.677;6.750;5.164;11.286
1497836031;12.314;4.730;6.739;5.153;11.280
1497836036;12.018;4.672;6.760;5.154;11.315
1497836041;12.016;4.678;6.741;5.164;11.283
1497836046;12.314;4.679;6.748;5.163;11.282
1497836051;12.314;4.727;6.755;5.155;11.311
1497836056;12.010;4.678;6.740;5.164;11.311
1497836061;12.016;4.680;6.745;5.163;11.289
1497836066;12.314;4.730;6.745;5.164;11.290
1497836071;11.953;4.732;6.745;5.154;11.316
1497836076;12.017;4.679;6.753;5.165;11.278
1497836081;12.015;4.677;6.746;5.170;11.283
1497836086;12.306;4.729;6.736;5.163;11.285
1497836091;11.982;4.669;6.748;5.155;11.317
1497836096;12.016;4.679;6.742;5.164;11.274
1497836101;12.014;4.678;6.742;5.162;11.286
1497836107;12.314;4.729;6.745;5.151;11.288
1497836112;12.017;4.671;6.736;5.162;11.317
1497836117;11.980;4.674;6.747;5.164;11.288
1497836122;12.314;4.732;6.745;5.165;11.289
1497836127;11.954;4.701;6.730;5.152;11.316
1497836132;12.016;4.678;6.755;5.161;11.276
1497836137;12.015;4.679;6.753;5.163;11.287
1497836142;12.314;4.732;6.747;5.163;11.292
1497836147;11.978;4.664;6.733;5.154;11.319
1497836152;12.010;4.678;6.751;5.163;11.268
1497836157;12.008;4.680;6.750;5.163;11.288
1497836162;12.314;4.732;6.747;5.151;11.286
1497836167;12.017;4.674;6.760;5.149;11.320
1497836172;12.017;4.679;6.745;5.161;11.285
1497836177;12.280;4.673;6.730;5.165;11.287
1497836182;12.259;4.730;6.736;5.153;11.276
1497836187;12.017;4.680;6.731;5.165;11.318
1497836192;12.016;4.681;6.746;5.165;11.286
1497836197;12.314;4.731;6.749;5.163;11.291
1497836202;11.952;4.729;6.733;5.153;11.319
1497836207;11.963;4.670;6.741;5.167;11.273
1497836212;12.086;4.676;6.750;5.163;11.289
1497836217;12.313;4.729;6.750;5.150;11.281
1497836223;12.017;4.680;6.740;5.158;11.316
1497836228;12.017;4.679;6.747;5.160;11.288
1497836233;12.314;4.679;6.750;5.160;11.289
1497836238;12.309;4.722;6.753;5.153;11.325
1497836243;12.009;4.677;6.734;5.165;11.393
1497836248;12.016;4.679;6.746;5.163;11.291
1497836253;12.313;4.730;6.747;5.163;11.291
1497836258;11.952;4.728;6.740;5.152;11.319
1497836263;12.017;4.678;6.757;5.164;11.279
1497836268;12.116;4.677;6.756;5.169;11.274
1497836273;12.306;4.727;6.733;5.151;11.260
1497836278;12.017;4.679;6.765;5.162;11.318
1497836283;12.016;4.678;6.755;5.164;11.289
1497836288;12.313;4.678;6.742;5.161;11.287
1497836293;12.013;4.730;6.743;5.149;11.314
1497836298;12.017;4.678;6.746;5.163;11.361
1497836303;11.980;4.676;6.743;5.163;11.287
1497836308;12.313;4.730;6.749;5.163;11.284
1497836313;11.954;4.684;6.733;5.152;11.311
1497836318;12.017;4.677;6.750;5.161;11.274
1497836323;12.014;4.677;6.753;5.161;11.288
1497836328;12.313;4.728;6.746;5.161;11.283
1497836333;11.985;4.660;6.740;5.152;11.315
1497836338;12.010;4.678;6.758;5.164;11.267
1497836344;12.003;4.678;6.756;5.164;11.284
1497836349;12.314;4.730;6.750;5.153;11.266
1497836354;12.017;4.676;6.748;5.155;11.307
1497836359;12.016;4.676;6.748;5.162;11.283
1497836364;12.277;4.670;6.745;5.163;11.281
1497836369;12.167;4.727;6.735;5.151;11.306
1497836374;12.016;4.679;6.739;5.167;11.311
1497836379;12.015;4.678;6.752;5.164;11.277
1497836384;12.314;4.729;6.756;5.162;11.283
1497836389;11.952;4.727;6.735;5.150;11.305
1497836394;11.978;4.669;6.731;5.164;11.284
1497836399;12.007;4.676;6.746;5.161;11.281
1497836404;12.313;4.729;6.749;5.160;11.275
1497836409;11.980;4.666;6.731;5.152;11.308
1497836414;12.015;4.675;6.758;5.163;11.264
1497836419;12.013;4.676;6.754;5.164;11.277
1497836424;12.299;4.714;6.732;5.157;11.270
1497836429;12.009;4.666;6.744;5.152;11.301
1497836434;12.015;4.678;6.753;5.163;11.278
1497836439;12.314;4.679;6.756;5.165;11.275
1497836444;12.313;4.730;6.734;5.153;11.267
1497836449;12.016;4.677;6.740;5.163;11.303
1497836454;12.016;4.677;6.756;5.169;11.258
1497836460;12.306;4.680;6.745;5.162;11.269
1497836465;11.951;4.728;6.744;5.151;11.300
1497836470;12.016;4.677;6.751;5.165;11.349
1497836475;12.015;4.677;6.744;5.165;11.271
1497836480;12.312;4.730;6.749;5.165;11.272
1497836485;11.952;4.693;6.747;5.153;11.289
1497836490;11.984;4.674;6.751;5.162;11.260
1497836495;12.014;4.674;6.746;5.162;11.272
1497836500;12.313;4.728;6.731;5.164;11.267
1497836505;12.016;4.664;6.749;5.154;11.289
1497836510;12.016;4.677;6.743;5.165;11.253
1497836515;12.052;4.677;6.742;5.163;11.262
1497836520;12.281;4.718;6.733;5.152;11.267
1497836525;12.011;4.672;6.761;5.152;11.293
1497836530;11.986;4.671;6.747;5.166;11.256
1497836535;12.305;4.674;6.750;5.165;11.260
1497836540;12.312;4.727;6.730;5.153;11.285
1497836545;12.016;4.675;6.738;5.167;11.297
1497836550;12.004;4.673;6.755;5.167;11.253
1497836555;12.305;4.727;6.748;5.163;11.260
1497836560;11.910;4.722;6.750;5.155;11.276
1497836565;12.008;4.677;6.748;5.167;11.251
1497836570;12.014;4.678;6.750;5.166;11.254
1497836576;12.313;4.730;6.740;5.163;11.260
1497836581;11.984;4.668;6.751;5.154;11.285
1497836586;12.016;4.680;6.742;5.165;11.240
1497836591;11.984;4.671;6.746;5.168;11.249
1497836596;12.305;4.730;6.747;5.159;11.251
1497836601;12.016;4.668;6.742;5.152;11.276
1497836606;12.015;4.680;6.746;5.164;11.254
1497836611;12.313;4.681;6.744;5.164;11.253
1497836616;12.313;4.731;6.732;5.154;11.224
1497836621;12.016;4.678;6.763;5.171;11.283
1497836626;12.007;4.679;6.750;5.165;11.253
1497836631;12.313;4.721;6.755;5.163;11.254
1497836636;11.951;4.730;6.739;5.152;11.280
1497836641;12.015;4.678;6.751;5.166;11.242
1497836646;12.015;4.679;6.756;5.165;11.252
1497836651;12.313;4.732;6.736;5.166;11.240
1497836656;11.942;4.667;6.738;5.154;11.277
1497836661;12.015;4.678;6.751;5.163;11.239
1497836666;12.013;4.677;6.753;5.163;11.245
1497836671;12.313;4.731;6.742;5.158;11.242
1497836676;12.016;4.669;6.740;5.154;11.274
1497836681;12.016;4.681;6.742;5.165;11.246
1497836686;12.101;4.674;6.749;5.166;11.242
1497836692;12.312;4.730;6.751;5.153;11.207
1497836697;12.016;4.678;6.751;5.165;11.270
1497836702;12.015;4.678;6.745;5.163;11.248
1497836707;12.312;4.702;6.751;5.164;11.244
1497836712;11.949;4.732;6.750;5.155;11.273
1497836717;11.980;4.674;6.747;5.168;11.228
1497836722;12.007;4.678;6.757;5.163;11.246
1497836727;12.312;4.731;6.749;5.163;11.240
1497836732;11.953;4.668;6.747;5.154;11.262
1497836737;12.016;4.682;6.756;5.164;11.234
1497836742;12.013;4.682;6.750;5.162;11.244
1497836747;12.272;4.725;6.738;5.165;11.234
1497836752;12.008;4.668;6.753;5.152;11.268
1497836757;12.015;4.681;6.746;5.163;11.243
1497836762;12.106;4.680;6.753;5.164;11.236
1497836767;12.312;4.733;6.735;5.155;11.231
1497836772;12.016;4.682;6.763;5.158;11.260
1497836777;11.976;4.675;6.757;5.166;11.226
1497836782;12.305;4.679;6.748;5.162;11.235
1497836787;12.087;4.733;6.749;5.151;11.260
1497836792;12.016;4.680;6.748;5.166;11.296
1497836797;12.014;4.681;6.759;5.165;11.233
1497836802;12.312;4.734;6.751;5.163;11.234
1497836808;11.952;4.699;6.740;5.158;11.265
1497836813;12.007;4.681;6.750;5.164;11.220
1497836818;12.013;4.683;6.744;5.165;11.238
1497836823;12.312;4.733;6.730;5.162;11.233
