1497880802;12.260;4.721;6.817;5.104;11.855
1497880807;12.169;4.669;6.831;5.114;11.947
1497880812;12.168;4.667;6.832;5.110;11.867
1497880817;12.445;4.710;6.822;5.108;11.867
1497880822;12.162;4.668;6.826;5.114;11.908
1497880827;12.167;4.669;6.835;5.112;11.878
1497880833;12.467;4.721;6.826;5.112;11.879
1497880838;12.126;4.655;6.832;5.111;11.871
1497880843;12.168;4.669;6.830;5.110;11.882
1497880848;12.468;4.713;6.844;5.117;11.870
1497880853;12.092;4.667;6.825;5.104;11.879
1497880858;12.169;4.669;6.835;5.113;11.883
1497880863;12.468;4.670;6.829;5.113;11.888
1497880868;12.151;4.669;6.832;5.104;11.887
1497880873;12.170;4.670;6.835;5.110;11.887
1497880878;12.165;4.667;6.830;5.109;11.894
1497880883;12.137;4.707;6.841;5.103;11.888
1497880888;12.168;4.668;6.833;5.111;11.897
1497880893;12.167;4.669;6.833;5.112;11.899
1497880898;12.358;4.720;6.817;5.103;11.888
1497880903;12.169;4.666;6.831;5.112;11.963
1497880908;12.169;4.668;6.834;5.112;11.897
1497880913;12.436;4.715;6.828;5.107;11.822
1497880918;12.162;4.669;6.823;5.114;11.895
1497880923;12.169;4.670;6.834;5.113;11.905
1497880928;12.469;4.722;6.815;5.110;11.908
1497880933;12.136;4.656;6.811;5.104;11.901
1497880938;12.170;4.669;6.833;5.112;11.891
1497880943;12.428;4.674;6.830;5.113;11.909
1497880949;12.091;4.718;6.837;5.105;11.906
1497880954;12.169;4.667;6.831;5.115;11.920
1497880959;12.217;4.668;6.835;5.114;11.908
1497880964;12.469;4.721;6.843;5.105;11.908
1497880969;12.170;4.667;6.825;5.112;11.910
1497880974;12.148;4.653;6.840;5.115;11.919
1497880979;12.461;4.719;6.836;5.112;11.919
1497880984;12.169;4.656;6.844;5.113;11.968
1497880989;12.168;4.668;6.832;5.112;11.914
1497880994;12.470;4.721;6.817;5.113;11.915
1497880999;12.103;4.657;6.834;5.109;11.911
1497881004;12.169;4.669;6.827;5.116;11.916
1497881009;12.461;4.722;6.827;5.104;11.924
1497881014;12.103;4.652;6.807;5.105;11.897
1497881019;12.162;4.670;6.831;5.112;11.921
1497881024;12.469;4.723;6.833;5.112;11.924
1497881029;12.147;4.659;6.825;5.106;11.919
1497881034;12.170;4.671;6.834;5.114;11.907
1497881039;12.469;4.722;6.825;5.113;11.924
1497881044;12.103;4.656;6.833;5.113;11.919
1497881049;12.162;4.667;6.833;5.115;11.916
1497881054;12.469;4.673;6.834;5.115;11.925
1497881059;12.099;4.721;6.830;5.106;11.924
1497881065;12.170;4.668;6.832;5.114;11.940
1497881070;12.470;4.665;6.831;5.113;11.927
1497881075;12.461;4.721;6.840;5.105;11.920
1497881080;12.137;4.667;6.817;5.116;11.940
1497881085;12.160;4.669;6.834;5.115;11.931
1497881090;12.469;4.722;6.843;5.108;11.932
1497881095;12.170;4.659;6.823;5.112;11.933
1497881100;12.168;4.667;6.835;5.112;11.934
1497881105;12.470;4.722;6.844;5.112;11.937
1497881110;12.129;4.648;6.816;5.113;11.918
1497881115;12.164;4.667;6.831;5.111;11.937
1497881120;12.470;4.721;6.832;5.112;11.936
1497881125;12.101;4.666;6.831;5.105;11.934
1497881130;12.169;4.669;6.835;5.113;11.938
1497881135;12.470;4.678;6.832;5.112;11.939
1497881140;12.063;4.663;6.826;5.106;11.926
1497881145;12.162;4.667;6.835;5.113;11.933
1497881150;12.223;4.669;6.826;5.115;11.939
1497881155;12.170;4.679;6.830;5.106;11.938
1497881160;12.170;4.669;6.834;5.112;11.941
1497881165;12.167;4.669;6.832;5.112;11.943
1497881170;12.173;4.715;6.837;5.108;11.951
1497881175;12.163;4.668;6.841;5.117;11.941
1497881181;12.168;4.670;6.835;5.115;11.979
1497881186;12.462;4.721;6.817;5.105;11.926
1497881191;12.171;4.668;6.827;5.113;11.979
1497881196;12.169;4.670;6.833;5.113;11.941
1497881201;12.434;4.715;6.824;5.110;11.937
1497881206;12.163;4.662;6.832;5.105;11.925
1497881211;12.170;4.668;6.835;5.112;11.941
1497881216;12.469;4.720;6.818;5.113;11.938
1497881221;12.171;4.657;6.834;5.105;11.933
1497881226;12.171;4.669;6.833;5.114;11.929
1497881231;12.470;4.720;6.826;5.118;11.936
1497881236;12.094;4.701;6.841;5.106;11.921
1497881241;12.171;4.670;6.835;5.111;11.937
1497881246;12.470;4.666;6.834;5.111;11.940
1497881251;12.360;4.722;6.823;5.104;11.900
1497881256;12.171;4.669;6.832;5.114;11.943
1497881261;12.133;4.668;6.835;5.114;11.913
1497881266;12.447;4.720;6.834;5.107;11.920
1497881271;12.170;4.665;6.825;5.113;11.937
1497881276;12.169;4.668;6.834;5.112;11.939
1497881281;12.470;4.720;6.835;5.112;11.940
1497881286;12.104;4.657;6.835;5.105;11.927
1497881291;12.170;4.668;6.835;5.112;11.930
1497881297;12.435;4.714;6.832;5.115;11.929
1497881302;12.108;4.653;6.838;5.103;11.925
1497881307;12.170;4.667;6.838;5.114;11.925
1497881312;12.471;4.721;6.834;5.115;11.923
1497881317;12.171;4.655;6.829;5.105;11.917
1497881322;12.170;4.668;6.835;5.115;11.920
1497881327;12.437;4.715;6.828;5.114;11.925
1497881332;12.095;4.697;6.845;5.107;11.913
1497881337;12.170;4.669;6.835;5.116;11.918
1497881342;12.470;4.660;6.833;5.113;11.918
1497881347;12.241;4.719;6.827;5.108;11.911
1497881352;12.171;4.667;6.831;5.115;11.932
1497881357;12.099;4.659;6.826;5.115;11.933
1497881362;12.463;4.717;6.839;5.108;11.918
1497881367;12.171;4.661;6.827;5.112;11.917
1497881372;12.161;4.667;6.837;5.115;11.919
1497881377;12.470;4.719;6.837;5.106;11.916
1497881382;12.171;4.659;6.828;5.113;11.917
1497881387;12.111;4.661;6.819;5.116;11.916
1497881392;12.463;4.719;6.831;5.113;11.917
1497881397;12.133;4.654;6.837;5.115;11.931
1497881403;12.170;4.667;6.836;5.116;11.921
1497881408;12.470;4.720;6.836;5.107;11.920
1497881413;12.171;4.655;6.831;5.115;11.923
1497881418;12.171;4.662;6.833;5.117;11.898
1497881423;12.463;4.717;6.832;5.109;11.919
1497881428;12.170;4.654;6.829;5.115;11.935
1497881433;12.170;4.666;6.834;5.116;11.926
1497881438;12.471;4.717;6.821;5.113;11.927
1497881443;12.105;4.654;6.835;5.111;11.924
1497881448;12.170;4.666;6.833;5.126;11.912
1497881453;12.463;4.674;6.823;5.116;11.925
1497881458;12.101;4.666;6.836;5.110;11.925
1497881463;12.171;4.666;6.835;5.114;11.934
1497881468;12.470;4.667;6.835;5.114;11.935
1497881473;12.132;4.668;6.826;5.108;11.929
1497881478;12.171;4.667;6.836;5.113;11.919
1497881483;12.135;4.661;6.839;5.114;11.934
1497881488;12.172;4.705;6.836;5.108;11.934
1497881493;12.172;4.667;6.835;5.113;11.935
1497881498;12.169;4.665;6.837;5.113;11.938
1497881503;12.326;4.717;6.821;5.107;11.936
1497881508;12.172;4.667;6.837;5.116;12.011
1497881514;12.157;4.660;6.826;5.115;11.938
1497881519;12.463;4.718;6.841;5.104;11.894
1497881524;12.171;4.665;6.846;5.113;11.947
1497881529;12.171;4.666;6.835;5.113;11.944
1497881534;12.471;4.719;6.846;5.107;11.935
1497881539;12.171;4.660;6.831;5.105;11.940
1497881544;12.170;4.665;6.828;5.114;11.947
1497881549;12.445;4.715;6.824;5.116;11.942
1497881554;12.171;4.654;6.829;5.107;11.942
1497881559;12.171;4.666;6.836;5.115;11.946
1497881564;12.471;4.721;6.834;5.115;11.946
1497881569;12.104;4.677;6.830;5.107;11.941
1497881574;12.171;4.669;6.835;5.113;11.945
1497881579;12.445;4.653;6.825;5.113;11.945
1497881584;12.166;4.720;6.827;5.107;11.944
1497881589;12.172;4.668;6.838;5.117;11.962
1497881594;12.130;4.668;6.838;5.116;11.947
1497881599;12.471;4.721;6.826;5.107;11.945
1497881604;12.164;4.664;6.822;5.115;11.948
1497881609;12.134;4.662;6.830;5.116;11.947
1497881614;12.442;4.713;6.839;5.117;11.924
1497881619;12.146;4.667;6.832;5.114;12.005
1497881624;12.170;4.667;6.833;5.113;11.950
1497881630;12.471;4.720;6.839;5.107;11.884
1497881635;12.172;4.668;6.827;5.116;11.954
1497881640;12.170;4.667;6.833;5.114;11.948
1497881645;12.471;4.721;6.846;5.119;11.935
1497881650;12.069;4.655;6.840;5.108;11.934
1497881655;12.171;4.670;6.836;5.115;11.952
1497881660;12.471;4.668;6.837;5.114;11.950
1497881665;12.116;4.668;6.844;5.105;11.948
1497881670;12.172;4.670;6.836;5.113;11.955
1497881675;12.167;4.671;6.833;5.114;11.967
1497881680;12.135;4.717;6.839;5.108;11.940
1497881685;12.166;4.671;6.836;5.116;11.954
1497881690;12.170;4.670;6.835;5.114;11.955
1497881695;12.471;4.722;6.822;5.105;11.948
1497881700;12.172;4.669;6.825;5.114;11.957
1497881705;12.189;4.670;6.835;5.113;11.953
1497881710;12.434;4.716;6.831;5.108;11.941
1497881715;12.165;4.670;6.827;5.118;11.956
1497881720;12.169;4.672;6.835;5.116;11.956
1497881725;12.471;4.724;6.839;5.117;11.958
1497881730;12.172;4.659;6.824;5.113;11.956
1497881735;12.170;4.671;6.834;5.115;11.954
1497881740;12.435;4.719;6.841;5.118;11.942
1497881745;12.165;4.658;6.822;5.114;11.955
1497881751;12.171;4.671;6.833;5.112;11.955
1497881756;12.472;4.724;6.837;5.114;11.957
1497881761;12.103;4.667;6.839;5.114;11.953
1497881766;12.171;4.671;6.836;5.114;11.956
1497881771;12.423;4.717;6.816;5.114;11.960
1497881776;12.098;4.657;6.827;5.101;11.942
1497881781;12.171;4.671;6.835;5.111;11.957
1497881786;12.472;4.677;6.841;5.112;11.956
1497881791;12.102;4.671;6.838;5.105;11.953
1497881796;12.171;4.669;6.836;5.113;11.963
1497881801;12.409;4.659;6.834;5.115;11.958
1497881806;12.164;4.677;6.816;5.109;11.942
1497881811;12.172;4.669;6.838;5.113;11.954
1497881816;12.169;4.668;6.834;5.113;11.958
1497881821;12.173;4.720;6.822;5.105;11.954
1497881826;12.173;4.669;6.835;5.114;11.954
1497881831;12.171;4.668;6.835;5.116;11.957
1497881836;12.464;4.720;6.842;5.104;11.887
1497881841;12.173;4.670;6.825;5.114;11.954
1497881846;12.172;4.671;6.835;5.113;11.955
1497881851;12.471;4.722;6.835;5.105;11.925
1497881856;12.173;4.670;6.829;5.115;11.952
1497881861;12.172;4.670;6.835;5.119;11.975
1497881867;12.462;4.721;6.836;5.122;11.959
1497881872;12.172;4.657;6.826;5.109;11.950
1497881877;12.173;4.669;6.836;5.114;11.957
1497881882;12.472;4.722;6.830;5.113;11.955
1497881887;12.105;4.658;6.842;5.105;11.952
1497881892;12.173;4.669;6.838;5.112;11.953
1497881897;12.438;4.685;6.848;5.112;11.954
1497881902;12.091;4.721;6.821;5.103;11.951
1497881907;12.172;4.669;6.836;5.112;11.964
1497881912;12.270;4.668;6.836;5.111;11.955
1497881917;12.472;4.721;6.828;5.104;11.886
1497881922;12.172;4.668;6.829;5.115;11.956
1497881927;12.137;4.662;6.850;5.113;11.955
1497881932;12.464;4.720;6.844;5.117;11.953
1497881937;12.172;4.655;6.831;5.115;12.016
1497881942;12.171;4.670;6.838;5.114;11.954
1497881947;12.472;4.723;6.821;5.106;11.954
1497881952;12.173;4.664;6.826;5.114;12.020
1497881957;12.134;4.664;6.821;5.116;11.956
1497881962;12.464;4.721;6.826;5.103;11.946
1497881967;12.173;4.661;6.829;5.106;11.948
1497881972;12.172;4.668;6.837;5.113;11.951
1497881977;12.472;4.722;6.827;5.112;11.950
1497881983;12.106;4.659;6.841;5.104;11.947
1497881988;12.118;4.662;6.815;5.113;11.940
1497881993;12.465;4.668;6.841;5.112;11.943
1497881998;12.102;4.720;6.822;5.105;11.944
1497882003;12.172;4.669;6.838;5.113;11.957
1497882008;12.472;4.666;6.837;5.111;11.947
1497882013;12.101;4.722;6.817;5.106;11.940
1497882018;12.173;4.664;6.836;5.119;11.921
1497882023;12.340;4.668;6.842;5.115;11.938
1497882028;12.472;4.724;6.821;5.109;11.868
1497882033;12.173;4.670;6.829;5.118;11.939
1497882038;12.118;4.671;6.832;5.116;11.940
1497882043;12.472;4.723;6.837;5.110;11.935
1497882048;12.173;4.670;6.828;5.117;11.948
1497882053;12.139;4.668;6.841;5.116;11.930
1497882058;12.471;4.723;6.827;5.113;11.936
1497882063;12.173;4.657;6.831;5.115;11.933
1497882068;12.172;4.669;6.838;5.113;11.933
1497882073;12.473;4.723;6.821;5.114;11.930
1497882078;12.155;4.657;6.839;5.118;11.929
1497882083;12.136;4.664;6.814;5.116;11.924
1497882088;12.465;4.723;6.834;5.116;11.930
1497882093;12.104;4.668;6.836;5.109;11.924
1497882099;12.173;4.669;6.835;5.115;11.926
1497882104;12.473;4.669;6.832;5.114;11.926
1497882109;12.136;4.670;6.846;5.106;11.921
1497882114;12.137;4.663;6.828;5.117;11.915
1497882119;12.161;4.668;6.839;5.117;11.919
1497882124;12.174;4.670;6.827;5.108;11.913
1497882129;12.172;4.669;6.835;5.115;11.905
1497882134;12.164;4.669;6.836;5.116;11.916
1497882139;12.173;4.722;6.848;5.109;11.911
1497882144;12.126;4.663;6.815;5.116;11.908
1497882149;12.163;4.668;6.835;5.115;11.911
1497882154;12.215;4.721;6.845;5.107;11.900
1497882159;12.172;4.668;6.833;5.115;11.906
1497882164;12.172;4.668;6.835;5.113;11.904
1497882169;12.472;4.722;6.839;5.107;11.897
1497882174;12.171;4.662;6.827;5.119;11.909
1497882179;12.166;4.669;6.829;5.116;11.901
1497882184;12.473;4.721;6.822;5.108;11.812
1497882189;12.173;4.669;6.829;5.118;11.894
1497882194;12.173;4.668;6.835;5.113;11.890
1497882199;12.473;4.721;6.825;5.109;11.892
1497882204;12.171;4.657;6.837;5.120;11.903
1497882209;12.166;4.667;6.838;5.116;11.880
1497882215;12.429;4.708;6.846;5.126;11.923
1497882220;12.150;4.651;6.846;5.107;11.876
1497882225;12.167;4.668;6.835;5.113;11.876
1497882230;12.473;4.722;6.815;5.115;11.876
1497882235;12.106;4.685;6.843;5.109;11.876
1497882240;12.174;4.670;6.839;5.115;11.877
1497882245;12.472;4.723;6.828;5.116;11.873
1497882250;12.070;4.661;6.844;5.107;11.876
1497882255;12.167;4.669;6.835;5.114;11.876
1497882260;12.473;4.697;6.837;5.114;11.875
1497882265;12.104;4.723;6.827;5.109;11.870
1497882270;12.174;4.671;6.837;5.115;11.879
1497882275;12.473;4.660;6.835;5.114;11.879
1497882280;12.168;4.716;6.829;5.108;11.874
1497882285;12.167;4.668;6.830;5.115;11.893
1497882290;12.219;4.669;6.840;5.113;11.885
1497882295;12.473;4.722;6.828;5.105;11.872
1497882300;12.174;4.669;6.828;5.112;11.885
1497882305;12.171;4.668;6.834;5.111;11.886
1497882310;12.430;4.712;6.827;5.110;11.880
1497882315;12.167;4.655;6.832;5.113;11.914
1497882320;12.173;4.671;6.838;5.114;11.888
1497882325;12.474;4.724;6.824;5.114;11.884
1497882331;12.114;4.657;6.836;5.114;11.882
1497882336;12.174;4.671;6.837;5.112;11.887
1497882341;12.451;4.707;6.814;5.114;11.889
1497882346;12.097;4.667;6.828;5.104;11.887
1497882351;12.174;4.670;6.835;5.111;11.894
1497882356;12.474;4.671;6.836;5.113;11.897
1497882361;12.173;4.671;6.825;5.106;11.888
1497882366;12.173;4.670;6.838;5.114;11.883
1497882371;12.172;4.670;6.822;5.119;11.891
1497882376;12.167;4.720;6.825;5.104;11.886
1497882381;12.174;4.670;6.837;5.115;11.888
1497882386;12.172;4.669;6.839;5.115;11.890
1497882391;12.474;4.723;6.847;5.109;11.812
1497882396;12.175;4.669;6.827;5.117;11.896
1497882401;12.168;4.669;6.835;5.116;11.904
1497882406;12.440;4.721;6.828;5.111;11.894
1497882411;12.174;4.657;6.835;5.113;11.898
1497882416;12.172;4.667;6.835;5.115;11.894
1497882421;12.473;4.721;6.837;5.116;11.894
1497882426;12.129;4.656;6.837;5.114;11.957
1497882431;12.173;4.669;6.837;5.113;11.894
1497882436;12.437;4.714;6.837;5.115;11.895
1497882441;12.146;4.656;6.836;5.120;11.895
1497882447;12.174;4.669;6.838;5.117;11.895
1497882452;12.474;4.721;6.837;5.115;11.899
1497882457;12.104;4.667;6.836;5.108;11.892
1497882462;12.174;4.669;6.837;5.116;11.898
1497882467;12.440;4.661;6.829;5.116;11.893
1497882472;12.114;4.666;6.837;5.106;11.895
1497882477;12.175;4.666;6.838;5.114;11.889
1497882482;12.168;4.668;6.837;5.115;11.900
1497882487;12.174;4.677;6.832;5.107;11.900
1497882492;12.174;4.667;6.837;5.115;11.897
1497882497;12.134;4.661;6.819;5.114;11.896
1497882502;12.167;4.717;6.845;5.105;11.898
1497882507;12.173;4.665;6.837;5.114;11.901
1497882512;12.174;4.668;6.833;5.112;11.905
1497882517;12.425;4.719;6.824;5.105;11.896
1497882522;12.174;4.666;6.833;5.115;11.963
1497882527;12.141;4.658;6.837;5.115;11.894
1497882532;12.466;4.719;6.846;5.108;11.826
1497882537;12.175;4.669;6.828;5.115;11.901
1497882542;12.173;4.669;6.836;5.116;11.901
1497882547;12.474;4.721;6.838;5.107;11.908
1497882552;12.176;4.668;6.829;5.114;11.900
1497882557;12.174;4.668;6.839;5.127;11.914
1497882563;12.466;4.719;6.831;5.111;11.902
1497882568;12.174;4.655;6.830;5.105;11.899
1497882573;12.175;4.668;6.835;5.113;11.906
1497882578;12.474;4.721;6.846;5.113;11.900
1497882583;12.144;4.656;6.821;5.109;11.896
1497882588;12.175;4.671;6.836;5.116;11.893
1497882593;12.436;4.718;6.837;5.115;11.887
1497882598;12.104;4.717;6.828;5.106;11.895
1497882603;12.175;4.668;6.838;5.113;11.894
1497882608;12.474;4.722;6.834;5.112;11.892
1497882613;12.105;4.712;6.831;5.106;11.886
1497882618;12.176;4.669;6.834;5.115;11.887
1497882623;12.441;4.658;6.835;5.117;11.877
1497882628;12.278;4.721;6.841;5.108;11.882
1497882633;12.174;4.670;6.815;5.116;11.894
1497882638;12.134;4.669;6.845;5.114;11.875
1497882643;12.474;4.720;6.837;5.106;11.871
1497882648;12.174;4.663;6.829;5.115;11.875
1497882653;12.143;4.665;6.831;5.119;11.872
1497882658;12.467;4.723;6.832;5.118;11.863
1497882663;12.174;4.659;6.833;5.119;11.910
1497882668;12.174;4.668;6.837;5.119;11.848
1497882673;12.475;4.721;6.833;5.118;11.845
1497882679;12.107;4.660;6.839;5.106;11.838
1497882684;12.136;4.659;6.823;5.115;11.821
1497882689;12.467;4.678;6.838;5.116;11.823
1497882694;12.105;4.667;6.839;5.110;11.822
1497882699;12.175;4.668;6.835;5.117;11.820
1497882704;12.162;4.666;6.836;5.116;11.819
1497882709;12.176;4.722;6.846;5.110;11.808
1497882714;12.175;4.668;6.842;5.118;11.796
1497882719;12.151;4.665;6.821;5.117;11.801
1497882724;12.171;4.720;6.844;5.110;11.799
1497882729;12.176;4.669;6.837;5.118;11.798
1497882734;12.139;4.670;6.836;5.116;11.795
1497882739;12.474;4.723;6.837;5.107;11.791
1497882744;12.176;4.664;6.831;5.114;11.818
1497882749;12.137;4.661;6.815;5.116;11.781
1497882754;12.468;4.720;6.841;5.116;11.778
1497882759;12.166;4.658;6.831;5.115;11.842
1497882764;12.175;4.669;6.836;5.117;11.774
1497882769;12.475;4.722;6.836;5.118;11.768
1497882774;12.108;4.657;6.837;5.107;11.762
1497882779;12.107;4.659;6.817;5.118;11.752
1497882784;12.467;4.719;6.842;5.115;11.760
1497882789;12.143;4.655;6.836;5.114;11.745
1497882795;12.175;4.667;6.836;5.115;11.750
1497882800;12.475;4.709;6.835;5.117;11.744
1497882805;12.105;4.668;6.830;5.110;11.737
1497882810;12.176;4.660;6.832;5.119;11.734
1497882815;12.468;4.668;6.843;5.131;11.685
1497882820;12.148;4.664;6.836;5.111;11.727
1497882825;12.169;4.669;6.837;5.117;11.715
1497882830;12.172;4.670;6.836;5.117;11.726
1497882835;12.176;4.721;6.831;5.108;11.717
1497882840;12.176;4.668;6.836;5.117;11.720
1497882845;12.174;4.668;6.837;5.116;11.720
1497882850;12.438;4.712;6.849;5.109;11.719
1497882855;12.169;4.666;6.818;5.118;11.797
1497882860;12.174;4.668;6.837;5.115;11.709
1497882865;12.476;4.720;6.845;5.109;11.704
1497882870;12.177;4.664;6.828;5.106;11.696
1497882875;12.174;4.668;6.835;5.118;11.701
1497882880;12.438;4.714;6.834;5.119;11.712
1497882885;12.169;4.655;6.828;5.111;11.680
1497882890;12.175;4.668;6.835;5.116;11.682
1497882895;12.475;4.721;6.836;5.115;11.678
1497882900;12.110;4.656;6.838;5.111;11.660
1497882905;12.176;4.669;6.837;5.117;11.661
1497882911;12.419;4.715;6.842;5.119;11.659
1497882916;12.169;4.657;6.838;5.109;11.633
1497882921;12.177;4.670;6.833;5.117;11.623
1497882926;12.475;4.723;6.844;5.117;11.621
1497882931;12.107;4.693;6.846;5.110;11.600
1497882936;12.177;4.669;6.834;5.117;11.597
1497882941;12.464;4.664;6.842;5.125;11.572
1497882946;12.068;4.720;6.831;5.112;11.560
1497882951;12.177;4.669;6.822;5.119;11.562
1497882956;12.376;4.669;6.835;5.116;11.549
1497882961;12.475;4.720;6.821;5.107;11.470
1497882966;12.176;4.668;6.829;5.116;11.531
1497882971;12.174;4.668;6.844;5.116;11.521
1497882976;12.438;4.718;6.845;5.116;11.512
1497882981;12.176;4.654;6.815;5.116;11.500
1497882986;12.176;4.668;6.835;5.116;11.491
1497882991;12.476;4.721;6.834;5.116;11.485
1497882996;12.109;4.658;6.835;5.109;11.464
1497883001;12.169;4.666;6.836;5.118;11.469
1497883006;12.440;4.660;6.843;5.117;11.462
1497883011;12.128;4.668;6.837;5.111;11.449
1497883016;12.177;4.667;6.835;5.120;11.438
1497883021;12.172;4.668;6.835;5.120;11.441
1497883027;12.177;4.704;6.836;5.113;11.429
1497883032;12.177;4.670;6.819;5.120;11.436
1497883037;12.414;4.658;6.810;5.123;11.426
1497883042;12.137;4.687;6.832;5.113;11.420
1497883047;12.177;4.667;6.837;5.117;11.420
1497883052;12.175;4.668;6.836;5.117;11.418
1497883057;12.329;4.719;6.839;5.109;11.404
1497883062;12.177;4.668;6.835;5.120;11.417
1497883067;12.414;4.660;6.837;5.120;11.386
1497883072;12.469;4.718;6.822;5.110;11.346
1497883077;12.177;4.667;6.826;5.118;11.401
1497883082;12.172;4.667;6.836;5.116;11.401
1497883087;12.360;4.719;6.822;5.107;11.387
1497883092;12.178;4.668;6.835;5.117;11.403
1497883097;12.260;4.668;6.837;5.127;11.386
1497883102;12.468;4.719;6.839;5.110;11.320
1497883107;12.178;4.669;6.830;5.119;11.389
1497883112;12.175;4.669;6.835;5.119;11.386
1497883117;12.476;4.721;6.840;5.119;11.383
1497883122;12.178;4.657;6.819;5.119;11.436
1497883127;12.176;4.669;6.836;5.118;11.380
1497883132;12.440;4.717;6.831;5.119;11.376
1497883137;12.123;4.658;6.838;5.114;11.363
1497883143;12.177;4.670;6.838;5.119;11.375
1497883148;12.476;4.722;6.839;5.122;11.373
1497883153;12.177;4.657;6.839;5.119;11.380
1497883158;12.177;4.669;6.835;5.118;11.367
1497883163;12.440;4.715;6.832;5.118;11.366
1497883168;12.101;4.663;6.835;5.111;11.353
1497883173;12.177;4.667;6.836;5.117;11.362
1497883178;12.477;4.667;6.840;5.118;11.359
1497883183;12.132;4.667;6.837;5.112;11.349
1497883188;12.177;4.668;6.836;5.118;11.360
1497883193;12.437;4.660;6.835;5.120;11.361
1497883198;12.127;4.666;6.844;5.112;11.349
1497883203;12.177;4.668;6.841;5.120;11.343
1497883208;12.476;4.715;6.835;5.119;11.353
1497883213;12.108;4.668;6.848;5.112;11.344
1497883218;12.177;4.668;6.839;5.120;11.353
1497883223;12.291;4.661;6.839;5.121;11.354
1497883228;12.169;4.697;6.822;5.111;11.341
1497883233;12.148;4.663;6.841;5.118;11.354
1497883238;12.175;4.667;6.836;5.118;11.351
1497883243;12.178;4.720;6.836;5.111;11.342
1497883248;12.178;4.668;6.834;5.119;11.352
1497883253;12.164;4.657;6.823;5.119;11.350
1497883258;12.469;4.718;6.835;5.108;11.335
1497883264;12.178;4.667;6.837;5.118;11.350
1497883269;12.175;4.666;6.836;5.117;11.347
1497883274;12.376;4.719;6.844;5.111;11.337
1497883279;12.178;4.667;6.842;5.120;11.418
1497883284;12.177;4.668;6.823;5.128;11.352
1497883289;12.469;4.720;6.828;5.113;11.258
1497883294;12.178;4.669;6.830;5.117;11.337
1497883299;12.178;4.669;6.839;5.120;11.346
1497883304;12.478;4.722;6.846;5.118;11.348
1497883309;12.178;4.657;6.831;5.113;11.337
1497883314;12.177;4.669;6.837;5.119;11.334
1497883319;12.444;4.719;6.820;5.118;11.348
1497883324;12.117;4.656;6.839;5.108;11.338
1497883329;12.177;4.668;6.841;5.118;11.349
1497883334;12.477;4.721;6.820;5.113;11.349
1497883339;12.178;4.657;6.827;5.111;11.341
1497883344;12.178;4.669;6.833;5.119;11.348
1497883349;12.441;4.716;6.831;5.120;11.348
1497883354;12.133;4.657;6.825;5.114;11.341
1497883359;12.178;4.669;6.835;5.120;11.333
1497883364;12.477;4.722;6.828;5.119;11.351
1497883369;12.111;4.657;6.842;5.110;11.342
1497883374;12.179;4.668;6.836;5.116;11.352
1497883380;12.414;4.688;6.843;5.119;11.363
1497883385;12.100;4.668;6.845;5.110;11.340
1497883390;12.178;4.669;6.841;5.118;11.352
1497883395;12.173;4.669;6.837;5.118;11.355
1497883400;12.178;4.722;6.841;5.112;11.345
1497883405;12.179;4.670;6.836;5.120;11.354
1497883410;12.165;4.658;6.850;5.124;11.357
1497883415;12.470;4.722;6.829;5.116;11.380
1497883420;12.144;4.665;6.841;5.120;11.401
1497883425;12.170;4.669;6.834;5.119;11.358
1497883430;12.477;4.723;6.823;5.120;11.358
1497883435;12.178;4.659;6.832;5.114;11.351
1497883440;12.178;4.671;6.836;5.121;11.359
1497883445;12.478;4.724;6.829;5.122;11.363
1497883450;12.132;4.651;6.836;5.115;11.356
1497883455;12.170;4.669;6.835;5.119;11.357
1497883460;12.478;4.723;6.851;5.119;11.363
1497883465;12.109;4.687;6.835;5.112;11.355
1497883470;12.178;4.671;6.837;5.120;11.366
1497883475;12.478;4.663;6.839;5.121;11.363
1497883480;12.176;4.706;6.827;5.116;11.356
1497883485;12.171;4.668;6.842;5.122;11.374
1497883490;12.399;4.668;6.835;5.118;11.368
1497883496;12.478;4.720;6.835;5.111;11.308
1497883501;12.178;4.668;6.832;5.119;11.371
1497883506;12.135;4.668;6.836;5.117;11.374
1497883511;12.478;4.721;6.836;5.126;11.366
1497883516;12.171;4.665;6.833;5.118;11.371
1497883521;12.174;4.669;6.839;5.118;11.376
1497883526;12.478;4.721;6.828;5.113;11.377
1497883531;12.178;4.658;6.829;5.120;11.374
1497883536;12.114;4.668;6.835;5.118;11.375
1497883541;12.477;4.721;6.843;5.109;11.306
1497883546;12.147;4.665;6.831;5.118;11.381
1497883551;12.128;4.669;6.838;5.115;11.383
1497883556;12.477;4.722;6.822;5.109;11.377
1497883561;12.179;4.669;6.829;5.117;11.384
1497883566;12.174;4.669;6.834;5.118;11.386
1497883571;12.477;4.723;6.837;5.112;11.389
1497883576;12.153;4.656;6.815;5.120;11.385
1497883581;12.169;4.671;6.839;5.119;11.391
1497883586;12.477;4.723;6.837;5.117;11.391
1497883591;12.163;4.657;6.834;5.117;11.390
1497883596;12.178;4.670;6.837;5.117;11.391
1497883601;12.478;4.722;6.836;5.115;11.390
1497883606;12.074;4.657;6.843;5.108;11.389
1497883612;12.171;4.667;6.836;5.116;11.396
1497883617;12.478;4.689;6.839;5.117;11.394
1497883622;12.107;4.669;6.838;5.110;11.389
