1497830407;12.002;4.723;6.735;5.146;11.387
1497830412;12.024;4.678;6.751;5.160;11.434
1497830417;11.997;4.672;6.768;5.160;11.436
1497830422;12.320;4.729;6.755;5.159;11.444
1497830427;12.016;4.667;6.733;5.150;11.448
1497830432;12.031;4.678;6.748;5.160;11.418
1497830437;12.028;4.679;6.746;5.160;11.455
1497830442;12.327;4.730;6.759;5.150;11.414
1497830447;11.996;4.663;6.734;5.153;11.381
1497830452;12.023;4.675;6.748;5.160;11.431
1497830457;12.327;4.729;6.753;5.159;11.442
1497830462;11.966;4.729;6.734;5.147;11.383
1497830467;12.031;4.677;6.755;5.159;11.412
1497830472;12.029;4.676;6.756;5.158;11.444
1497830477;12.288;4.723;6.748;5.161;11.452
1497830482;11.998;4.665;6.741;5.150;11.381
1497830487;12.031;4.679;6.747;5.161;11.418
1497830492;12.028;4.678;6.753;5.160;11.453
1497830498;12.325;4.731;6.752;5.152;11.449
1497830503;12.031;4.667;6.743;5.148;11.382
1497830508;12.015;4.667;6.757;5.160;11.419
1497830513;12.303;4.675;6.757;5.157;11.436
1497830518;12.279;4.716;6.762;5.154;11.382
1497830523;12.022;4.677;6.751;5.165;11.428
1497830528;12.028;4.679;6.754;5.161;11.436
1497830533;12.326;4.693;6.753;5.161;11.454
1497830538;11.965;4.730;6.758;5.151;11.382
1497830543;12.031;4.679;6.759;5.163;11.490
1497830548;12.030;4.678;6.749;5.159;11.332
1497830553;12.295;4.728;6.747;5.158;11.443
1497830558;11.967;4.689;6.732;5.146;11.381
1497830563;12.030;4.677;6.751;5.158;11.432
1497830568;12.028;4.677;6.748;5.159;11.431
1497830573;12.327;4.730;6.757;5.162;11.437
1497830578;12.031;4.667;6.763;5.151;11.383
1497830583;11.998;4.671;6.745;5.162;11.424
1497830588;12.018;4.678;6.752;5.162;11.442
1497830593;12.327;4.730;6.755;5.152;11.319
1497830598;12.030;4.679;6.756;5.155;11.417
1497830603;12.030;4.678;6.757;5.163;11.434
1497830608;12.327;4.677;6.753;5.159;11.438
1497830614;12.090;4.723;6.746;5.149;11.378
1497830619;12.023;4.677;6.754;5.160;11.449
1497830624;12.029;4.678;6.755;5.157;11.440
1497830629;12.327;4.729;6.754;5.157;11.452
1497830634;11.966;4.712;6.753;5.147;11.383
1497830639;12.030;4.678;6.753;5.160;11.423
1497830644;11.994;4.672;6.754;5.160;11.449
1497830649;12.319;4.727;6.753;5.157;11.456
1497830654;12.001;4.667;6.745;5.147;11.382
1497830659;12.030;4.678;6.749;5.158;11.381
1497830664;12.027;4.677;6.746;5.158;11.452
1497830669;12.326;4.730;6.755;5.149;11.422
1497830674;11.986;4.663;6.740;5.150;11.376
1497830679;12.023;4.678;6.752;5.161;11.417
1497830684;12.326;4.680;6.752;5.162;11.439
1497830689;12.325;4.732;6.748;5.151;11.354
1497830694;12.030;4.680;6.739;5.165;11.388
1497830699;12.030;4.679;6.754;5.161;11.437
1497830704;12.327;4.715;6.772;5.166;11.357
1497830709;11.957;4.730;6.756;5.152;11.383
1497830714;12.031;4.681;6.748;5.164;11.426
1497830719;12.029;4.681;6.754;5.162;11.451
1497830725;12.326;4.732;6.753;5.160;11.431
1497830730;11.988;4.668;6.753;5.151;11.379
1497830735;12.030;4.679;6.749;5.163;11.360
1497830740;12.015;4.677;6.751;5.160;11.424
1497830745;12.326;4.729;6.753;5.152;11.435
1497830750;12.030;4.667;6.752;5.150;11.382
1497830755;12.030;4.680;6.750;5.162;11.426
1497830760;12.273;4.678;6.750;5.161;11.447
1497830765;12.326;4.730;6.739;5.150;11.316
1497830770;11.998;4.672;6.750;5.160;11.380
1497830775;12.030;4.677;6.753;5.157;11.452
1497830780;12.326;4.696;6.749;5.159;11.385
1497830785;11.964;4.730;6.755;5.149;11.383
1497830790;12.030;4.678;6.759;5.161;11.405
1497830795;12.028;4.678;6.753;5.161;11.421
1497830800;12.292;4.724;6.759;5.162;11.400
1497830805;11.960;4.681;6.732;5.148;11.381
1497830810;12.030;4.676;6.746;5.158;11.432
1497830815;12.027;4.678;6.750;5.160;11.456
1497830820;12.325;4.729;6.747;5.161;11.428
1497830825;12.030;4.666;6.744;5.150;11.385
1497830830;11.994;4.671;6.759;5.162;11.425
1497830836;12.017;4.676;6.754;5.157;11.444
1497830841;12.326;4.728;6.753;5.147;11.380
1497830846;12.030;4.675;6.750;5.146;11.380
1497830851;12.029;4.678;6.757;5.161;11.454
1497830856;12.325;4.678;6.751;5.161;11.433
1497830861;12.122;4.723;6.752;5.150;11.379
1497830866;12.023;4.675;6.739;5.160;11.405
1497830871;12.029;4.678;6.756;5.160;11.426
1497830876;12.326;4.731;6.750;5.162;11.429
1497830881;11.966;4.716;6.743;5.152;11.377
1497830886;12.030;4.677;6.751;5.162;11.372
1497830891;12.027;4.671;6.753;5.161;11.396
1497830896;12.318;4.727;6.734;5.161;11.411
1497830901;12.008;4.667;6.734;5.152;11.375
1497830906;12.030;4.677;6.759;5.159;11.409
1497830911;12.026;4.674;6.751;5.158;11.415
1497830916;12.326;4.728;6.740;5.147;11.407
1497830921;12.029;4.670;6.755;5.163;11.375
1497830926;12.022;4.672;6.755;5.158;11.403
1497830931;12.326;4.675;6.757;5.161;11.401
1497830936;12.269;4.727;6.756;5.152;11.372
1497830941;12.029;4.676;6.762;5.164;11.377
1497830947;12.027;4.674;6.753;5.160;11.399
1497830952;12.326;4.726;6.734;5.157;11.397
1497830957;11.994;4.659;6.759;5.153;11.366
1497830962;12.028;4.674;6.748;5.161;11.425
1497830967;12.208;4.676;6.753;5.159;11.397
1497830972;12.326;4.726;6.735;5.148;11.303
1497830977;12.029;4.675;6.764;5.161;11.367
1497830982;12.029;4.678;6.752;5.162;11.372
1497830987;12.294;4.691;6.736;5.162;11.441
1497830992;11.958;4.728;6.756;5.149;11.374
1497830997;12.029;4.676;6.750;5.161;11.489
1497831002;12.029;4.677;6.751;5.162;11.437
1497831007;12.326;4.728;6.756;5.159;11.445
1497831012;11.965;4.727;6.733;5.150;11.376
1497831017;11.994;4.672;6.735;5.165;11.423
1497831022;12.019;4.674;6.751;5.161;11.427
1497831027;12.326;4.727;6.741;5.158;11.426
1497831032;12.026;4.663;6.756;5.154;11.485
1497831037;12.029;4.675;6.752;5.163;11.452
1497831042;12.325;4.679;6.756;5.161;11.375
1497831047;11.994;4.720;6.755;5.152;11.408
1497831053;12.022;4.676;6.753;5.165;11.448
1497831058;12.028;4.675;6.750;5.161;11.430
1497831063;12.326;4.728;6.753;5.160;11.447
1497831068;11.965;4.714;6.739;5.150;11.491
1497831073;12.029;4.678;6.757;5.161;11.444
1497831078;12.005;4.665;6.753;5.159;11.452
1497831083;12.318;4.727;6.734;5.161;11.442
1497831088;12.029;4.665;6.763;5.151;11.402
1497831093;12.030;4.676;6.753;5.160;11.420
1497831098;12.025;4.676;6.752;5.159;11.464
1497831103;12.324;4.727;6.753;5.150;11.475
1497831108;12.029;4.672;6.760;5.151;11.401
1497831113;12.021;4.675;6.754;5.158;11.469
1497831118;12.322;4.662;6.782;5.171;11.406
1497831123;11.970;4.675;6.759;5.151;11.404
1497831128;12.029;4.676;6.750;5.161;11.442
1497831133;12.026;4.676;6.755;5.160;11.455
1497831138;12.324;4.728;6.751;5.146;11.466
1497831143;12.029;4.670;6.751;5.146;11.414
1497831148;12.029;4.677;6.750;5.160;11.455
1497831153;12.289;4.670;6.752;5.160;11.468
1497831158;12.267;4.726;6.735;5.146;11.415
1497831164;12.029;4.676;6.747;5.160;11.509
1497831169;12.029;4.675;6.757;5.157;11.460
1497831174;12.325;4.726;6.755;5.160;11.473
1497831179;11.964;4.728;6.743;5.151;11.420
1497831184;11.993;4.670;6.766;5.163;11.495
1497831189;12.020;4.675;6.759;5.158;11.492
1497831194;12.325;4.727;6.751;5.158;11.462
1497831199;11.978;4.665;6.738;5.149;11.418
1497831204;12.029;4.677;6.758;5.162;11.444
1497831209;12.025;4.676;6.753;5.160;11.487
1497831214;12.287;4.722;6.752;5.154;11.450
1497831219;12.021;4.662;6.750;5.149;11.423
1497831224;12.028;4.676;6.751;5.159;11.494
1497831229;12.324;4.675;6.754;5.161;11.478
1497831234;12.324;4.728;6.732;5.149;11.417
1497831239;12.029;4.677;6.749;5.161;11.516
1497831244;11.972;4.669;6.735;5.162;11.470
1497831249;12.317;4.706;6.750;5.161;11.450
1497831254;11.963;4.725;6.745;5.147;11.522
1497831259;12.029;4.674;6.748;5.163;11.427
1497831264;12.027;4.675;6.753;5.160;11.460
1497831269;12.325;4.727;6.743;5.159;11.484
1497831275;11.981;4.661;6.768;5.153;11.434
1497831280;12.021;4.674;6.754;5.161;11.453
1497831285;12.025;4.675;6.757;5.160;11.465
1497831290;12.325;4.728;6.756;5.156;11.461
1497831295;12.029;4.664;6.750;5.149;11.417
1497831300;12.028;4.676;6.756;5.160;11.470
1497831305;12.325;4.727;6.758;5.164;11.407
1497831310;11.957;4.694;6.735;5.149;11.417
1497831315;12.028;4.675;6.760;5.159;11.447
1497831320;12.026;4.676;6.755;5.162;11.481
1497831325;12.325;4.726;6.750;5.163;11.462
1497831330;12.029;4.664;6.751;5.148;11.416
1497831335;12.028;4.676;6.755;5.159;11.457
1497831340;12.079;4.671;6.756;5.162;11.473
1497831345;12.325;4.728;6.757;5.149;11.457
1497831350;12.028;4.676;6.752;5.157;11.503
1497831355;12.027;4.676;6.752;5.161;11.461
1497831360;12.325;4.693;6.754;5.161;11.455
1497831365;11.963;4.729;6.753;5.148;11.413
1497831370;11.996;4.671;6.760;5.161;11.494
1497831375;12.020;4.677;6.758;5.162;11.458
1497831380;12.325;4.728;6.757;5.158;11.477
1497831386;11.965;4.679;6.746;5.149;11.411
1497831391;12.028;4.676;6.753;5.161;11.444
1497831396;12.088;4.676;6.756;5.161;11.478
1497831401;12.289;4.720;6.747;5.149;11.401
1497831406;12.021;4.674;6.750;5.156;11.477
1497831411;12.027;4.676;6.753;5.160;11.468
1497831416;12.325;4.679;6.755;5.157;11.475
1497831421;11.989;4.727;6.747;5.148;11.381
1497831426;12.028;4.676;6.759;5.161;11.491
1497831431;11.975;4.670;6.739;5.162;11.443
1497831436;12.317;4.727;6.756;5.160;11.477
1497831441;11.964;4.710;6.757;5.147;11.417
1497831446;12.028;4.675;6.750;5.161;11.461
1497831451;12.010;4.671;6.761;5.164;11.472
1497831456;12.324;4.724;6.752;5.159;11.473
1497831461;12.012;4.658;6.761;5.149;11.418
1497831466;12.020;4.675;6.758;5.159;11.483
1497831471;12.024;4.676;6.758;5.161;11.472
1497831476;12.324;4.726;6.748;5.149;11.453
1497831481;12.028;4.672;6.757;5.157;11.547
1497831486;12.027;4.675;6.750;5.158;11.493
1497831491;12.324;4.726;6.761;5.170;11.473
1497831496;11.958;4.669;6.742;5.150;11.416
1497831502;12.028;4.676;6.757;5.161;11.438
1497831507;12.026;4.676;6.755;5.158;11.483
1497831512;12.323;4.727;6.753;5.160;11.482
1497831517;12.028;4.666;6.750;5.160;11.484
1497831522;12.027;4.677;6.754;5.158;11.418
1497831527;12.292;4.726;6.751;5.159;11.468
1497831532;11.962;4.728;6.735;5.151;11.455
1497831537;12.028;4.674;6.751;5.161;11.440
1497831542;12.026;4.674;6.754;5.156;11.488
1497831547;12.323;4.726;6.750;5.147;11.348
1497831552;12.028;4.675;6.746;5.154;11.423
1497831557;11.992;4.670;6.755;5.160;11.457
1497831562;12.316;4.693;6.753;5.160;11.479
1497831567;11.962;4.727;6.735;5.147;11.420
1497831572;12.028;4.675;6.757;5.159;11.555
1497831577;12.027;4.675;6.757;5.157;11.474
1497831582;12.323;4.727;6.754;5.159;11.470
1497831587;11.930;4.678;6.752;5.151;11.426
1497831592;12.020;4.675;6.756;5.160;11.466
1497831597;12.025;4.676;6.756;5.159;11.488
1497831602;12.323;4.727;6.757;5.159;11.465
1497831607;12.028;4.665;6.756;5.159;11.494
1497831612;12.027;4.676;6.754;5.158;11.491
1497831617;12.285;4.708;6.771;5.161;11.450
1497831623;11.955;4.725;6.744;5.149;11.421
1497831628;12.028;4.676;6.756;5.162;11.437
1497831633;12.026;4.676;6.756;5.159;11.490
1497831638;12.323;4.728;6.751;5.159;11.475
1497831643;11.965;4.666;6.743;5.147;11.495
1497831648;11.985;4.669;6.740;5.157;11.420
1497831653;12.017;4.676;6.757;5.158;11.492
1497831658;12.324;4.729;6.758;5.158;11.465
1497831663;12.028;4.667;6.771;5.151;11.418
1497831668;12.027;4.676;6.752;5.160;11.461
1497831673;12.109;4.677;6.758;5.161;11.494
1497831678;12.324;4.728;6.745;5.152;11.438
1497831683;12.020;4.675;6.752;5.153;11.418
1497831688;12.027;4.676;6.760;5.160;11.477
1497831693;12.324;4.686;6.754;5.160;11.493
1497831698;11.962;4.728;6.747;5.150;11.423
1497831703;12.027;4.677;6.755;5.161;11.548
1497831708;12.026;4.676;6.755;5.157;11.417
1497831713;12.291;4.728;6.742;5.158;11.482
1497831718;11.964;4.679;6.756;5.160;11.425
1497831723;12.004;4.673;6.758;5.159;11.439
1497831728;12.322;4.678;6.751;5.160;11.453
1497831733;12.323;4.729;6.755;5.149;11.387
1497831739;12.027;4.678;6.759;5.160;11.444
1497831744;12.026;4.676;6.753;5.158;11.486
1497831749;12.324;4.728;6.755;5.159;11.465
1497831754;11.928;4.721;6.754;5.150;11.419
1497831759;12.020;4.675;6.753;5.162;11.423
1497831764;12.026;4.676;6.752;5.157;11.479
1497831769;12.324;4.727;6.742;5.155;11.468
1497831774;11.984;4.664;6.739;5.147;11.419
1497831779;12.027;4.675;6.753;5.159;11.424
1497831784;11.989;4.670;6.743;5.163;11.424
1497831789;12.316;4.726;6.742;5.154;11.471
1497831794;12.027;4.666;6.747;5.160;11.543
1497831799;12.026;4.677;6.753;5.158;11.480
1497831804;12.324;4.728;6.751;5.157;11.485
1497831809;11.965;4.665;6.759;5.146;11.428
1497831814;11.996;4.667;6.757;5.158;11.435
1497831819;12.018;4.675;6.758;5.157;11.463
1497831824;12.323;4.728;6.750;5.160;11.480
1497831829;12.027;4.666;6.752;5.150;11.518
1497831834;12.027;4.676;6.753;5.158;11.481
1497831839;12.113;4.674;6.753;5.157;11.494
1497831844;12.323;4.725;6.765;5.151;11.402
1497831849;12.020;4.673;6.751;5.154;11.434
1497831854;12.027;4.676;6.754;5.160;11.487
1497831860;12.323;4.675;6.754;5.158;11.475
1497831865;12.019;4.724;6.743;5.146;11.436
1497831870;12.027;4.674;6.758;5.160;11.499
1497831875;12.026;4.674;6.755;5.160;11.484
1497831880;12.287;4.720;6.759;5.160;11.489
1497831885;11.964;4.692;6.759;5.147;11.430
1497831890;12.027;4.673;6.750;5.158;11.459
1497831895;12.024;4.674;6.752;5.160;11.494
1497831900;12.323;4.727;6.736;5.161;11.501
1497831905;12.027;4.664;6.766;5.157;11.449
1497831910;11.994;4.668;6.770;5.161;11.488
1497831915;12.316;4.689;6.754;5.160;11.473
1497831920;11.962;4.725;6.754;5.148;11.439
1497831925;12.027;4.673;6.755;5.159;11.522
1497831930;12.025;4.673;6.750;5.159;11.495
1497831935;12.323;4.725;6.744;5.162;11.497
1497831940;11.929;4.655;6.756;5.152;11.542
1497831945;12.020;4.673;6.756;5.161;11.467
1497831950;12.024;4.674;6.754;5.160;11.507
1497831955;12.323;4.725;6.750;5.156;11.490
1497831960;12.027;4.663;6.761;5.148;11.509
1497831965;12.026;4.674;6.750;5.160;11.491
1497831970;12.127;4.667;6.739;5.161;11.462
1497831976;12.315;4.725;6.738;5.151;11.405
1497831981;12.027;4.674;6.764;5.163;11.498
1497831986;12.026;4.674;6.756;5.160;11.495
1497831991;12.324;4.699;6.752;5.158;11.510
1497831996;11.962;4.726;6.760;5.150;11.446
1497832001;12.018;4.659;6.748;5.167;11.512
1497832006;12.018;4.674;6.752;5.162;11.495
1497832011;12.323;4.727;6.761;5.160;11.497
1497832016;11.965;4.663;6.736;5.148;11.442
1497832021;12.026;4.675;6.756;5.158;11.467
1497832026;12.025;4.675;6.755;5.160;11.495
1497832031;12.323;4.726;6.746;5.179;11.443
1497832036;12.020;4.662;6.748;5.150;11.523
1497832041;12.026;4.674;6.752;5.161;11.503
1497832046;12.149;4.675;6.754;5.162;11.503
1497832051;12.322;4.726;6.750;5.150;11.399
1497832056;12.027;4.674;6.757;5.158;11.479
1497832061;12.027;4.674;6.752;5.159;11.412
1497832066;12.291;4.686;6.756;5.158;11.503
1497832071;11.960;4.726;6.742;5.149;11.454
1497832076;12.027;4.675;6.753;5.162;11.572
1497832081;12.026;4.676;6.755;5.162;11.505
1497832086;12.323;4.727;6.751;5.160;11.504
1497832092;11.964;4.677;6.744;5.151;11.515
1497832097;11.991;4.668;6.740;5.161;11.451
1497832102;12.017;4.673;6.755;5.159;11.490
1497832107;12.322;4.724;6.735;5.158;11.516
1497832112;12.027;4.661;6.760;5.149;11.558
1497832117;12.027;4.673;6.750;5.162;11.476
1497832122;12.020;4.672;6.750;5.162;11.498
1497832127;12.287;4.721;6.752;5.153;11.461
1497832132;12.019;4.668;6.759;5.144;11.463
1497832137;12.026;4.673;6.752;5.159;11.511
1497832142;12.322;4.672;6.756;5.161;11.492
1497832147;12.121;4.724;6.761;5.152;11.461
1497832152;12.027;4.672;6.744;5.164;11.520
1497832157;11.991;4.665;6.771;5.163;11.489
1497832162;12.315;4.721;6.757;5.159;11.521
1497832167;11.962;4.722;6.743;5.148;11.526
1497832172;12.027;4.671;6.751;5.163;11.446
1497832177;12.024;4.671;6.752;5.162;11.510
1497832182;12.323;4.724;6.731;5.161;11.514
1497832187;11.973;4.645;6.745;5.155;11.517
1497832192;12.019;4.670;6.752;5.161;11.431
1497832197;12.023;4.671;6.757;5.159;11.508
1497832202;12.323;4.722;6.758;5.154;11.509
1497832207;12.026;4.660;6.752;5.149;11.568
1497832213;12.026;4.671;6.750;5.160;11.499
1497832218;12.254;4.673;6.746;5.164;11.497
1497832223;12.315;4.725;6.752;5.152;11.474
1497832228;12.026;4.672;6.756;5.164;11.548
1497832233;12.025;4.674;6.752;5.162;11.522
1497832238;12.323;4.700;6.755;5.162;11.532
1497832243;11.961;4.726;6.745;5.151;11.560
1497832248;12.026;4.676;6.759;5.164;11.522
1497832253;11.996;4.669;6.774;5.186;11.512
1497832258;12.286;4.708;6.749;5.174;11.521
1497832263;11.923;4.648;6.730;5.173;11.578
1497832268;11.993;4.667;6.753;5.161;11.503
1497832273;12.018;4.675;6.753;5.159;11.514
1497832278;12.322;4.723;6.748;5.165;11.522
1497832283;12.026;4.666;6.742;5.152;11.551
1497832288;12.026;4.676;6.755;5.162;11.519
1497832293;12.189;4.674;6.758;5.160;11.531
1497832298;12.289;4.719;6.751;5.149;11.500
1497832303;12.019;4.673;6.748;5.161;11.560
1497832308;12.026;4.675;6.759;5.160;11.520
1497832313;12.322;4.694;6.757;5.162;11.502
1497832318;11.960;4.727;6.757;5.150;11.544
1497832323;11.989;4.670;6.753;5.164;11.465
1497832329;12.018;4.675;6.755;5.160;11.510
1497832334;12.322;4.729;6.746;5.160;11.507
1497832339;11.963;4.673;6.734;5.151;11.580
1497832344;12.026;4.676;6.751;5.160;11.467
1497832349;12.023;4.675;6.755;5.158;11.514
1497832354;12.271;4.722;6.755;5.165;11.463
1497832359;12.018;4.664;6.759;5.151;11.572
1497832364;12.026;4.675;6.759;5.160;11.518
1497832369;12.128;4.675;6.756;5.158;11.521
1497832374;12.322;4.727;6.738;5.149;11.490
1497832379;12.026;4.677;6.751;5.159;11.582
1497832384;12.014;4.668;6.770;5.164;11.457
1497832389;12.314;4.675;6.750;5.159;11.506
1497832394;12.033;4.726;6.756;5.148;11.582
1497832399;12.026;4.674;6.745;5.161;11.590
1497832404;12.024;4.675;6.751;5.160;11.516
1497832409;12.322;4.729;6.757;5.160;11.523
1497832414;11.962;4.698;6.758;5.158;11.579
1497832419;12.018;4.674;6.755;5.160;11.432
1497832424;12.024;4.676;6.755;5.159;11.509
1497832429;12.322;4.728;6.740;5.161;11.537
1497832434;11.996;4.664;6.738;5.150;11.579
1497832439;12.025;4.677;6.751;5.158;11.458
1497832444;12.023;4.677;6.753;5.158;11.467
1497832450;12.286;4.728;6.750;5.153;11.494
1497832455;11.991;4.663;6.743;5.152;11.557
1497832460;12.018;4.673;6.757;5.158;11.525
1497832465;12.322;4.677;6.756;5.159;11.539
1497832470;12.322;4.729;6.748;5.150;11.527
1497832475;12.026;4.676;6.760;5.163;11.583
1497832480;11.989;4.671;6.769;5.159;11.534
1497832485;12.315;4.722;6.752;5.159;11.542
1497832490;11.960;4.727;6.750;5.148;11.576
1497832495;12.025;4.676;6.759;5.162;11.456
1497832500;12.025;4.678;6.755;5.161;11.515
1497832505;12.322;4.729;6.747;5.161;11.543
1497832510;11.943;4.659;6.747;5.150;11.546
1497832515;12.018;4.676;6.751;5.160;11.512
1497832520;12.023;4.678;6.749;5.161;11.547
1497832525;12.321;4.729;6.740;5.155;11.521
1497832530;12.026;4.666;6.758;5.150;11.567
1497832535;12.026;4.677;6.757;5.158;11.532
1497832540;12.271;4.669;6.734;5.163;11.508
1497832545;12.314;4.728;6.753;5.150;11.497
1497832550;12.026;4.676;6.764;5.164;11.582
1497832555;12.025;4.677;6.758;5.161;11.530
1497832561;12.321;4.705;6.757;5.161;11.534
1497832566;11.959;4.727;6.736;5.148;11.572
1497832571;12.026;4.670;6.759;5.163;11.424
1497832576;12.005;4.674;6.754;5.158;11.528
1497832581;12.321;4.728;6.734;5.146;11.527
1497832586;12.026;4.671;6.757;5.150;11.577
1497832591;12.025;4.675;6.751;5.159;11.522
1497832596;12.321;4.677;6.751;5.161;11.535
1497832601;12.255;4.729;6.735;5.154;11.600
1497832606;12.017;4.675;6.752;5.166;11.549
1497832611;12.025;4.678;6.757;5.160;11.517
1497832616;12.321;4.726;6.756;5.162;11.523
1497832621;11.960;4.728;6.743;5.148;11.581
1497832626;12.025;4.677;6.755;5.162;11.479
1497832631;12.024;4.677;6.755;5.161;11.508
1497832636;12.285;4.723;6.753;5.160;11.502
1497832641;11.972;4.664;6.748;5.148;11.581
1497832646;12.025;4.678;6.751;5.161;11.509
1497832651;12.021;4.678;6.758;5.159;11.516
1497832656;12.321;4.729;6.756;5.152;11.524
1497832661;12.025;4.668;6.760;5.151;11.574
1497832666;11.989;4.671;6.744;5.158;11.520
1497832672;12.306;4.678;6.756;5.161;11.525
1497832677;12.321;4.730;6.734;5.150;11.487
1497832682;12.025;4.679;6.751;5.161;11.602
1497832687;12.024;4.678;6.759;5.159;11.532
1497832692;12.321;4.709;6.754;5.162;11.536
1497832697;11.925;4.723;6.746;5.151;11.608
1497832702;12.018;4.677;6.750;5.160;11.498
1497832707;12.024;4.678;6.756;5.161;11.543
1497832712;12.321;4.730;6.751;5.161;11.525
1497832717;11.963;4.668;6.755;5.148;11.578
1497832722;12.025;4.678;6.753;5.160;11.482
1497832727;11.976;4.671;6.747;5.162;11.486
1497832732;12.313;4.727;6.736;5.162;11.514
1497832737;12.025;4.667;6.753;5.151;11.585
1497832742;12.024;4.678;6.756;5.160;11.529
1497832747;12.104;4.676;6.752;5.158;11.532
1497832752;12.321;4.728;6.754;5.150;11.521
1497832757;12.015;4.670;6.748;5.154;11.548
1497832762;12.016;4.675;6.753;5.158;11.526
1497832767;12.321;4.675;6.753;5.161;11.531
1497832772;12.039;4.730;6.743;5.150;11.600
1497832777;12.025;4.677;6.753;5.160;11.556
1497832783;12.024;4.678;6.749;5.160;11.535
1497832788;12.321;4.730;6.753;5.160;11.520
1497832793;11.926;4.695;6.736;5.148;11.586
1497832798;12.024;4.677;6.752;5.161;11.501
1497832803;12.024;4.679;6.753;5.162;11.531
1497832808;12.321;4.730;6.739;5.158;11.536
1497832813;12.010;4.667;6.758;5.149;11.600
1497832818;12.024;4.679;6.752;5.160;11.512
1497832823;11.986;4.671;6.758;5.157;11.518
1497832828;12.313;4.730;6.738;5.146;11.544
1497832833;12.024;4.674;6.753;5.150;11.579
1497832838;12.025;4.678;6.752;5.158;11.543
1497832843;12.321;4.678;6.757;5.161;11.537
1497832848;12.293;4.729;6.746;5.148;11.575
1497832853;11.989;4.673;6.740;5.165;11.602
1497832858;12.016;4.677;6.752;5.161;11.530
1497832863;12.320;4.721;6.752;5.160;11.531
1497832868;11.959;4.729;6.752;5.151;11.582
1497832873;12.025;4.678;6.753;5.161;11.475
1497832878;12.023;4.678;6.754;5.161;11.532
1497832883;12.280;4.722;6.750;5.161;11.479
1497832889;11.965;4.665;6.755;5.149;11.593
1497832894;12.025;4.678;6.753;5.162;11.502
1497832899;12.021;4.679;6.751;5.159;11.541
1497832904;12.320;4.728;6.737;5.153;11.538
1497832909;12.025;4.666;6.755;5.150;11.579
1497832914;12.024;4.673;6.764;5.161;11.452
1497832919;12.313;4.676;6.757;5.162;11.529
1497832924;12.283;4.722;6.754;5.151;11.433
1497832929;12.017;4.674;6.754;5.162;11.604
1497832934;12.024;4.678;6.753;5.160;11.547
1497832939;12.320;4.696;6.754;5.162;11.536
1497832944;11.959;4.729;6.748;5.149;11.597
1497832949;12.025;4.678;6.760;5.162;11.528
1497832954;11.981;4.672;6.741;5.163;11.537
1497832959;12.313;4.729;6.739;5.160;11.558
1497832964;11.962;4.670;6.757;5.147;11.593
1497832969;12.025;4.679;6.755;5.157;11.479
1497832974;12.021;4.679;6.751;5.160;11.537
1497832979;12.321;4.732;6.735;5.164;11.541
1497832984;12.025;4.666;6.762;5.153;11.581
1497832989;12.017;4.678;6.751;5.158;11.524
1497832994;12.099;4.679;6.757;5.158;11.544
1497832999;12.321;4.731;6.739;5.148;11.535
1497833005;12.025;4.680;6.750;5.156;11.599
1497833010;12.024;4.680;6.751;5.160;11.532
1497833015;12.321;4.682;6.756;5.167;11.493
1497833020;11.999;4.730;6.749;5.149;11.599
1497833025;12.024;4.680;6.752;5.163;11.589
1497833030;12.023;4.680;6.756;5.161;11.521
1497833035;12.321;4.731;6.754;5.158;11.530
1497833040;11.961;4.702;6.751;5.150;11.592
1497833045;12.024;4.680;6.755;5.161;11.477
1497833050;12.102;4.673;6.749;5.159;11.509
1497833055;12.320;4.731;6.733;5.152;11.519
1497833060;12.024;4.668;6.755;5.148;11.596
1497833065;12.023;4.678;6.751;5.159;11.543
1497833070;12.321;4.679;6.748;5.161;11.557
1497833075;12.320;4.728;6.753;5.149;11.603
1497833080;11.992;4.669;6.733;5.161;11.588
1497833085;12.015;4.678;6.754;5.160;11.552
1497833090;12.321;4.718;6.754;5.162;11.538
1497833095;11.959;4.730;6.737;5.150;11.568
1497833100;12.024;4.677;6.750;5.161;11.508
1497833105;12.023;4.676;6.751;5.158;11.537
1497833110;12.285;4.723;6.747;5.163;11.524
1497833115;11.961;4.664;6.736;5.151;11.597
1497833121;12.024;4.677;6.757;5.161;11.495
1497833126;12.021;4.676;6.752;5.160;11.512
1497833131;12.320;4.729;6.754;5.164;11.522
1497833136;12.024;4.665;6.742;5.148;11.592
1497833141;11.974;4.670;6.752;5.163;11.495
1497833146;12.179;4.676;6.754;5.163;11.507
1497833151;12.320;4.729;6.744;5.150;11.514
1497833156;12.025;4.677;6.751;5.157;11.571
1497833161;12.024;4.677;6.755;5.158;11.521
1497833166;12.320;4.677;6.754;5.160;11.533
1497833171;12.005;4.719;6.754;5.154;11.597
1497833176;12.016;4.674;6.752;5.163;11.478
1497833181;12.021;4.675;6.753;5.160;11.528
1497833186;12.320;4.727;6.757;5.159;11.527
1497833191;12.024;4.666;6.755;5.150;11.587
1497833196;12.024;4.678;6.753;5.163;11.532
1497833201;12.108;4.676;6.751;5.171;11.450
1497833206;12.312;4.725;6.748;5.149;11.470
1497833211;12.024;4.675;6.759;5.156;11.589
1497833216;12.023;4.676;6.755;5.162;11.529
1497833221;12.320;4.681;6.755;5.162;11.529
1497833226;11.986;4.727;6.756;5.149;11.598
