# file name; noise; peak f.; mag.; duration
20210311000049657_OBSJAROMER-R5_snap.fits;2.9271;26462.4;2.84157;0
20210311000149732_OBSJAROMER-R5_snap.fits;2.49098;26519.5;2.20041;0
20210311000249806_OBSJAROMER-R5_snap.fits;2.38025;26512.2;1.93401;0
20210311000349881_OBSJAROMER-R5_snap.fits;3.20616;26496.1;2.01279;0
20210311000449956_OBSJAROMER-R5_snap.fits;2.7776;26463.9;2.55305;0
20210311000550030_OBSJAROMER-R5_snap.fits;2.96283;26491.7;2.4451;0
20210311000650105_OBSJAROMER-R5_snap.fits;2.57902;26534.2;2.85759;0
20210311000750180_OBSJAROMER-R5_snap.fits;3.10523;26540;2.85167;0
20210311000850254_OBSJAROMER-R5_snap.fits;2.79921;26475.6;2.3432;0
20210311000950329_OBSJAROMER-R5_snap.fits;3.01693;26512.2;2.76203;0
20210311001050404_OBSJAROMER-R5_snap.fits;3.02237;26450.7;2.7735;0
20210311001150478_OBSJAROMER-R5_snap.fits;2.96901;26506.3;2.53137;0
20210311001250553_OBSJAROMER-R5_snap.fits;2.82319;26466.8;2.75181;0
20210311001350628_OBSJAROMER-R5_snap.fits;2.50805;26515.1;2.09913;0
20210311001450702_OBSJAROMER-R5_snap.fits;2.76208;26512.2;1.70019;0
20210311001550777_OBSJAROMER-R5_snap.fits;2.79071;26526.9;2.22745;0
20210311001650852_OBSJAROMER-R5_snap.fits;3.32986;26506.3;2.76275;0
20210311001750926_OBSJAROMER-R5_snap.fits;2.55838;26484.4;2.30496;0
20210311001851001_OBSJAROMER-R5_snap.fits;2.31934;26450.7;2.53306;0
20210311001951076_OBSJAROMER-R5_snap.fits;2.82414;26460.9;2.12231;0
20210311002051150_OBSJAROMER-R5_snap.fits;2.8224;26541.5;1.71425;0
20210311002151225_OBSJAROMER-R5_snap.fits;2.5931;26512.2;2.39927;0
20210311002251300_OBSJAROMER-R5_snap.fits;2.33077;26518.1;2.88674;0
20210311002351374_OBSJAROMER-R5_snap.fits;3.12716;26543;2.40233;0
20210311002512441_OBSJAROMER-R5_met.fits;2.34817;26488.8;6.09179;0.341333
20210311002451449_OBSJAROMER-R5_snap.fits;2.43763;26494.6;2.28102;0
20210311002551524_OBSJAROMER-R5_snap.fits;2.55053;26519.5;2.74413;0
20210311002651598_OBSJAROMER-R5_snap.fits;2.51641;26541.5;1.99601;0
20210311002751673_OBSJAROMER-R5_snap.fits;2.74766;26538.6;2.04147;0
20210311002851748_OBSJAROMER-R5_snap.fits;2.91399;26456.5;2.97572;0
20210311003007865_OBSJAROMER-R5_met.fits;2.52059;26468.3;7.8904;0.341333
20210311002951822_OBSJAROMER-R5_snap.fits;2.57079;26471.2;2.55592;0
20210311003051897_OBSJAROMER-R5_snap.fits;2.40327;26471.2;2.57299;0
20210311003151972_OBSJAROMER-R5_snap.fits;2.93346;26493.2;2.11422;0
20210311003252046_OBSJAROMER-R5_snap.fits;2.41965;26543;2.76235;0
20210311003352121_OBSJAROMER-R5_snap.fits;2.75849;26512.2;2.36968;0
20210311003452196_OBSJAROMER-R5_snap.fits;2.153;26471.2;2.44108;0
20210311003552270_OBSJAROMER-R5_snap.fits;3.4626;26510.7;2.22156;0
20210311003652345_OBSJAROMER-R5_snap.fits;2.50335;26503.4;2.71712;0
20210311003752420_OBSJAROMER-R5_snap.fits;2.51226;26547.4;2.17829;0
20210311003852494_OBSJAROMER-R5_snap.fits;2.43936;26531.2;2.39211;0
20210311003952569_OBSJAROMER-R5_snap.fits;2.65891;26502;3.22363;0
20210311004052644_OBSJAROMER-R5_snap.fits;2.68057;26509.3;2.65601;0
20210311004152718_OBSJAROMER-R5_snap.fits;2.92393;26471.2;2.26782;0
20210311004252793_OBSJAROMER-R5_snap.fits;2.5442;26545.9;2.68539;0
20210311004352868_OBSJAROMER-R5_snap.fits;2.87659;26499;2.96697;0
20210311004452942_OBSJAROMER-R5_snap.fits;2.71849;26469.7;1.76079;0
20210311004553017_OBSJAROMER-R5_snap.fits;2.98332;26500.5;2.44457;0
20210311004653092_OBSJAROMER-R5_snap.fits;2.82281;26500.5;2.48166;0
20210311004753166_OBSJAROMER-R5_snap.fits;2.67132;26515.1;2.4582;0
20210311004853241_OBSJAROMER-R5_snap.fits;2.79446;26526.9;3.14575;0
20210311004953316_OBSJAROMER-R5_snap.fits;2.6887;26493.2;2.28139;0
20210311005053390_OBSJAROMER-R5_snap.fits;2.52868;26532.7;1.85937;0
20210311005153465_OBSJAROMER-R5_snap.fits;2.82055;26490.2;2.85313;0
20210311005253540_OBSJAROMER-R5_snap.fits;2.77678;26523.9;2.39159;0
20210311005353614_OBSJAROMER-R5_snap.fits;2.43413;26463.9;2.28444;0
20210311005453689_OBSJAROMER-R5_snap.fits;3.02326;26487.3;2.48589;0
20210311005553764_OBSJAROMER-R5_snap.fits;3.10162;26459.5;2.62426;0
20210311005653838_OBSJAROMER-R5_snap.fits;2.59631;26482.9;1.91068;0
20210311005753913_OBSJAROMER-R5_snap.fits;3.12069;26478.5;2.36203;0
20210311005853988_OBSJAROMER-R5_snap.fits;2.73055;26485.8;2.24649;0
20210311005954062_OBSJAROMER-R5_snap.fits;2.63552;26475.6;2.17914;0
