# file name; noise; peak f.; mag.; duration
20210311110038862_OBSJAROMER-R5_snap.fits;2.23052;26480;1.93912;0
20210311110138937_OBSJAROMER-R5_snap.fits;2.25706;26472.7;2.43575;0
20210311110247033_OBSJAROMER-R5_met.fits;2.60184;26485.8;5.89838;0.341333
20210311110330382_OBSJAROMER-R5_met.fits;2.11896;26502;7.72842;0.341333
20210311110239012_OBSJAROMER-R5_snap.fits;2.53253;26523.9;2.58757;0
20210311110339086_OBSJAROMER-R5_snap.fits;2.476;26519.5;1.93364;0
20210311110439161_OBSJAROMER-R5_snap.fits;2.17143;26494.6;1.71443;0
20210311110539236_OBSJAROMER-R5_snap.fits;2.20502;26515.1;1.68314;0
20210311110639310_OBSJAROMER-R5_snap.fits;2.44515;26502;2.83353;0
20210311110739385_OBSJAROMER-R5_snap.fits;2.34518;26512.2;2.3929;0
20210311110839460_OBSJAROMER-R5_snap.fits;2.34305;26477.1;2.60818;0
20210311110939534_OBSJAROMER-R5_snap.fits;2.23136;26547.4;2.71606;0
20210311111058724_OBSJAROMER-R5_met.fits;2.55012;26497.6;10.4966;0.341333
20210311111111865_OBSJAROMER-R5_met.fits;2.60647;26510.7;6.66757;0.170667
20210311111039609_OBSJAROMER-R5_snap.fits;2.40978;26507.8;2.51182;0
20210311111139684_OBSJAROMER-R5_snap.fits;2.39912;26528.3;2.02811;0
20210311111239758_OBSJAROMER-R5_snap.fits;2.38812;26526.9;2.02012;0
20210311111339833_OBSJAROMER-R5_snap.fits;2.53716;26510.7;2.5038;0
20210311111439908_OBSJAROMER-R5_snap.fits;2.03373;26507.8;2.36333;0
20210311111539982_OBSJAROMER-R5_snap.fits;2.87587;26472.7;2.19828;0
20210311111640057_OBSJAROMER-R5_snap.fits;2.26478;26515.1;2.13304;0
20210311111740132_OBSJAROMER-R5_snap.fits;2.29411;26474.1;2.20418;0
20210311111840206_OBSJAROMER-R5_snap.fits;2.28708;26487.3;1.82183;0
20210311111940281_OBSJAROMER-R5_snap.fits;2.27988;26485.8;2.32481;0
20210311112040356_OBSJAROMER-R5_snap.fits;2.25532;26449.2;2.13339;0
20210311112140430_OBSJAROMER-R5_snap.fits;2.25673;26471.2;2.2604;0
20210311112240505_OBSJAROMER-R5_snap.fits;2.84139;26534.2;2.04557;0
20210311112340580_OBSJAROMER-R5_snap.fits;2.68311;26469.7;2.21038;0
20210311112440654_OBSJAROMER-R5_snap.fits;2.86467;26497.6;1.73426;0
20210311112540729_OBSJAROMER-R5_snap.fits;2.30191;26515.1;1.72242;0
20210311112640804_OBSJAROMER-R5_snap.fits;2.50631;26490.2;2.06268;0
20210311112740878_OBSJAROMER-R5_snap.fits;2.68236;26547.4;2.50587;0
20210311112840953_OBSJAROMER-R5_snap.fits;2.68355;26519.5;1.92721;0
20210311112941028_OBSJAROMER-R5_snap.fits;2.37161;26460.9;2.4306;0
20210311113041102_OBSJAROMER-R5_snap.fits;2.45196;26540;2.10686;0
20210311113141177_OBSJAROMER-R5_snap.fits;2.33014;26475.6;2.22754;0
20210311113241252_OBSJAROMER-R5_snap.fits;2.29244;26541.5;2.42482;0
20210311113341326_OBSJAROMER-R5_snap.fits;2.42631;26540;2.51048;0
20210311113441401_OBSJAROMER-R5_snap.fits;2.41776;26509.3;1.90364;0
20210311113541476_OBSJAROMER-R5_snap.fits;2.18919;26487.3;2.2358;0
20210311113641550_OBSJAROMER-R5_snap.fits;2.49005;26493.2;2.13896;0
20210311113815076_OBSJAROMER-R5_met.fits;2.33255;26500.5;5.5277;0.170667
20210311113741625_OBSJAROMER-R5_snap.fits;2.36578;26543;1.93517;0
20210311113841700_OBSJAROMER-R5_snap.fits;2.40837;26544.4;1.72979;0
20210311113941774_OBSJAROMER-R5_snap.fits;2.49889;26466.8;2.03236;0
20210311114041849_OBSJAROMER-R5_snap.fits;2.81451;26497.6;2.05027;0
20210311114141924_OBSJAROMER-R5_snap.fits;2.68359;26493.2;2.39286;0
20210311114241998_OBSJAROMER-R5_snap.fits;2.53074;26459.5;2.32809;0
20210311114342073_OBSJAROMER-R5_snap.fits;2.77674;26482.9;2.06712;0
20210311114442148_OBSJAROMER-R5_snap.fits;2.78724;26449.2;2.66138;0
20210311114542222_OBSJAROMER-R5_snap.fits;2.11728;26499;1.69244;0
20210311114642297_OBSJAROMER-R5_snap.fits;2.37961;26466.8;1.74277;0
20210311114742372_OBSJAROMER-R5_snap.fits;2.35641;26468.3;1.74134;0
20210311114842446_OBSJAROMER-R5_snap.fits;2.54056;26477.1;2.12784;0
20210311114942521_OBSJAROMER-R5_snap.fits;2.53306;26526.9;2.56112;0
20210311115042596_OBSJAROMER-R5_snap.fits;2.52354;26490.2;2.03111;0
20210311115142670_OBSJAROMER-R5_snap.fits;2.58918;26541.5;1.76011;0
20210311115242745_OBSJAROMER-R5_snap.fits;2.4953;26535.6;1.90946;0
20210311115342820_OBSJAROMER-R5_snap.fits;2.73601;26543;2.23327;0
20210311115442894_OBSJAROMER-R5_snap.fits;2.12721;26543;1.58423;0
20210311115542969_OBSJAROMER-R5_snap.fits;2.575;26523.9;2.26858;0
20210311115643044_OBSJAROMER-R5_snap.fits;2.59132;26491.7;1.75395;0
20210311115743118_OBSJAROMER-R5_snap.fits;2.41913;26547.4;2.12027;0
20210311115843193_OBSJAROMER-R5_snap.fits;2.82713;26531.2;1.68636;0
20210311115943268_OBSJAROMER-R5_snap.fits;2.31308;26513.7;2.69959;0
