# file name; noise; peak f.; mag.; duration
20210311100034382_OBSJAROMER-R5_snap.fits;2.57924;26494.6;2.04186;0
20210311100134457_OBSJAROMER-R5_snap.fits;2.53137;26475.6;2.15088;0
20210311100234532_OBSJAROMER-R5_snap.fits;3.04534;26528.3;1.96444;0
20210311100334606_OBSJAROMER-R5_snap.fits;2.40807;26494.6;2.48962;0
20210311100434681_OBSJAROMER-R5_snap.fits;2.46275;26475.6;2.33234;0
20210311100534756_OBSJAROMER-R5_snap.fits;2.46209;26490.2;2.02598;0
20210311100634830_OBSJAROMER-R5_snap.fits;2.29115;26547.4;2.78903;0
20210311100734905_OBSJAROMER-R5_snap.fits;2.29794;26469.7;2.51103;0
20210311100834980_OBSJAROMER-R5_snap.fits;2.26804;26465.3;1.92744;0
20210311100935054_OBSJAROMER-R5_snap.fits;2.47543;26507.8;2.27823;0
20210311101035129_OBSJAROMER-R5_snap.fits;2.47244;26456.5;2.50709;0
20210311101135204_OBSJAROMER-R5_snap.fits;2.82414;26499;1.81848;0
20210311101235278_OBSJAROMER-R5_snap.fits;2.41511;26485.8;2.42037;0
20210311101335353_OBSJAROMER-R5_snap.fits;2.35752;26459.5;2.1088;0
20210311101435428_OBSJAROMER-R5_snap.fits;2.70225;26518.1;1.75116;0
20210311101535502_OBSJAROMER-R5_snap.fits;2.22191;26469.7;1.79886;0
20210311101635577_OBSJAROMER-R5_snap.fits;2.5198;26459.5;2.19514;0
20210311101755278_OBSJAROMER-R5_met.fits;2.25445;26541.5;8.3639;0.341333
20210311101735652_OBSJAROMER-R5_snap.fits;2.49385;26450.7;2.38951;0
20210311101835726_OBSJAROMER-R5_snap.fits;2.5591;26545.9;2.10197;0
20210311101935801_OBSJAROMER-R5_snap.fits;2.50706;26529.8;2.06277;0
20210311102035876_OBSJAROMER-R5_snap.fits;2.34925;26512.2;3.05029;0
20210311102135950_OBSJAROMER-R5_snap.fits;2.18147;26522.5;2.14414;0
20210311102236025_OBSJAROMER-R5_snap.fits;2.13973;26528.3;2.47852;0
20210311102336100_OBSJAROMER-R5_snap.fits;2.87116;26478.5;2.41999;0
20210311102436174_OBSJAROMER-R5_snap.fits;2.53702;26537.1;1.97821;0
20210311102536249_OBSJAROMER-R5_snap.fits;2.38839;26545.9;2.20267;0
20210311102636324_OBSJAROMER-R5_snap.fits;2.03847;26499;2.4738;0
20210311102757902_OBSJAROMER-R5_met.fits;2.26254;26494.6;7.92654;0.170667
20210311102736398_OBSJAROMER-R5_snap.fits;2.20052;26463.9;2.06296;0
20210311102836473_OBSJAROMER-R5_snap.fits;2.60642;26515.1;2.67436;0
20210311102936548_OBSJAROMER-R5_snap.fits;2.60945;26453.6;2.14624;0
20210311103036622_OBSJAROMER-R5_snap.fits;2.32098;26518.1;2.20208;0
20210311103136697_OBSJAROMER-R5_snap.fits;2.54096;26509.3;1.85103;0
20210311103236772_OBSJAROMER-R5_snap.fits;2.56253;26465.3;2.18822;0
20210311103336846_OBSJAROMER-R5_snap.fits;2.34423;26509.3;1.92485;0
20210311103436921_OBSJAROMER-R5_snap.fits;2.79998;26449.2;2.00249;0
20210311103536996_OBSJAROMER-R5_snap.fits;2.37184;26512.2;1.92482;0
20210311103637070_OBSJAROMER-R5_snap.fits;2.51128;26513.7;2.04872;0
20210311103737145_OBSJAROMER-R5_snap.fits;2.63403;26525.4;2.06929;0
20210311103837220_OBSJAROMER-R5_snap.fits;2.46226;26459.5;1.89859;0
20210311103937294_OBSJAROMER-R5_snap.fits;2.76107;26472.7;1.55052;0
20210311104037369_OBSJAROMER-R5_snap.fits;2.37568;26526.9;1.94468;0
20210311104137444_OBSJAROMER-R5_snap.fits;2.43246;26449.2;2.88561;0
20210311104237518_OBSJAROMER-R5_snap.fits;2.51679;26545.9;2.15413;0
20210311104337593_OBSJAROMER-R5_snap.fits;2.52661;26540;1.6192;0
20210311104437668_OBSJAROMER-R5_snap.fits;2.46291;26502;2.95239;0
20210311104537742_OBSJAROMER-R5_snap.fits;2.74638;26513.7;1.89346;0
20210311104637817_OBSJAROMER-R5_snap.fits;2.69631;26521;2.37094;0
20210311104737892_OBSJAROMER-R5_snap.fits;2.77543;26449.2;2.19573;0
20210311104837966_OBSJAROMER-R5_snap.fits;2.8371;26504.9;1.53389;0
20210311104938041_OBSJAROMER-R5_snap.fits;2.19567;26507.8;2.03609;0
20210311105038116_OBSJAROMER-R5_snap.fits;2.2073;26528.3;2.29843;0
20210311105138190_OBSJAROMER-R5_snap.fits;2.19741;26468.3;2.27933;0
20210311105238265_OBSJAROMER-R5_snap.fits;2.31748;26513.7;1.72167;0
20210311105338340_OBSJAROMER-R5_snap.fits;2.7049;26462.4;2.16555;0
20210311105438414_OBSJAROMER-R5_snap.fits;2.46707;26523.9;2.28974;0
20210311105538489_OBSJAROMER-R5_snap.fits;2.08839;26485.8;2.11935;0
20210311105638564_OBSJAROMER-R5_snap.fits;2.45749;26488.8;2.01741;0
20210311105738638_OBSJAROMER-R5_snap.fits;2.69734;26458;2.34841;0
20210311105838713_OBSJAROMER-R5_snap.fits;2.26608;26453.6;2.11537;0
20210311105938788_OBSJAROMER-R5_snap.fits;2.45668;26494.6;2.25877;0
